createdAt,value
2018-04-30T00:00:42.630Z,98.10
2018-04-30T00:03:10.345Z,98.10
2018-04-30T00:05:38.089Z,98.40
2018-04-30T00:08:06.520Z,98.20
2018-04-30T00:10:34.474Z,98.20
2018-04-30T00:13:02.364Z,98.60
2018-04-30T00:15:30.316Z,98.20
2018-04-30T00:17:58.197Z,98.70
2018-04-30T00:20:26.144Z,99.10
2018-04-30T00:22:54.007Z,99.10
2018-04-30T00:25:21.868Z,99.40
2018-04-30T00:27:49.820Z,99.60
2018-04-30T00:30:18.520Z,98.70
2018-04-30T00:32:46.398Z,98.70
2018-04-30T00:35:14.336Z,99.10
2018-04-30T00:37:42.189Z,99.60
2018-04-30T00:40:10.850Z,99.70
2018-04-30T00:42:39.643Z,99.90
2018-04-30T00:45:07.618Z,99.80
2018-04-30T00:47:35.526Z,99.90
2018-04-30T00:50:04.275Z,99.90
2018-04-30T00:52:32.164Z,99.90
2018-04-30T00:55:01.585Z,99.90
2018-04-30T00:57:29.566Z,99.90
2018-04-30T00:59:57.501Z,99.90
2018-04-30T01:02:26.202Z,99.90
2018-04-30T01:04:54.870Z,99.90
2018-04-30T01:07:22.793Z,99.90
2018-04-30T01:09:50.671Z,99.90
2018-04-30T01:12:19.693Z,99.90
2018-04-30T01:14:47.676Z,99.90
2018-04-30T01:17:16.355Z,99.90
2018-04-30T01:19:44.339Z,99.90
2018-04-30T01:22:13.041Z,99.90
2018-04-30T01:24:40.896Z,99.90
2018-04-30T01:27:08.937Z,99.90
2018-04-30T01:29:36.838Z,99.90
2018-04-30T01:32:05.456Z,99.90
2018-04-30T01:34:33.392Z,99.90
2018-04-30T01:37:02.009Z,99.90
2018-04-30T01:39:29.890Z,99.90
2018-04-30T01:41:57.813Z,99.90
2018-04-30T01:44:26.573Z,99.90
2018-04-30T01:46:54.548Z,99.90
2018-04-30T01:49:22.499Z,99.90
2018-04-30T01:51:50.455Z,99.90
2018-04-30T01:54:18.399Z,99.90
2018-04-30T01:56:46.324Z,99.90
2018-04-30T01:59:14.215Z,99.90
2018-04-30T02:01:42.737Z,99.90
2018-04-30T02:04:10.518Z,99.90
2018-04-30T02:06:38.258Z,99.90
2018-04-30T02:09:06.046Z,99.90
2018-04-30T02:11:33.810Z,99.90
2018-04-30T02:14:01.680Z,99.90
2018-04-30T02:16:29.581Z,99.90
2018-04-30T02:18:58.339Z,99.90
2018-04-30T02:21:26.262Z,99.90
2018-04-30T02:23:54.121Z,99.90
2018-04-30T02:26:23.096Z,99.90
2018-04-30T02:28:51.688Z,99.90
2018-04-30T02:31:20.315Z,99.90
2018-04-30T02:33:48.266Z,99.90
2018-04-30T02:36:16.143Z,99.90
2018-04-30T02:38:44.057Z,99.90
2018-04-30T02:41:12.752Z,99.90
2018-04-30T02:43:41.354Z,99.90
2018-04-30T02:46:09.215Z,99.90
2018-04-30T02:48:37.907Z,99.90
2018-04-30T02:51:05.825Z,99.90
2018-04-30T02:53:33.625Z,99.90
2018-04-30T02:56:02.283Z,99.90
2018-04-30T02:58:30.179Z,99.90
2018-04-30T03:00:58.904Z,99.90
2018-04-30T03:03:26.832Z,99.90
2018-04-30T03:05:55.549Z,99.90
2018-04-30T03:08:23.428Z,99.90
2018-04-30T03:10:51.258Z,99.90
2018-04-30T03:13:19.805Z,99.90
2018-04-30T03:15:47.607Z,99.90
2018-04-30T03:18:16.166Z,99.90
2018-04-30T03:20:43.873Z,99.90
2018-04-30T03:23:11.800Z,99.90
2018-04-30T03:25:39.550Z,99.90
2018-04-30T03:28:07.297Z,99.90
2018-04-30T03:30:35.090Z,99.90
2018-04-30T03:33:02.916Z,99.90
2018-04-30T03:35:30.634Z,99.90
2018-04-30T03:37:59.390Z,99.90
2018-04-30T03:40:27.316Z,99.90
2018-04-30T03:42:55.250Z,99.90
2018-04-30T03:45:23.167Z,99.90
2018-04-30T03:47:51.051Z,99.90
2018-04-30T03:50:18.920Z,99.90
2018-04-30T03:52:46.849Z,99.90
2018-04-30T03:55:14.741Z,99.90
2018-04-30T03:57:42.584Z,99.90
2018-04-30T04:00:22.230Z,99.90
2018-04-30T04:03:01.982Z,99.90
2018-04-30T04:05:41.448Z,99.90
2018-04-30T04:08:09.245Z,99.90
2018-04-30T04:10:37.087Z,99.90
2018-04-30T04:13:05.001Z,99.90
2018-04-30T04:15:33.731Z,99.90
2018-04-30T04:18:01.573Z,99.90
2018-04-30T04:20:29.598Z,99.90
2018-04-30T04:22:57.553Z,99.90
2018-04-30T04:25:25.476Z,99.90
2018-04-30T04:27:53.419Z,99.90
2018-04-30T04:30:22.137Z,99.90
2018-04-30T04:32:49.995Z,99.90
2018-04-30T04:35:17.908Z,99.90
2018-04-30T04:37:45.862Z,99.90
2018-04-30T04:40:13.725Z,99.90
2018-04-30T04:42:41.656Z,99.90
2018-04-30T04:45:10.259Z,99.90
2018-04-30T04:47:38.090Z,99.90
2018-04-30T04:50:06.059Z,99.90
2018-04-30T04:52:34.036Z,99.90
2018-04-30T04:55:02.690Z,99.90
2018-04-30T04:57:30.550Z,99.90
2018-04-30T04:59:58.368Z,99.90
2018-04-30T05:02:26.379Z,99.90
2018-04-30T05:04:54.222Z,99.90
2018-04-30T05:07:22.129Z,99.90
2018-04-30T05:09:50.219Z,99.90
2018-04-30T05:12:18.891Z,99.90
2018-04-30T05:14:46.812Z,99.90
2018-04-30T05:17:14.625Z,99.90
2018-04-30T05:19:42.634Z,99.90
2018-04-30T05:22:10.533Z,99.90
2018-04-30T05:24:38.396Z,99.90
2018-04-30T05:27:06.362Z,99.90
2018-04-30T05:29:34.279Z,99.90
2018-04-30T05:32:02.101Z,99.90
2018-04-30T05:34:30.179Z,99.90
2018-04-30T05:36:58.089Z,99.90
2018-04-30T05:39:26.031Z,99.90
2018-04-30T05:41:54.065Z,99.90
2018-04-30T05:44:22.033Z,99.90
2018-04-30T05:46:49.967Z,99.90
2018-04-30T05:49:18.678Z,99.90
2018-04-30T05:51:46.605Z,99.90
2018-04-30T05:54:14.480Z,99.90
2018-04-30T05:56:42.804Z,99.90
2018-04-30T05:59:10.709Z,99.90
2018-04-30T06:01:38.610Z,99.90
2018-04-30T06:04:12.405Z,99.90
2018-04-30T06:06:40.340Z,99.90
2018-04-30T06:09:08.231Z,99.90
2018-04-30T06:11:36.248Z,99.90
2018-04-30T06:14:04.061Z,99.90
2018-04-30T06:16:31.971Z,99.90
2018-04-30T06:19:00.719Z,99.90
2018-04-30T06:21:29.340Z,99.90
2018-04-30T06:23:58.012Z,99.90
2018-04-30T06:26:26.848Z,99.90
2018-04-30T06:28:54.677Z,99.90
2018-04-30T06:31:23.322Z,99.90
2018-04-30T06:33:51.289Z,99.90
2018-04-30T06:36:19.919Z,99.90
2018-04-30T06:38:48.578Z,99.90
2018-04-30T06:41:16.487Z,99.90
2018-04-30T06:43:44.367Z,99.90
2018-04-30T06:46:12.296Z,99.90
2018-04-30T06:48:40.940Z,99.90
2018-04-30T06:51:08.791Z,99.90
2018-04-30T06:53:36.555Z,99.90
2018-04-30T06:56:04.436Z,99.90
2018-04-30T06:58:32.352Z,99.90
2018-04-30T07:01:00.957Z,99.90
2018-04-30T07:03:28.869Z,99.90
2018-04-30T07:05:56.772Z,99.90
2018-04-30T07:08:25.377Z,99.90
2018-04-30T07:10:53.425Z,99.90
2018-04-30T07:13:21.344Z,99.90
2018-04-30T07:15:49.244Z,99.90
2018-04-30T07:18:17.260Z,99.90
2018-04-30T07:20:45.154Z,99.90
2018-04-30T07:23:13.131Z,99.90
2018-04-30T07:25:41.080Z,99.90
2018-04-30T07:28:09.080Z,99.90
2018-04-30T07:30:37.066Z,99.90
2018-04-30T07:33:05.004Z,99.90
2018-04-30T07:35:32.889Z,99.90
2018-04-30T07:38:00.736Z,99.90
2018-04-30T07:40:28.656Z,99.90
2018-04-30T07:42:57.405Z,99.90
2018-04-30T07:45:25.312Z,99.90
2018-04-30T07:47:54.045Z,99.90
2018-04-30T07:50:21.916Z,99.90
2018-04-30T07:52:49.911Z,99.90
2018-04-30T07:55:18.048Z,99.90
2018-04-30T07:57:45.900Z,99.90
2018-04-30T08:00:13.746Z,99.90
2018-04-30T08:02:41.652Z,99.90
2018-04-30T08:05:09.508Z,99.90
2018-04-30T08:07:37.419Z,99.90
2018-04-30T08:10:06.195Z,99.90
2018-04-30T08:12:34.165Z,99.90
2018-04-30T08:15:02.016Z,99.90
2018-04-30T08:17:30.016Z,99.90
2018-04-30T08:19:57.907Z,99.90
2018-04-30T08:22:26.591Z,99.90
2018-04-30T08:24:55.211Z,99.90
2018-04-30T08:27:23.122Z,99.90
2018-04-30T08:29:51.790Z,99.90
2018-04-30T08:32:19.688Z,99.90
2018-04-30T08:34:47.557Z,99.90
2018-04-30T08:37:16.235Z,99.90
2018-04-30T08:39:44.139Z,99.90
2018-04-30T08:42:12.055Z,99.90
2018-04-30T08:44:39.975Z,99.90
2018-04-30T08:47:07.861Z,99.90
2018-04-30T08:49:35.730Z,99.90
2018-04-30T08:52:03.731Z,99.90
2018-04-30T08:54:32.822Z,99.90
2018-04-30T08:57:00.653Z,99.90
2018-04-30T08:59:28.539Z,99.90
2018-04-30T09:01:56.504Z,99.90
2018-04-30T09:04:24.367Z,99.90
2018-04-30T09:06:52.286Z,99.90
2018-04-30T09:09:21.040Z,99.90
2018-04-30T09:11:48.979Z,99.90
2018-04-30T09:14:17.828Z,99.90
2018-04-30T09:16:46.528Z,99.10
2018-04-30T09:19:15.515Z,98.10
2018-04-30T09:21:44.118Z,98.20
2018-04-30T09:24:11.925Z,98.20
2018-04-30T09:26:39.708Z,97.50
2018-04-30T09:29:07.495Z,98.30
2018-04-30T09:31:35.328Z,98.20
2018-04-30T09:34:03.045Z,99.10
2018-04-30T09:36:30.791Z,99.70
2018-04-30T09:38:59.493Z,93.90
2018-04-30T09:41:27.605Z,93.90
2018-04-30T09:43:55.349Z,95.60
2018-04-30T09:46:23.135Z,94.40
2018-04-30T09:48:50.878Z,93.80
2018-04-30T09:51:18.711Z,88.30
2018-04-30T09:53:47.247Z,84.40
2018-04-30T09:56:15.135Z,84.20
2018-04-30T09:58:43.047Z,72.50
2018-04-30T10:01:10.986Z,70.00
2018-04-30T10:03:39.604Z,66.00
2018-04-30T10:06:07.525Z,65.80
2018-04-30T10:08:35.484Z,66.80
2018-04-30T10:11:03.383Z,69.90
2018-04-30T10:13:32.067Z,73.30
2018-04-30T10:16:00.803Z,73.20
2018-04-30T10:18:28.812Z,73.10
2018-04-30T10:20:57.547Z,72.60
2018-04-30T10:23:25.530Z,72.50
2018-04-30T10:25:54.163Z,56.90
2018-04-30T10:28:22.748Z,58.30
2018-04-30T10:30:51.478Z,57.40
2018-04-30T10:33:19.258Z,57.30
2018-04-30T10:35:46.993Z,53.60
2018-04-30T10:38:14.857Z,43.30
2018-04-30T10:40:42.610Z,44.10
2018-04-30T10:43:11.133Z,44.50
2018-04-30T10:45:39.097Z,44.50
2018-04-30T10:48:06.933Z,42.90
2018-04-30T10:50:34.821Z,45.50
2018-04-30T10:53:02.685Z,44.70
2018-04-30T10:55:30.514Z,41.40
2018-04-30T10:57:59.152Z,39.30
2018-04-30T11:00:27.120Z,39.30
2018-04-30T11:02:55.032Z,40.10
2018-04-30T11:05:23.670Z,38.50
2018-04-30T11:07:51.616Z,38.40
2018-04-30T11:10:19.536Z,35.50
2018-04-30T11:12:47.407Z,37.40
2018-04-30T11:15:15.399Z,36.10
2018-04-30T11:17:44.165Z,36.60
2018-04-30T11:20:11.912Z,36.60
2018-04-30T11:22:40.565Z,34.10
2018-04-30T11:25:08.376Z,33.80
2018-04-30T11:27:36.168Z,32.00
2018-04-30T11:30:03.998Z,31.80
2018-04-30T11:32:31.918Z,31.70
2018-04-30T11:35:00.052Z,29.60
2018-04-30T11:37:28.017Z,30.40
2018-04-30T11:39:56.058Z,30.90
2018-04-30T11:42:24.184Z,29.20
2018-04-30T11:44:52.709Z,28.30
2018-04-30T11:47:20.932Z,26.70
2018-04-30T11:49:49.690Z,28.30
2018-04-30T11:52:23.475Z,28.30
2018-04-30T11:54:52.841Z,29.70
2018-04-30T11:59:56.210Z,25.50
2018-04-30T12:02:25.525Z,25.70
2018-04-30T12:04:55.250Z,25.80
2018-04-30T12:07:24.229Z,25.70
2018-04-30T12:09:52.223Z,24.50
2018-04-30T12:12:20.084Z,25.40
2018-04-30T12:14:48.019Z,24.80
2018-04-30T12:17:16.731Z,23.60
2018-04-30T12:19:44.705Z,23.60
2018-04-30T12:22:12.659Z,23.80
2018-04-30T12:24:40.633Z,24.70
2018-04-30T12:27:08.582Z,22.80
2018-04-30T12:29:36.535Z,21.90
2018-04-30T12:32:05.266Z,24.90
2018-04-30T12:34:33.071Z,25.70
2018-04-30T12:37:00.800Z,22.60
2018-04-30T12:39:28.670Z,22.80
2018-04-30T12:41:57.192Z,23.00
2018-04-30T12:44:25.062Z,22.90
2018-04-30T12:46:52.943Z,24.10
2018-04-30T12:49:20.844Z,24.70
2018-04-30T12:51:48.610Z,23.70
2018-04-30T12:54:16.389Z,24.10
2018-04-30T12:56:44.197Z,24.10
2018-04-30T12:59:11.881Z,23.20
2018-04-30T13:01:39.774Z,26.30
2018-04-30T13:04:08.352Z,24.90
2018-04-30T13:06:36.276Z,25.00
2018-04-30T13:09:04.329Z,25.20
2018-04-30T13:11:32.247Z,24.30
2018-04-30T13:14:00.090Z,26.40
2018-04-30T13:16:28.056Z,25.10
2018-04-30T13:18:55.887Z,25.40
2018-04-30T13:21:23.709Z,23.90
2018-04-30T13:23:51.612Z,24.70
2018-04-30T13:26:20.312Z,23.80
2018-04-30T13:28:48.173Z,23.80
2018-04-30T13:31:16.180Z,23.80
2018-04-30T13:33:44.006Z,25.30
2018-04-30T13:36:12.629Z,25.40
2018-04-30T13:38:40.584Z,25.30
2018-04-30T13:41:08.703Z,22.90
2018-04-30T13:43:36.672Z,24.00
2018-04-30T13:46:04.575Z,24.50
2018-04-30T13:48:32.481Z,23.80
2018-04-30T13:51:00.388Z,25.20
2018-04-30T13:53:29.127Z,24.10
2018-04-30T13:55:57.012Z,24.10
2018-04-30T13:58:25.001Z,24.60
2018-04-30T14:00:52.915Z,22.70
2018-04-30T14:03:20.841Z,24.40
2018-04-30T14:05:49.567Z,26.30
2018-04-30T14:08:17.476Z,26.30
2018-04-30T14:10:46.156Z,28.20
2018-04-30T14:13:14.062Z,28.20
2018-04-30T14:15:42.794Z,26.80
2018-04-30T14:18:10.675Z,26.80
2018-04-30T14:20:39.312Z,26.90
2018-04-30T14:23:07.249Z,26.90
2018-04-30T14:25:35.064Z,28.40
2018-04-30T14:28:02.885Z,28.80
2018-04-30T14:30:30.838Z,27.50
2018-04-30T14:32:58.756Z,27.30
2018-04-30T14:35:26.660Z,26.80
2018-04-30T14:37:54.590Z,27.90
2018-04-30T14:40:22.541Z,27.00
2018-04-30T14:42:51.236Z,26.20
2018-04-30T14:45:20.012Z,27.30
2018-04-30T14:47:48.640Z,27.20
2018-04-30T14:50:16.559Z,27.10
2018-04-30T14:52:44.443Z,27.60
2018-04-30T14:55:13.090Z,28.80
2018-04-30T14:57:40.911Z,28.80
2018-04-30T15:00:08.864Z,28.70
2018-04-30T15:02:37.496Z,27.40
2018-04-30T15:05:05.353Z,27.50
2018-04-30T15:07:33.305Z,27.60
2018-04-30T15:10:01.122Z,27.40
2018-04-30T15:12:28.917Z,29.60
2018-04-30T15:14:57.633Z,27.40
2018-04-30T15:17:25.557Z,27.40
2018-04-30T15:19:53.441Z,28.80
2018-04-30T15:22:22.193Z,30.20
2018-04-30T15:24:50.064Z,30.10
2018-04-30T15:27:18.759Z,29.00
2018-04-30T15:29:46.738Z,28.50
2018-04-30T15:32:15.334Z,28.30
2018-04-30T15:34:44.054Z,28.40
2018-04-30T15:37:12.016Z,28.40
2018-04-30T15:39:39.860Z,30.10
2018-04-30T15:42:07.794Z,30.60
2018-04-30T15:44:35.712Z,28.90
2018-04-30T15:47:03.568Z,31.00
2018-04-30T15:49:31.874Z,29.80
2018-04-30T15:51:59.762Z,29.70
2018-04-30T15:54:27.807Z,28.10
2018-04-30T15:56:56.528Z,28.10
2018-04-30T15:59:24.475Z,27.60
2018-04-30T16:01:52.368Z,27.20
2018-04-30T16:04:20.200Z,28.00
2018-04-30T16:06:48.168Z,28.00
2018-04-30T16:09:16.130Z,28.10
2018-04-30T16:11:44.109Z,28.40
2018-04-30T16:14:12.053Z,28.90
2018-04-30T16:16:39.966Z,28.70
2018-04-30T16:19:07.877Z,28.80
2018-04-30T16:21:35.824Z,28.40
2018-04-30T16:24:03.751Z,27.90
2018-04-30T16:26:31.643Z,28.80
2018-04-30T16:28:59.670Z,28.70
2018-04-30T16:31:27.588Z,28.80
2018-04-30T16:33:55.499Z,30.40
2018-04-30T16:36:23.497Z,30.50
2018-04-30T16:38:51.345Z,30.50
2018-04-30T16:41:19.220Z,31.60
2018-04-30T16:43:47.256Z,31.40
2018-04-30T16:46:15.926Z,31.90
2018-04-30T16:48:43.840Z,31.90
2018-04-30T16:51:11.801Z,30.60
2018-04-30T16:53:39.711Z,30.10
2018-04-30T16:56:08.309Z,32.10
2018-04-30T16:58:36.415Z,32.00
2018-04-30T17:01:04.294Z,32.10
2018-04-30T17:03:32.205Z,33.10
2018-04-30T17:06:00.105Z,31.60
2018-04-30T17:08:28.007Z,31.90
2018-04-30T17:10:55.916Z,32.90
2018-04-30T17:13:23.859Z,33.00
2018-04-30T17:15:51.751Z,33.30
2018-04-30T17:18:19.655Z,33.40
2018-04-30T17:20:48.486Z,34.10
2018-04-30T17:23:16.402Z,34.00
2018-04-30T17:25:45.105Z,33.60
2018-04-30T17:28:13.090Z,33.50
2018-04-30T17:30:41.024Z,34.00
2018-04-30T17:33:09.708Z,35.10
2018-04-30T17:35:38.417Z,35.60
2018-04-30T17:38:06.306Z,35.60
2018-04-30T17:40:34.238Z,36.20
2018-04-30T17:43:02.869Z,36.00
2018-04-30T17:45:30.598Z,35.90
2018-04-30T17:47:58.375Z,35.70
2018-04-30T17:50:26.196Z,35.00
2018-04-30T17:52:53.982Z,35.70
2018-04-30T17:55:22.592Z,37.00
2018-04-30T17:57:50.526Z,36.90
2018-04-30T18:00:19.197Z,37.80
2018-04-30T18:02:47.035Z,37.70
2018-04-30T18:05:14.996Z,38.40
2018-04-30T18:07:42.985Z,38.60
2018-04-30T18:10:10.935Z,39.20
2018-04-30T18:12:39.094Z,38.00
2018-04-30T18:15:06.946Z,38.50
2018-04-30T18:17:34.832Z,39.00
2018-04-30T18:20:02.844Z,39.80
2018-04-30T18:22:30.853Z,40.00
2018-04-30T18:24:58.745Z,40.40
2018-04-30T18:27:26.758Z,40.20
2018-04-30T18:29:54.719Z,38.90
2018-04-30T18:32:22.646Z,39.60
2018-04-30T18:34:50.569Z,40.90
2018-04-30T18:37:18.447Z,41.70
2018-04-30T18:39:47.124Z,41.80
2018-04-30T18:42:15.078Z,41.80
2018-04-30T18:44:42.970Z,43.50
2018-04-30T18:47:11.698Z,43.60
2018-04-30T18:49:39.589Z,43.60
2018-04-30T18:52:07.417Z,43.80
2018-04-30T18:54:35.303Z,43.80
2018-04-30T18:57:03.225Z,44.30
2018-04-30T18:59:32.699Z,43.80
2018-04-30T19:02:00.585Z,43.80
2018-04-30T19:04:28.500Z,43.60
2018-04-30T19:06:56.406Z,43.50
2018-04-30T19:09:24.327Z,42.70
2018-04-30T19:11:52.284Z,43.50
2018-04-30T19:14:20.982Z,44.50
2018-04-30T19:16:48.805Z,44.40
2018-04-30T19:19:16.595Z,44.90
2018-04-30T19:21:45.079Z,46.50
2018-04-30T19:24:13.513Z,46.00
2018-04-30T19:26:41.344Z,46.00
2018-04-30T19:29:09.022Z,45.80
2018-04-30T19:31:36.928Z,47.30
2018-04-30T19:34:04.931Z,47.00
2018-04-30T19:36:32.850Z,47.50
2018-04-30T19:39:00.756Z,48.20
2018-04-30T19:41:29.479Z,47.80
2018-04-30T19:43:57.375Z,47.70
2018-04-30T19:46:25.245Z,47.80
2018-04-30T19:48:53.144Z,49.70
2018-04-30T19:51:21.798Z,50.70
2018-04-30T19:53:49.733Z,50.70
2018-04-30T19:56:17.631Z,52.70
2018-04-30T19:58:45.590Z,52.20
2018-04-30T20:01:13.467Z,53.40
2018-04-30T20:03:41.423Z,54.50
2018-04-30T20:06:09.267Z,54.70
2018-04-30T20:08:37.139Z,53.90
2018-04-30T20:11:05.084Z,53.30
2018-04-30T20:13:33.730Z,53.70
2018-04-30T20:16:01.647Z,53.70
2018-04-30T20:18:30.670Z,55.00
2018-04-30T20:20:58.740Z,54.80
2018-04-30T20:23:28.352Z,54.00
2018-04-30T20:25:57.282Z,53.60
2018-04-30T20:28:25.139Z,54.00
2018-04-30T20:30:53.039Z,54.40
2018-04-30T20:33:20.985Z,54.20
2018-04-30T20:35:49.631Z,55.30
2018-04-30T20:38:17.610Z,55.20
2018-04-30T20:40:45.642Z,55.90
2018-04-30T20:43:13.533Z,57.40
2018-04-30T20:45:41.430Z,57.60
2018-04-30T20:48:09.324Z,58.00
2018-04-30T20:50:38.026Z,60.60
2018-04-30T20:53:05.913Z,60.50
2018-04-30T20:55:33.904Z,61.50
2018-04-30T20:58:01.760Z,61.20
2018-04-30T21:00:29.679Z,59.50
2018-04-30T21:02:58.380Z,61.70
2018-04-30T21:05:27.055Z,60.60
2018-04-30T21:07:55.642Z,61.30
2018-04-30T21:10:24.202Z,60.90
2018-04-30T21:12:52.071Z,60.90
2018-04-30T21:15:20.062Z,59.70
2018-04-30T21:17:48.657Z,59.60
2018-04-30T21:20:17.300Z,61.20
2018-04-30T21:22:45.252Z,61.20
2018-04-30T21:25:13.249Z,63.00
2018-04-30T21:27:41.161Z,63.50
2018-04-30T21:30:09.075Z,63.50
2018-04-30T21:32:37.052Z,65.50
2018-04-30T21:35:04.920Z,67.20
2018-04-30T21:37:32.733Z,66.20
2018-04-30T21:40:00.722Z,67.00
2018-04-30T21:42:28.679Z,68.00
2018-04-30T21:44:56.631Z,68.40
2018-04-30T21:47:24.666Z,68.40
2018-04-30T21:49:52.779Z,69.50
2018-04-30T21:52:21.479Z,71.30
2018-04-30T21:54:49.394Z,71.10
2018-04-30T21:57:17.246Z,73.50
2018-04-30T21:59:45.276Z,74.60
2018-04-30T22:02:13.219Z,74.90
2018-04-30T22:04:41.835Z,72.70
2018-04-30T22:07:09.658Z,72.60
2018-04-30T22:09:38.315Z,75.00
2018-04-30T22:12:06.165Z,75.10
2018-04-30T22:14:34.106Z,76.10
2018-04-30T22:17:02.009Z,78.10
2018-04-30T22:19:29.986Z,77.40
2018-04-30T22:21:57.881Z,77.70
2018-04-30T22:24:25.781Z,77.70
2018-04-30T22:26:53.624Z,80.40
2018-04-30T22:29:22.259Z,79.70
2018-04-30T22:31:50.259Z,79.70
2018-04-30T22:34:18.135Z,80.50
2018-04-30T22:36:46.107Z,82.60
2018-04-30T22:39:13.986Z,81.10
2018-04-30T22:41:42.566Z,82.70
2018-04-30T22:44:11.005Z,83.70
2018-04-30T22:46:38.789Z,83.60
2018-04-30T22:49:06.482Z,84.40
2018-04-30T22:51:34.969Z,84.80
2018-04-30T22:54:02.732Z,84.70
2018-04-30T22:56:31.360Z,83.00
2018-04-30T22:58:59.252Z,82.80
2018-04-30T23:01:27.266Z,83.30
2018-04-30T23:03:55.140Z,84.70
2018-04-30T23:06:23.014Z,84.50
2018-04-30T23:08:50.907Z,85.30
2018-04-30T23:11:18.878Z,86.20
2018-04-30T23:13:46.764Z,89.20
2018-04-30T23:16:14.723Z,89.70
2018-04-30T23:18:42.627Z,90.20
2018-04-30T23:21:11.335Z,88.90
2018-04-30T23:23:39.359Z,88.90
2018-04-30T23:26:07.211Z,88.70
2018-04-30T23:28:35.865Z,90.20
2018-04-30T23:31:03.787Z,90.40
2018-04-30T23:33:31.640Z,90.70
2018-04-30T23:35:59.547Z,91.20
2018-04-30T23:38:27.507Z,91.80
2018-04-30T23:40:56.180Z,91.80
2018-04-30T23:43:24.828Z,91.60
2018-04-30T23:45:52.819Z,91.60
2018-04-30T23:48:20.627Z,92.30
2018-04-30T23:50:48.560Z,92.60
2018-04-30T23:53:16.487Z,92.40
2018-04-30T23:55:44.345Z,92.60
2018-04-30T23:58:12.285Z,92.70
