createdAt,value
2022-10-05T13:53:44.561Z,47.42
2022-10-05T13:57:19.635Z,47.19
2022-10-05T14:00:30.707Z,47.71
2022-10-05T14:04:16.961Z,47.92
2022-10-05T14:07:39.572Z,47.72
2022-10-05T14:10:56.216Z,47.46
2022-10-05T14:14:27.485Z,47.91
2022-10-05T14:17:44.987Z,47.76
2022-10-05T14:21:07.246Z,48.01
2022-10-05T14:24:44.023Z,47.98
2022-10-05T14:28:06.844Z,47.57
2022-10-05T14:36:01.511Z,48.52
2022-10-05T14:39:42.293Z,48.66
2022-10-05T14:43:31.440Z,49.58
2022-10-05T15:15:25.926Z,50.99
2022-10-05T15:18:57.183Z,51.08
2022-10-05T15:22:24.665Z,51.44
2022-10-05T15:25:56.713Z,51.16
2022-10-05T15:29:26.094Z,51.43
2022-10-05T15:32:56.282Z,51.15
2022-10-05T15:36:24.780Z,51.39
2022-10-05T15:39:59.718Z,52.04
2022-10-05T15:43:20.030Z,51.98
2022-10-05T15:46:49.581Z,52.13
2022-10-05T15:50:11.355Z,52.00
2022-10-05T15:53:52.791Z,51.86
2022-10-05T15:57:46.401Z,52.35
2022-10-05T16:01:10.744Z,51.98
2022-10-05T16:04:36.900Z,52.83
2022-10-05T16:08:13.172Z,52.66
2022-10-05T16:11:43.761Z,53.55
2022-10-05T16:15:26.395Z,53.67
2022-10-05T16:18:46.114Z,53.92
2022-10-05T16:22:24.481Z,54.59
2022-10-05T16:26:55.031Z,54.54
2022-10-05T16:29:57.692Z,55.03
2022-10-05T16:33:21.669Z,56.15
2022-10-05T16:37:10.056Z,55.91
2022-10-05T16:40:52.185Z,55.93
2022-10-05T16:44:25.379Z,56.14
2022-10-05T16:48:13.474Z,56.97
2022-10-05T16:51:32.763Z,56.49
2022-10-05T16:54:49.512Z,56.43
2022-10-05T16:58:29.381Z,57.99
2022-10-05T17:01:59.073Z,58.98
2022-10-05T17:05:22.699Z,60.99
2022-10-05T17:08:57.959Z,62.02
2022-10-05T17:12:40.020Z,62.57
2022-10-05T17:16:15.790Z,63.07
2022-10-05T17:19:33.035Z,63.03
2022-10-05T17:22:54.414Z,63.74
2022-10-05T17:26:54.859Z,64.70
2022-10-05T17:31:00.360Z,65.44
2022-10-05T17:35:18.376Z,65.35
2022-10-05T17:38:51.532Z,65.45
2022-10-05T17:42:26.667Z,66.08
2022-10-05T17:46:08.650Z,66.19
2022-10-05T17:50:12.386Z,66.97
2022-10-05T17:54:05.860Z,67.17
2022-10-05T17:57:25.522Z,67.54
2022-10-05T18:00:59.206Z,67.98
2022-10-05T18:04:19.973Z,68.55
2022-10-05T18:07:30.664Z,68.55
2022-10-05T18:11:09.373Z,68.47
2022-10-05T18:14:23.961Z,68.45
2022-10-05T18:17:57.398Z,68.55
2022-10-05T18:21:22.695Z,69.35
2022-10-05T18:24:53.156Z,69.31
2022-10-05T18:28:11.619Z,69.40
2022-10-05T18:31:39.363Z,69.67
2022-10-05T18:35:11.981Z,69.16
2022-10-05T18:39:01.620Z,70.08
2022-10-05T18:42:27.024Z,70.43
2022-10-05T18:45:46.108Z,71.76
2022-10-05T18:49:05.792Z,71.49
2022-10-05T18:52:57.746Z,70.84
2022-10-05T18:56:30.767Z,71.14
2022-10-05T18:59:53.626Z,71.53
2022-10-05T19:03:14.194Z,71.79
2022-10-05T19:07:02.191Z,72.05
2022-10-05T19:10:25.523Z,72.03
2022-10-05T19:14:06.113Z,72.63
2022-10-05T19:17:29.750Z,73.34
2022-10-05T19:21:17.356Z,73.57
2022-10-05T19:25:09.848Z,72.78
2022-10-05T19:28:44.635Z,72.79
2022-10-05T19:32:03.743Z,73.73
2022-10-05T19:35:27.351Z,73.80
2022-10-05T19:38:45.636Z,73.29
2022-10-05T19:42:25.414Z,73.41
2022-10-05T19:45:41.470Z,73.96
2022-10-05T19:48:57.289Z,73.90
2022-10-05T19:52:14.530Z,74.68
2022-10-05T19:55:37.457Z,74.50
2022-10-05T19:58:54.656Z,75.03
2022-10-05T20:02:15.437Z,74.76
2022-10-05T20:05:22.977Z,74.41
2022-10-05T20:08:31.897Z,74.59
2022-10-05T20:11:49.671Z,74.74
2022-10-05T20:15:25.747Z,74.67
2022-10-05T20:19:07.000Z,76.13
2022-10-05T20:22:35.056Z,76.60
2022-10-05T20:25:37.748Z,76.34
2022-10-05T20:28:40.830Z,76.29
2022-10-05T20:31:43.988Z,76.58
2022-10-05T20:34:47.999Z,76.33
2022-10-05T20:37:50.812Z,75.93
2022-10-05T20:40:53.878Z,75.49
2022-10-05T20:43:56.522Z,76.53
2022-10-05T20:47:01.381Z,76.89
2022-10-05T20:50:07.619Z,76.55
2022-10-05T20:53:12.115Z,76.62
2022-10-05T20:56:14.988Z,76.45
2022-10-05T20:59:18.797Z,76.90
2022-10-05T21:02:21.614Z,77.18
2022-10-05T21:05:24.407Z,76.93
2022-10-05T21:08:27.711Z,77.13
2022-10-05T21:11:30.680Z,77.19
2022-10-05T21:14:34.459Z,76.29
2022-10-05T21:17:39.327Z,76.81
2022-10-05T21:20:48.699Z,76.71
2022-10-05T21:23:52.001Z,77.95
2022-10-05T21:26:57.718Z,77.35
2022-10-05T21:30:00.852Z,77.72
2022-10-05T21:33:03.586Z,77.87
2022-10-05T21:36:06.263Z,78.11
2022-10-05T21:39:08.835Z,77.98
2022-10-05T21:42:11.540Z,77.85
2022-10-05T21:45:14.364Z,78.81
2022-10-05T21:48:19.370Z,78.17
2022-10-05T21:51:28.092Z,78.28
2022-10-05T21:54:32.823Z,78.74
2022-10-05T21:57:36.379Z,78.58
2022-10-05T22:00:39.165Z,78.57
2022-10-05T22:03:42.194Z,80.52
2022-10-05T22:06:44.993Z,81.71
2022-10-05T22:09:48.713Z,82.38
2022-10-05T22:12:51.585Z,83.31
2022-10-05T22:15:56.303Z,82.44
2022-10-05T22:19:05.279Z,82.97
2022-10-05T22:22:11.813Z,82.97
2022-10-05T22:25:14.808Z,83.26
2022-10-05T22:28:18.118Z,83.14
2022-10-05T22:31:21.170Z,82.23
2022-10-05T22:34:23.769Z,83.28
2022-10-05T22:37:26.514Z,83.60
2022-10-05T22:40:29.246Z,83.67
2022-10-05T22:43:31.910Z,83.09
2022-10-05T22:46:34.607Z,83.04
2022-10-05T22:49:37.246Z,82.37
2022-10-05T22:52:40.505Z,82.37
2022-10-05T22:55:43.482Z,81.70
2022-10-05T22:58:46.695Z,81.24
2022-10-05T23:01:49.531Z,81.39
2022-10-05T23:04:52.216Z,81.45
2022-10-05T23:07:54.873Z,81.51
2022-10-05T23:11:08.928Z,81.18
2022-10-05T23:14:11.880Z,81.47
2022-10-05T23:17:19.387Z,81.03
2022-10-05T23:20:24.733Z,81.15
2022-10-05T23:23:27.605Z,80.67
2022-10-05T23:26:31.307Z,80.71
2022-10-05T23:29:34.068Z,80.59
2022-10-05T23:32:44.567Z,81.04
2022-10-05T23:35:47.202Z,80.61
2022-10-05T23:38:50.642Z,80.20
2022-10-05T23:41:53.690Z,80.58
2022-10-05T23:44:56.270Z,80.21
2022-10-05T23:47:58.816Z,80.51
2022-10-05T23:51:01.769Z,80.04
2022-10-05T23:54:04.430Z,80.03
2022-10-05T23:57:07.226Z,80.80
