createdAt,value
2023-04-16T00:01:52.415Z,6.80
2023-04-16T00:04:18.979Z,6.82
2023-04-16T00:06:45.777Z,6.83
2023-04-16T00:09:12.224Z,6.82
2023-04-16T00:11:38.605Z,6.86
2023-04-16T00:14:05.713Z,6.83
2023-04-16T00:16:46.211Z,6.83
2023-04-16T00:19:14.380Z,6.82
2023-04-16T00:21:40.777Z,6.83
2023-04-16T00:24:11.432Z,6.82
2023-04-16T00:26:37.942Z,6.85
2023-04-16T00:29:05.545Z,6.86
2023-04-16T00:31:33.773Z,6.85
2023-04-16T00:34:00.428Z,6.83
2023-04-16T00:36:27.780Z,6.84
2023-04-16T00:38:58.322Z,6.81
2023-04-16T00:41:24.769Z,6.81
2023-04-16T00:43:51.349Z,6.81
2023-04-16T00:46:19.408Z,6.79
2023-04-16T00:48:46.428Z,6.76
2023-04-16T00:51:12.948Z,6.76
2023-04-16T00:53:39.433Z,6.77
2023-04-16T00:56:08.215Z,6.78
2023-04-16T00:58:35.366Z,6.80
2023-04-16T01:01:02.322Z,6.78
2023-04-16T01:03:39.394Z,6.75
2023-04-16T01:06:07.409Z,6.79
2023-04-16T01:08:34.450Z,6.77
2023-04-16T01:11:01.024Z,6.76
2023-04-16T01:13:27.447Z,6.76
2023-04-16T01:15:53.941Z,6.80
2023-04-16T01:18:24.256Z,6.80
2023-04-16T01:20:51.073Z,6.82
2023-04-16T01:23:18.015Z,6.81
2023-04-16T01:25:45.482Z,6.82
2023-04-16T01:28:11.948Z,6.84
2023-04-16T01:30:38.546Z,6.83
2023-04-16T01:33:05.423Z,6.82
2023-04-16T01:35:32.090Z,6.83
2023-04-16T01:37:58.920Z,6.81
2023-04-16T01:40:25.757Z,6.78
2023-04-16T01:42:52.229Z,6.77
2023-04-16T01:45:18.714Z,6.76
2023-04-16T01:47:45.269Z,6.74
2023-04-16T01:50:11.826Z,6.72
2023-04-16T01:52:38.252Z,6.69
2023-04-16T01:55:05.048Z,6.73
2023-04-16T01:57:31.603Z,6.69
2023-04-16T01:59:58.112Z,6.68
2023-04-16T02:02:25.465Z,6.67
2023-04-16T02:04:51.867Z,6.68
2023-04-16T02:07:18.321Z,6.70
2023-04-16T02:09:45.001Z,6.71
2023-04-16T02:12:11.467Z,6.68
2023-04-16T02:14:38.299Z,6.66
2023-04-16T02:17:04.716Z,6.65
2023-04-16T02:19:31.180Z,6.66
2023-04-16T02:21:57.686Z,6.65
2023-04-16T02:24:24.435Z,6.64
2023-04-16T02:26:51.198Z,6.63
2023-04-16T02:29:17.735Z,6.64
2023-04-16T02:31:44.322Z,6.65
2023-04-16T02:37:22.903Z,6.67
2023-04-16T02:39:57.132Z,6.70
2023-04-16T02:42:23.492Z,6.72
2023-04-16T02:44:49.949Z,6.69
2023-04-16T02:47:16.331Z,6.67
2023-04-16T02:49:42.683Z,6.69
2023-04-16T02:52:09.376Z,6.70
2023-04-16T02:54:36.152Z,6.68
2023-04-16T02:57:02.524Z,6.68
2023-04-16T02:59:28.942Z,6.67
2023-04-16T03:01:55.501Z,6.69
2023-04-16T03:04:21.975Z,6.67
2023-04-16T03:06:48.691Z,6.68
2023-04-16T03:09:15.643Z,6.68
2023-04-16T03:11:42.150Z,6.70
2023-04-16T03:14:08.530Z,6.68
2023-04-16T03:16:35.123Z,6.68
2023-04-16T03:19:01.818Z,6.67
2023-04-16T03:21:28.220Z,6.67
2023-04-16T03:23:54.906Z,6.65
2023-04-16T03:26:21.398Z,6.68
2023-04-16T03:28:47.871Z,6.70
2023-04-16T03:31:14.408Z,6.70
2023-04-16T03:33:41.128Z,6.69
2023-04-16T03:36:07.827Z,6.70
2023-04-16T03:38:34.421Z,6.68
2023-04-16T03:41:00.892Z,6.66
2023-04-16T03:43:27.706Z,6.70
2023-04-16T03:45:54.127Z,6.69
2023-04-16T03:48:20.654Z,6.69
2023-04-16T03:50:47.295Z,6.69
2023-04-16T03:53:14.177Z,6.69
2023-04-16T03:55:41.687Z,6.68
2023-04-16T03:58:08.432Z,6.69
2023-04-16T04:00:34.813Z,6.71
2023-04-16T04:03:01.885Z,6.69
2023-04-16T04:05:28.582Z,6.69
2023-04-16T04:07:55.308Z,6.70
2023-04-16T04:10:21.935Z,6.67
2023-04-16T04:12:48.270Z,6.67
2023-04-16T04:15:14.759Z,6.66
2023-04-16T04:17:41.874Z,6.66
2023-04-16T04:20:09.608Z,6.65
2023-04-16T04:22:35.997Z,6.64
2023-04-16T04:25:02.713Z,6.65
2023-04-16T04:27:29.098Z,6.66
2023-04-16T04:29:55.563Z,6.63
2023-04-16T04:32:22.260Z,6.66
2023-04-16T04:34:48.712Z,6.69
2023-04-16T04:37:15.354Z,6.69
2023-04-16T04:39:44.794Z,6.67
2023-04-16T04:42:11.333Z,6.68
2023-04-16T04:44:37.754Z,6.70
2023-04-16T04:47:05.191Z,6.68
2023-04-16T04:49:31.764Z,6.68
2023-04-16T04:51:58.202Z,6.69
2023-04-16T04:54:24.722Z,6.69
2023-04-16T04:56:51.067Z,6.71
2023-04-16T04:59:17.407Z,6.69
2023-04-16T05:01:44.114Z,6.72
2023-04-16T05:04:11.161Z,6.72
2023-04-16T05:06:37.780Z,6.76
2023-04-16T05:09:04.268Z,6.74
2023-04-16T05:11:30.765Z,6.71
2023-04-16T05:13:57.119Z,6.71
2023-04-16T05:16:23.506Z,6.73
2023-04-16T05:18:50.024Z,6.73
2023-04-16T05:21:16.703Z,6.76
2023-04-16T05:23:45.823Z,6.73
2023-04-16T05:26:12.224Z,6.72
2023-04-16T05:28:38.725Z,6.70
2023-04-16T05:31:05.319Z,6.73
2023-04-16T05:33:31.734Z,6.71
2023-04-16T05:35:59.484Z,6.71
2023-04-16T05:38:25.899Z,6.72
2023-04-16T05:40:52.385Z,6.76
2023-04-16T05:43:18.903Z,6.72
2023-04-16T05:45:45.329Z,6.76
2023-04-16T05:48:11.815Z,6.76
2023-04-16T05:50:38.337Z,6.76
2023-04-16T05:53:07.798Z,6.75
2023-04-16T05:55:35.523Z,6.80
2023-04-16T05:58:02.011Z,6.78
2023-04-16T06:00:28.507Z,6.78
2023-04-16T06:02:55.063Z,6.83
2023-04-16T06:05:21.785Z,6.87
2023-04-16T06:07:48.196Z,6.86
2023-04-16T06:10:15.090Z,6.81
2023-04-16T06:12:41.456Z,6.83
2023-04-16T06:15:08.450Z,6.83
2023-04-16T06:17:35.323Z,6.85
2023-04-16T06:20:01.711Z,6.87
2023-04-16T06:22:28.444Z,6.85
2023-04-16T06:24:54.900Z,6.87
2023-04-16T06:27:21.350Z,6.87
2023-04-16T06:29:48.042Z,6.84
2023-04-16T06:32:15.590Z,6.83
2023-04-16T06:34:42.140Z,6.90
2023-04-16T06:37:10.512Z,6.86
2023-04-16T06:39:39.279Z,6.91
2023-04-16T06:42:06.109Z,6.86
2023-04-16T06:44:32.686Z,6.89
2023-04-16T06:46:59.328Z,6.86
2023-04-16T06:49:26.152Z,6.90
2023-04-16T06:51:52.627Z,6.86
2023-04-16T06:54:19.068Z,6.89
2023-04-16T06:56:45.592Z,6.85
2023-04-16T06:59:12.101Z,6.89
2023-04-16T07:01:38.601Z,6.90
2023-04-16T07:04:05.701Z,6.87
2023-04-16T07:06:32.572Z,6.89
2023-04-16T07:08:59.314Z,6.91
2023-04-16T07:11:25.754Z,6.91
2023-04-16T07:13:52.205Z,6.94
2023-04-16T07:16:18.975Z,6.92
2023-04-16T07:18:45.691Z,6.97
2023-04-16T07:21:12.572Z,6.90
2023-04-16T07:23:39.147Z,6.91
2023-04-16T07:26:05.823Z,6.91
2023-04-16T07:28:32.150Z,6.93
2023-04-16T07:30:58.628Z,6.91
2023-04-16T07:33:25.099Z,6.92
2023-04-16T07:35:51.758Z,6.94
2023-04-16T07:38:18.159Z,7.01
2023-04-16T07:40:44.612Z,7.00
2023-04-16T07:43:11.024Z,7.03
2023-04-16T07:45:37.785Z,7.01
2023-04-16T07:48:04.329Z,7.06
2023-04-16T07:50:30.854Z,7.12
2023-04-16T07:52:57.230Z,7.11
2023-04-16T07:55:23.809Z,7.13
2023-04-16T07:57:50.374Z,7.17
2023-04-16T08:00:16.993Z,7.14
2023-04-16T08:02:43.792Z,7.14
2023-04-16T08:05:11.302Z,7.12
2023-04-16T08:07:38.085Z,7.15
2023-04-16T08:10:05.428Z,7.14
2023-04-16T08:12:32.227Z,7.13
2023-04-16T08:14:58.737Z,7.24
2023-04-16T08:17:25.714Z,7.17
2023-04-16T08:19:52.134Z,7.20
2023-04-16T08:22:18.844Z,7.23
2023-04-16T08:24:45.400Z,7.22
2023-04-16T08:27:19.434Z,7.24
2023-04-16T08:29:47.985Z,7.26
2023-04-16T08:32:14.667Z,7.27
2023-04-16T08:34:42.017Z,7.26
2023-04-16T08:37:09.082Z,7.27
2023-04-16T08:39:35.723Z,7.25
2023-04-16T08:42:06.288Z,7.27
2023-04-16T08:44:36.135Z,7.27
2023-04-16T08:47:03.192Z,7.35
2023-04-16T08:49:34.046Z,7.46
2023-04-16T08:52:00.724Z,7.44
2023-04-16T08:54:35.036Z,7.40
2023-04-16T08:57:05.684Z,7.42
2023-04-16T08:59:32.965Z,7.44
2023-04-16T09:02:01.084Z,7.51
2023-04-16T09:04:28.277Z,7.53
2023-04-16T09:07:04.343Z,7.60
2023-04-16T09:09:33.438Z,7.57
2023-04-16T09:12:01.692Z,7.52
2023-04-16T09:14:29.097Z,7.50
2023-04-16T09:16:55.885Z,7.47
2023-04-16T09:19:23.250Z,7.49
2023-04-16T09:21:50.437Z,7.55
2023-04-16T09:24:18.010Z,7.54
2023-04-16T09:26:45.306Z,7.48
2023-04-16T09:29:12.132Z,7.54
2023-04-16T09:31:44.885Z,7.62
2023-04-16T09:34:11.444Z,7.64
2023-04-16T09:36:37.885Z,7.68
2023-04-16T09:39:04.494Z,7.70
2023-04-16T09:41:33.146Z,7.80
2023-04-16T09:44:01.500Z,7.75
2023-04-16T09:46:34.448Z,7.72
2023-04-16T09:49:13.713Z,7.72
2023-04-16T09:51:44.984Z,7.79
2023-04-16T09:54:11.622Z,7.66
2023-04-16T09:56:45.893Z,7.67
2023-04-16T09:59:22.972Z,7.69
2023-04-16T10:01:53.158Z,7.72
2023-04-16T10:04:23.943Z,7.79
2023-04-16T10:07:03.946Z,7.76
2023-04-16T10:09:38.358Z,7.89
2023-04-16T10:12:07.250Z,7.83
2023-04-16T10:14:33.848Z,7.84
2023-04-16T10:17:03.103Z,7.95
2023-04-16T10:19:32.453Z,7.85
2023-04-16T10:21:59.562Z,7.91
2023-04-16T10:24:26.320Z,7.97
2023-04-16T10:26:53.875Z,8.08
2023-04-16T10:29:23.360Z,8.12
2023-04-16T10:31:52.058Z,8.11
2023-04-16T10:34:21.281Z,8.07
2023-04-16T10:36:53.305Z,8.04
2023-04-16T10:39:24.324Z,7.97
2023-04-16T10:42:07.682Z,7.94
2023-04-16T10:44:35.944Z,7.86
2023-04-16T10:47:05.018Z,7.81
2023-04-16T10:49:31.856Z,7.75
2023-04-16T10:52:07.460Z,7.82
2023-04-16T10:54:36.072Z,7.80
2023-04-16T10:57:08.342Z,7.81
2023-04-16T10:59:36.389Z,7.85
2023-04-16T11:02:13.878Z,7.87
2023-04-16T11:04:43.606Z,7.93
2023-04-16T11:07:12.905Z,7.73
2023-04-16T11:10:00.822Z,7.80
2023-04-16T11:12:35.300Z,7.87
2023-04-16T11:15:09.696Z,7.84
2023-04-16T11:17:41.773Z,7.97
2023-04-16T11:20:30.257Z,8.10
2023-04-16T11:22:57.930Z,8.02
2023-04-16T11:25:30.460Z,8.00
2023-04-16T11:27:59.777Z,7.99
2023-04-16T11:30:39.547Z,7.95
2023-04-16T11:33:10.870Z,7.91
2023-04-16T11:35:39.091Z,7.96
2023-04-16T11:38:05.814Z,8.00
2023-04-16T11:40:32.383Z,8.06
2023-04-16T11:43:14.275Z,8.15
2023-04-16T11:45:56.399Z,8.16
2023-04-16T11:48:22.874Z,8.23
2023-04-16T11:50:58.751Z,8.27
2023-04-16T11:53:25.690Z,8.29
2023-04-16T11:55:52.164Z,8.24
2023-04-16T11:58:19.009Z,8.22
2023-04-16T12:00:48.468Z,8.19
2023-04-16T12:03:15.494Z,8.22
2023-04-16T12:05:41.924Z,8.16
2023-04-16T12:08:11.417Z,8.24
2023-04-16T12:10:54.081Z,8.23
2023-04-16T12:13:21.870Z,8.22
2023-04-16T12:15:56.384Z,8.26
2023-04-16T12:18:24.839Z,8.31
2023-04-16T12:20:51.446Z,8.26
2023-04-16T12:23:26.837Z,8.23
2023-04-16T12:25:54.229Z,8.12
2023-04-16T12:28:31.973Z,8.27
2023-04-16T12:30:58.906Z,8.26
2023-04-16T12:33:26.381Z,8.29
2023-04-16T12:35:53.165Z,8.26
2023-04-16T12:38:21.254Z,8.26
2023-04-16T12:40:48.563Z,8.17
2023-04-16T12:43:17.461Z,8.12
2023-04-16T12:45:43.996Z,8.22
2023-04-16T12:48:13.172Z,8.33
2023-04-16T12:50:39.936Z,8.36
2023-04-16T12:53:06.468Z,8.40
2023-04-16T12:55:35.144Z,8.39
2023-04-16T12:58:01.506Z,8.36
2023-04-16T13:00:27.964Z,8.27
2023-04-16T13:02:54.852Z,8.40
2023-04-16T13:05:21.356Z,8.41
2023-04-16T13:07:47.837Z,8.28
2023-04-16T13:10:14.315Z,8.34
2023-04-16T13:12:40.851Z,8.28
2023-04-16T13:15:08.612Z,8.28
2023-04-16T13:17:35.332Z,8.37
2023-04-16T13:20:01.794Z,8.32
2023-04-16T13:22:28.577Z,8.37
2023-04-16T13:24:55.417Z,8.33
2023-04-16T13:27:21.944Z,8.22
2023-04-16T13:29:48.419Z,8.14
2023-04-16T13:32:15.328Z,8.21
2023-04-16T13:34:45.852Z,8.13
2023-04-16T13:37:15.591Z,8.17
2023-04-16T13:39:41.951Z,8.21
2023-04-16T13:42:08.369Z,8.22
2023-04-16T13:44:34.984Z,8.29
2023-04-16T13:47:01.458Z,8.26
2023-04-16T13:49:27.843Z,8.16
2023-04-16T13:51:54.349Z,8.14
2023-04-16T13:54:21.152Z,8.19
2023-04-16T13:56:47.858Z,8.25
2023-04-16T13:59:17.509Z,8.25
2023-04-16T14:01:43.962Z,8.25
2023-04-16T14:04:10.529Z,8.24
2023-04-16T14:06:38.697Z,8.20
2023-04-16T14:09:05.169Z,8.21
2023-04-16T14:11:31.695Z,8.17
2023-04-16T14:13:58.500Z,8.23
2023-04-16T14:16:26.474Z,8.27
2023-04-16T14:18:53.172Z,8.23
2023-04-16T14:21:20.457Z,8.20
2023-04-16T14:23:46.888Z,8.28
2023-04-16T14:26:13.488Z,8.29
2023-04-16T14:28:41.169Z,8.28
2023-04-16T14:31:07.601Z,8.26
2023-04-16T14:33:34.092Z,8.31
2023-04-16T14:36:02.762Z,8.33
2023-04-16T14:38:30.144Z,8.29
2023-04-16T14:40:56.968Z,8.27
2023-04-16T14:43:23.437Z,8.22
2023-04-16T14:45:50.226Z,8.19
2023-04-16T14:48:19.550Z,8.24
2023-04-16T14:50:46.077Z,8.25
2023-04-16T14:53:14.431Z,8.21
2023-04-16T14:55:40.898Z,8.21
2023-04-16T14:58:07.464Z,8.19
2023-04-16T15:00:36.965Z,8.22
2023-04-16T15:03:04.242Z,8.22
2023-04-16T15:05:31.777Z,8.22
2023-04-16T15:08:01.782Z,8.22
2023-04-16T15:10:33.437Z,8.26
2023-04-16T15:13:00.078Z,8.24
2023-04-16T15:15:28.376Z,8.22
2023-04-16T15:17:58.616Z,8.25
2023-04-16T15:20:26.471Z,8.31
2023-04-16T15:22:53.397Z,8.28
2023-04-16T15:25:22.929Z,8.28
2023-04-16T15:27:52.347Z,8.31
2023-04-16T15:30:19.306Z,8.32
2023-04-16T15:32:46.228Z,8.32
2023-04-16T15:35:17.668Z,8.32
2023-04-16T15:37:45.153Z,8.30
2023-04-16T15:40:11.925Z,8.33
2023-04-16T15:42:38.877Z,8.26
2023-04-16T15:45:05.682Z,8.37
2023-04-16T15:47:32.136Z,8.38
2023-04-16T15:49:58.847Z,8.28
2023-04-16T15:52:25.425Z,8.34
2023-04-16T15:54:51.913Z,8.33
2023-04-16T15:57:18.608Z,8.28
2023-04-16T15:59:59.370Z,8.30
2023-04-16T16:02:32.072Z,8.22
2023-04-16T16:04:58.926Z,8.23
2023-04-16T16:07:25.504Z,8.25
2023-04-16T16:09:52.055Z,8.30
2023-04-16T16:12:18.605Z,8.27
2023-04-16T16:14:46.421Z,8.28
2023-04-16T16:17:13.808Z,8.31
2023-04-16T16:19:40.524Z,8.30
2023-04-16T16:22:07.101Z,8.27
2023-04-16T16:24:33.615Z,8.18
2023-04-16T16:27:01.704Z,8.19
2023-04-16T16:29:28.251Z,8.21
2023-04-16T16:31:54.907Z,8.17
2023-04-16T16:34:24.129Z,8.13
2023-04-16T16:36:52.894Z,8.14
2023-04-16T16:39:20.256Z,8.12
2023-04-16T16:41:47.867Z,8.08
2023-04-16T16:44:14.485Z,8.08
2023-04-16T16:46:40.907Z,8.09
2023-04-16T16:49:07.466Z,8.10
2023-04-16T16:51:34.162Z,8.12
2023-04-16T16:54:00.767Z,8.15
2023-04-16T16:56:27.449Z,8.15
2023-04-16T16:58:54.152Z,8.14
2023-04-16T17:01:23.284Z,8.19
2023-04-16T17:03:50.432Z,8.18
2023-04-16T17:06:17.220Z,8.19
2023-04-16T17:08:51.571Z,8.19
2023-04-16T17:11:17.937Z,8.22
2023-04-16T17:13:46.356Z,8.18
2023-04-16T17:16:13.176Z,8.18
2023-04-16T17:18:43.778Z,8.14
2023-04-16T17:21:10.240Z,8.13
2023-04-16T17:23:47.396Z,8.08
2023-04-16T17:26:16.010Z,8.08
2023-04-16T17:28:44.973Z,8.07
2023-04-16T17:31:11.398Z,8.07
2023-04-16T17:33:40.441Z,8.06
2023-04-16T17:36:07.264Z,8.07
2023-04-16T17:38:36.377Z,8.07
2023-04-16T17:41:10.264Z,8.04
2023-04-16T17:43:37.354Z,8.01
2023-04-16T17:46:05.107Z,8.00
2023-04-16T17:48:32.835Z,7.99
2023-04-16T17:50:59.542Z,8.00
2023-04-16T17:53:26.167Z,8.01
2023-04-16T17:55:56.012Z,8.00
2023-04-16T17:58:26.321Z,7.98
2023-04-16T18:00:52.747Z,7.98
2023-04-16T18:03:21.803Z,7.99
2023-04-16T18:05:50.911Z,7.98
2023-04-16T18:08:17.395Z,8.00
2023-04-16T18:10:44.251Z,8.00
2023-04-16T18:13:10.661Z,7.98
2023-04-16T18:15:38.061Z,7.98
2023-04-16T18:18:05.236Z,7.99
2023-04-16T18:20:31.920Z,7.99
2023-04-16T18:22:58.690Z,7.99
2023-04-16T18:25:33.796Z,8.03
2023-04-16T18:28:01.185Z,8.01
2023-04-16T18:30:28.274Z,7.99
2023-04-16T18:33:19.526Z,7.99
2023-04-16T18:35:43.022Z,7.99
2023-04-16T18:38:09.431Z,7.96
2023-04-16T18:40:37.402Z,7.96
2023-04-16T18:43:04.236Z,7.97
2023-04-16T18:45:34.354Z,7.95
2023-04-16T18:48:02.416Z,7.95
2023-04-16T18:50:29.322Z,7.95
2023-04-16T18:52:55.852Z,7.95
2023-04-16T18:55:22.405Z,7.96
2023-04-16T18:57:48.952Z,7.95
2023-04-16T19:00:15.759Z,7.95
2023-04-16T19:02:42.304Z,7.93
2023-04-16T19:05:09.539Z,7.94
2023-04-16T19:07:35.935Z,7.95
2023-04-16T19:10:02.510Z,7.95
2023-04-16T19:12:28.919Z,7.94
2023-04-16T19:14:55.421Z,7.94
2023-04-16T19:17:22.439Z,7.94
2023-04-16T19:19:48.956Z,7.93
2023-04-16T19:22:15.367Z,7.94
2023-04-16T19:24:43.205Z,7.96
2023-04-16T19:27:10.879Z,7.95
2023-04-16T19:29:37.353Z,7.93
2023-04-16T19:32:04.236Z,7.95
2023-04-16T19:34:30.952Z,7.96
2023-04-16T19:36:57.438Z,7.95
2023-04-16T19:39:26.871Z,7.94
2023-04-16T19:41:53.319Z,7.95
2023-04-16T19:44:19.686Z,7.93
2023-04-16T19:46:46.097Z,7.91
2023-04-16T19:49:13.118Z,7.92
2023-04-16T19:51:39.791Z,7.91
2023-04-16T19:54:06.316Z,7.91
2023-04-16T19:56:32.868Z,7.92
2023-04-16T19:58:59.917Z,7.92
2023-04-16T20:01:26.723Z,7.93
2023-04-16T20:03:54.328Z,7.95
2023-04-16T20:06:20.768Z,7.96
2023-04-16T20:08:47.185Z,7.95
2023-04-16T20:11:13.651Z,7.96
2023-04-16T20:13:40.079Z,7.95
2023-04-16T20:16:06.409Z,7.96
2023-04-16T20:18:32.847Z,7.94
2023-04-16T20:21:03.871Z,7.96
2023-04-16T20:23:32.025Z,7.96
2023-04-16T20:25:59.205Z,7.97
2023-04-16T20:28:25.771Z,7.97
2023-04-16T20:30:52.804Z,7.97
2023-04-16T20:33:20.750Z,7.96
2023-04-16T20:35:50.004Z,7.95
2023-04-16T20:38:16.619Z,7.95
2023-04-16T20:40:46.430Z,7.99
2023-04-16T20:43:12.922Z,7.99
2023-04-16T20:45:39.369Z,8.00
2023-04-16T20:48:06.284Z,7.97
2023-04-16T20:50:33.468Z,7.96
2023-04-16T20:52:59.924Z,7.93
2023-04-16T20:55:27.385Z,7.94
2023-04-16T20:57:53.807Z,7.94
2023-04-16T21:00:20.581Z,7.93
2023-04-16T21:02:47.467Z,7.95
2023-04-16T21:05:14.078Z,7.93
2023-04-16T21:07:41.718Z,7.95
2023-04-16T21:10:10.751Z,7.95
2023-04-16T21:12:37.275Z,7.95
2023-04-16T21:15:04.676Z,7.96
2023-04-16T21:17:34.057Z,7.95
2023-04-16T21:20:00.393Z,7.93
2023-04-16T21:22:27.062Z,7.93
2023-04-16T21:24:55.568Z,7.92
2023-04-16T21:27:23.790Z,7.90
2023-04-16T21:29:50.170Z,7.86
2023-04-16T21:32:16.536Z,7.87
2023-04-16T21:34:42.911Z,7.88
2023-04-16T21:37:09.303Z,7.89
2023-04-16T21:39:36.284Z,7.89
2023-04-16T21:42:02.963Z,7.90
2023-04-16T21:44:29.335Z,7.90
2023-04-16T21:46:55.864Z,7.88
2023-04-16T21:49:23.050Z,7.89
2023-04-16T21:51:49.789Z,7.85
2023-04-16T21:54:16.979Z,7.85
2023-04-16T21:56:45.044Z,7.85
2023-04-16T21:59:11.645Z,7.85
2023-04-16T22:01:38.346Z,7.81
2023-04-16T22:04:05.111Z,7.84
2023-04-16T22:06:31.581Z,7.82
2023-04-16T22:08:57.956Z,7.81
2023-04-16T22:11:24.627Z,7.80
2023-04-16T22:13:52.356Z,7.82
2023-04-16T22:16:18.789Z,7.81
2023-04-16T22:18:45.255Z,7.80
2023-04-16T22:21:11.786Z,7.78
2023-04-16T22:23:38.390Z,7.79
2023-04-16T22:26:04.903Z,7.78
2023-04-16T22:28:31.309Z,7.79
2023-04-16T22:30:57.683Z,7.82
2023-04-16T22:33:24.148Z,7.85
2023-04-16T22:35:51.645Z,7.80
2023-04-16T22:38:18.030Z,7.82
2023-04-16T22:40:47.379Z,7.80
2023-04-16T22:43:14.625Z,7.78
2023-04-16T22:45:41.180Z,7.78
2023-04-16T22:48:08.106Z,7.77
2023-04-16T22:50:35.133Z,7.77
2023-04-16T22:53:01.480Z,7.75
2023-04-16T22:55:27.853Z,7.76
2023-04-16T22:57:54.700Z,7.76
2023-04-16T23:00:21.215Z,7.78
2023-04-16T23:02:47.827Z,7.77
2023-04-16T23:05:14.343Z,7.78
2023-04-16T23:07:40.867Z,7.78
2023-04-16T23:10:07.733Z,7.77
2023-04-16T23:12:34.438Z,7.76
2023-04-16T23:15:00.925Z,7.78
2023-04-16T23:17:27.469Z,7.73
2023-04-16T23:19:53.942Z,7.73
2023-04-16T23:22:20.812Z,7.71
2023-04-16T23:24:47.174Z,7.74
2023-04-16T23:27:13.559Z,7.74
2023-04-16T23:29:40.297Z,7.71
2023-04-16T23:32:06.672Z,7.71
2023-04-16T23:34:33.167Z,7.70
2023-04-16T23:37:02.696Z,7.70
2023-04-16T23:39:29.046Z,7.66
2023-04-16T23:41:55.406Z,7.70
2023-04-16T23:44:21.782Z,7.71
2023-04-16T23:46:48.248Z,7.72
2023-04-16T23:49:15.005Z,7.70
2023-04-16T23:51:41.455Z,7.68
2023-04-16T23:54:09.138Z,7.70
2023-04-16T23:56:35.692Z,7.68
2023-04-16T23:59:02.215Z,7.70
