createdAt,value
2018-02-04T00:01:06.912Z,3.50
2018-02-04T00:03:59.956Z,3.50
2018-02-04T00:06:29.847Z,3.50
2018-02-04T00:08:58.148Z,3.50
2018-02-04T00:11:26.433Z,3.50
2018-02-04T00:13:56.986Z,3.50
2018-02-04T00:16:25.873Z,3.50
2018-02-04T00:18:55.582Z,3.60
2018-02-04T00:21:24.632Z,3.50
2018-02-04T00:23:54.311Z,3.50
2018-02-04T00:26:23.099Z,3.50
2018-02-04T00:28:52.081Z,3.50
2018-02-04T00:31:20.398Z,3.60
2018-02-04T00:33:55.051Z,3.60
2018-02-04T00:36:23.344Z,3.60
2018-02-04T00:38:52.442Z,3.50
2018-02-04T00:41:23.307Z,3.50
2018-02-04T00:43:52.318Z,3.50
2018-02-04T00:46:22.247Z,3.50
2018-02-04T00:51:54.296Z,3.50
2018-02-04T00:54:23.329Z,3.50
2018-02-04T00:56:51.649Z,3.50
2018-02-04T00:59:21.095Z,3.60
2018-02-04T01:01:49.957Z,3.60
2018-02-04T01:04:30.945Z,3.50
2018-02-04T01:07:06.429Z,3.50
2018-02-04T01:09:39.652Z,3.60
2018-02-04T01:12:12.386Z,3.60
2018-02-04T01:14:41.051Z,3.60
2018-02-04T01:17:09.563Z,3.50
2018-02-04T01:19:38.973Z,3.40
2018-02-04T01:22:07.736Z,3.40
2018-02-04T01:24:37.310Z,3.50
2018-02-04T01:27:08.359Z,3.50
2018-02-04T01:29:37.499Z,3.50
2018-02-04T01:32:07.699Z,3.50
2018-02-04T01:34:37.679Z,3.40
2018-02-04T01:37:08.129Z,3.40
2018-02-04T01:39:43.053Z,3.50
2018-02-04T01:42:11.369Z,3.40
2018-02-04T01:44:42.249Z,3.40
2018-02-04T01:47:11.204Z,3.40
2018-02-04T01:49:41.380Z,3.40
2018-02-04T01:52:10.951Z,3.40
2018-02-04T01:54:39.362Z,3.40
2018-02-04T01:57:08.366Z,3.30
2018-02-04T01:59:42.155Z,3.40
2018-02-04T02:02:12.461Z,3.40
2018-02-04T02:04:41.722Z,3.40
2018-02-04T02:07:10.027Z,3.40
2018-02-04T02:09:38.952Z,3.40
2018-02-04T02:12:08.001Z,3.40
2018-02-04T02:14:36.811Z,3.40
2018-02-04T02:17:05.937Z,3.40
2018-02-04T02:19:35.601Z,3.40
2018-02-04T02:22:25.595Z,3.40
2018-02-04T02:24:53.976Z,3.40
2018-02-04T02:27:24.206Z,3.50
2018-02-04T02:29:59.000Z,3.50
2018-02-04T02:32:34.663Z,3.50
2018-02-04T02:35:07.768Z,3.40
2018-02-04T02:37:42.847Z,3.40
2018-02-04T02:40:13.205Z,3.40
2018-02-04T02:42:42.614Z,3.40
2018-02-04T02:45:10.926Z,3.40
2018-02-04T02:47:40.105Z,3.40
2018-02-04T02:50:09.496Z,3.40
2018-02-04T02:52:41.074Z,3.40
2018-02-04T02:55:13.577Z,3.40
2018-02-04T02:57:42.095Z,3.40
2018-02-04T03:00:10.389Z,3.30
2018-02-04T03:02:43.664Z,3.40
2018-02-04T03:05:14.018Z,3.40
2018-02-04T03:07:43.976Z,3.40
2018-02-04T03:10:15.336Z,3.30
2018-02-04T03:12:48.790Z,3.30
2018-02-04T03:15:22.206Z,3.30
2018-02-04T03:17:54.940Z,3.30
2018-02-04T03:20:25.374Z,3.20
2018-02-04T03:22:54.600Z,3.20
2018-02-04T03:25:23.947Z,3.20
2018-02-04T03:27:52.241Z,3.20
2018-02-04T03:30:22.449Z,3.10
2018-02-04T03:32:55.701Z,3.10
2018-02-04T03:35:25.609Z,3.20
2018-02-04T03:37:54.757Z,3.10
2018-02-04T03:40:26.334Z,3.20
2018-02-04T03:42:55.388Z,3.20
2018-02-04T03:45:23.730Z,3.20
2018-02-04T03:47:55.700Z,3.20
2018-02-04T03:50:26.857Z,3.20
2018-02-04T03:53:00.050Z,3.20
2018-02-04T03:55:30.229Z,3.10
2018-02-04T03:57:59.212Z,3.10
2018-02-04T04:00:29.039Z,3.20
2018-02-04T04:02:57.400Z,3.20
2018-02-04T04:05:28.397Z,3.20
2018-02-04T04:08:20.172Z,3.10
2018-02-04T04:10:51.817Z,3.10
2018-02-04T04:13:20.782Z,3.00
2018-02-04T04:15:51.420Z,3.00
2018-02-04T04:18:20.216Z,2.90
2018-02-04T04:20:56.137Z,2.80
2018-02-04T04:23:26.354Z,2.80
2018-02-04T04:25:56.867Z,2.90
2018-02-04T04:28:25.313Z,3.00
2018-02-04T04:30:54.900Z,3.00
2018-02-04T04:33:23.961Z,3.00
2018-02-04T04:35:54.092Z,2.90
2018-02-04T04:38:44.744Z,2.90
2018-02-04T04:41:13.362Z,2.80
2018-02-04T04:43:44.781Z,2.80
2018-02-04T04:46:14.050Z,2.80
2018-02-04T04:48:48.316Z,2.80
2018-02-04T04:51:20.952Z,2.80
2018-02-04T04:53:50.966Z,2.80
2018-02-04T04:56:26.565Z,2.80
2018-02-04T04:58:55.412Z,2.80
2018-02-04T05:01:23.689Z,2.80
2018-02-04T05:03:52.713Z,2.80
2018-02-04T05:06:21.286Z,2.90
2018-02-04T05:08:52.530Z,2.80
2018-02-04T05:11:29.001Z,2.70
2018-02-04T05:14:02.057Z,2.70
2018-02-04T05:16:30.607Z,2.80
2018-02-04T05:18:59.295Z,2.80
2018-02-04T05:21:29.564Z,2.80
2018-02-04T05:23:57.868Z,2.80
2018-02-04T05:26:28.938Z,2.80
2018-02-04T05:28:57.545Z,2.70
2018-02-04T05:31:26.534Z,2.70
2018-02-04T05:33:55.660Z,2.60
2018-02-04T05:36:23.977Z,2.70
2018-02-04T05:38:54.387Z,2.60
2018-02-04T05:41:24.754Z,2.60
2018-02-04T05:43:53.225Z,2.60
2018-02-04T05:46:27.439Z,2.70
2018-02-04T05:49:01.930Z,2.60
2018-02-04T05:51:31.865Z,2.50
2018-02-04T05:54:00.921Z,2.60
2018-02-04T05:56:29.217Z,2.60
2018-02-04T05:58:57.671Z,2.50
2018-02-04T06:01:26.646Z,2.60
2018-02-04T06:03:54.924Z,2.60
2018-02-04T06:06:30.426Z,2.60
2018-02-04T06:09:04.832Z,2.60
2018-02-04T06:11:40.262Z,2.50
2018-02-04T06:14:10.294Z,2.50
2018-02-04T06:16:46.368Z,2.50
2018-02-04T06:19:16.515Z,2.60
2018-02-04T06:21:47.993Z,2.50
2018-02-04T06:24:59.686Z,2.40
2018-02-04T06:27:29.620Z,2.30
2018-02-04T06:29:58.243Z,2.20
2018-02-04T06:32:28.083Z,2.10
2018-02-04T06:34:58.807Z,2.00
2018-02-04T06:37:27.480Z,2.00
2018-02-04T06:39:56.505Z,1.90
2018-02-04T06:42:26.930Z,1.80
2018-02-04T06:44:58.404Z,1.80
2018-02-04T06:47:33.760Z,1.70
2018-02-04T06:50:08.032Z,1.70
2018-02-04T06:52:39.082Z,1.60
2018-02-04T06:55:15.351Z,1.60
2018-02-04T06:57:53.134Z,1.40
2018-02-04T07:00:27.466Z,1.50
2018-02-04T07:03:00.323Z,1.50
2018-02-04T07:05:33.690Z,1.60
2018-02-04T07:08:09.575Z,1.50
2018-02-04T07:11:18.215Z,1.50
2018-02-04T07:13:46.957Z,1.60
2018-02-04T07:16:20.388Z,1.60
2018-02-04T07:18:55.592Z,1.60
2018-02-04T07:21:28.932Z,1.50
2018-02-04T07:24:12.625Z,1.50
2018-02-04T07:26:40.913Z,1.50
2018-02-04T07:29:12.954Z,1.70
2018-02-04T07:31:46.683Z,1.70
2018-02-04T07:34:15.770Z,1.80
2018-02-04T07:36:44.068Z,1.90
2018-02-04T07:39:12.359Z,1.90
2018-02-04T07:41:41.109Z,1.80
2018-02-04T07:44:10.539Z,1.80
2018-02-04T07:46:40.782Z,1.90
2018-02-04T07:49:12.484Z,2.00
2018-02-04T07:51:42.225Z,2.00
2018-02-04T07:54:11.575Z,2.00
2018-02-04T07:56:41.054Z,2.00
2018-02-04T07:59:09.735Z,2.10
2018-02-04T08:01:38.769Z,2.20
2018-02-04T08:04:09.109Z,2.20
2018-02-04T08:06:43.390Z,2.30
2018-02-04T08:09:15.787Z,2.30
2018-02-04T08:11:46.859Z,2.30
2018-02-04T08:14:16.891Z,2.30
2018-02-04T08:16:46.532Z,2.30
2018-02-04T08:19:15.089Z,2.30
2018-02-04T08:21:45.623Z,2.40
2018-02-04T08:24:14.712Z,2.50
2018-02-04T08:26:43.976Z,2.50
2018-02-04T08:29:15.358Z,2.60
2018-02-04T08:31:49.617Z,2.60
2018-02-04T08:34:26.162Z,2.60
2018-02-04T08:37:03.072Z,2.70
2018-02-04T08:39:31.487Z,2.70
2018-02-04T08:42:05.246Z,2.80
2018-02-04T08:44:42.164Z,2.90
2018-02-04T08:47:17.281Z,2.80
2018-02-04T08:49:52.190Z,2.90
2018-02-04T08:52:26.846Z,2.90
2018-02-04T08:54:55.156Z,2.90
2018-02-04T08:57:24.367Z,2.90
2018-02-04T08:59:52.660Z,2.90
2018-02-04T09:02:21.650Z,3.10
2018-02-04T09:04:50.936Z,3.40
2018-02-04T09:07:22.721Z,3.30
2018-02-04T09:09:56.510Z,3.20
2018-02-04T09:12:38.968Z,3.10
2018-02-04T09:15:07.812Z,3.20
2018-02-04T09:17:38.379Z,3.40
2018-02-04T09:20:06.895Z,3.40
2018-02-04T09:22:37.359Z,3.60
2018-02-04T09:25:05.887Z,3.80
2018-02-04T09:27:34.414Z,4.10
2018-02-04T09:30:03.326Z,3.90
2018-02-04T09:32:34.389Z,3.70
2018-02-04T09:35:03.999Z,3.50
2018-02-04T09:37:32.271Z,3.50
2018-02-04T09:40:00.760Z,3.80
2018-02-04T09:42:29.058Z,4.00
2018-02-04T09:44:57.336Z,3.70
2018-02-04T09:47:26.518Z,3.40
2018-02-04T09:50:00.850Z,3.40
2018-02-04T09:52:35.777Z,3.40
2018-02-04T09:55:07.522Z,3.40
2018-02-04T09:57:36.839Z,3.50
2018-02-04T10:00:05.132Z,3.50
2018-02-04T10:02:33.400Z,3.50
2018-02-04T10:05:01.698Z,3.50
2018-02-04T10:07:30.226Z,3.50
2018-02-04T10:10:00.718Z,3.50
2018-02-04T10:12:51.906Z,3.60
2018-02-04T10:15:22.737Z,3.70
2018-02-04T10:17:52.145Z,3.70
2018-02-04T10:20:20.469Z,3.50
2018-02-04T10:22:50.951Z,3.60
2018-02-04T10:25:20.840Z,3.60
2018-02-04T10:27:49.694Z,3.80
2018-02-04T10:30:18.776Z,4.00
2018-02-04T10:32:47.075Z,4.40
2018-02-04T10:35:15.406Z,4.50
2018-02-04T10:37:45.308Z,4.50
2018-02-04T10:40:21.000Z,4.60
2018-02-04T10:43:12.015Z,4.60
2018-02-04T10:45:41.201Z,4.20
2018-02-04T10:48:10.696Z,4.10
2018-02-04T10:50:47.960Z,4.20
2018-02-04T10:53:16.420Z,4.10
2018-02-04T10:55:47.487Z,4.20
2018-02-04T10:58:16.428Z,4.20
2018-02-04T11:00:50.465Z,4.20
2018-02-04T11:03:20.560Z,4.20
2018-02-04T11:05:53.563Z,4.20
2018-02-04T11:08:25.742Z,4.20
2018-02-04T11:10:55.298Z,4.30
2018-02-04T11:13:24.921Z,4.30
2018-02-04T11:15:53.717Z,4.30
2018-02-04T11:18:21.998Z,4.40
2018-02-04T11:20:50.315Z,4.50
2018-02-04T11:23:21.677Z,4.50
2018-02-04T11:25:53.198Z,4.60
2018-02-04T11:28:35.042Z,4.50
2018-02-04T11:31:15.109Z,4.50
2018-02-04T11:33:43.468Z,4.50
2018-02-04T11:36:12.072Z,4.40
2018-02-04T11:38:46.261Z,4.40
2018-02-04T11:41:18.987Z,4.50
2018-02-04T11:43:50.504Z,4.50
2018-02-04T11:46:26.414Z,4.70
2018-02-04T11:49:02.476Z,4.70
2018-02-04T11:51:31.420Z,4.80
2018-02-04T11:54:00.840Z,4.70
2018-02-04T11:56:29.148Z,4.70
2018-02-04T11:58:57.763Z,4.70
2018-02-04T12:01:26.472Z,4.50
2018-02-04T12:03:58.553Z,4.50
2018-02-04T12:06:32.042Z,4.60
2018-02-04T12:09:02.087Z,4.70
2018-02-04T12:11:30.665Z,4.70
2018-02-04T12:13:59.562Z,4.70
2018-02-04T12:16:28.540Z,4.80
2018-02-04T12:18:57.304Z,4.90
2018-02-04T12:21:26.882Z,5.20
2018-02-04T12:23:55.430Z,5.40
2018-02-04T12:26:26.114Z,5.50
2018-02-04T12:28:55.155Z,5.30
2018-02-04T12:31:23.420Z,5.20
2018-02-04T12:33:52.503Z,5.30
2018-02-04T12:36:25.294Z,5.30
2018-02-04T12:38:57.637Z,5.40
2018-02-04T12:41:33.292Z,5.30
2018-02-04T12:44:02.434Z,5.40
2018-02-04T12:46:32.537Z,5.30
2018-02-04T12:49:00.943Z,5.30
2018-02-04T12:51:29.403Z,5.30
2018-02-04T12:53:57.983Z,5.30
2018-02-04T12:56:29.970Z,5.20
2018-02-04T12:59:01.158Z,5.10
2018-02-04T13:01:33.663Z,5.10
2018-02-04T13:04:09.976Z,4.90
2018-02-04T13:06:41.055Z,4.90
2018-02-04T13:09:13.106Z,4.90
2018-02-04T13:11:42.541Z,5.00
2018-02-04T13:14:11.065Z,4.90
2018-02-04T13:16:40.252Z,5.00
2018-02-04T13:19:08.927Z,5.10
2018-02-04T13:21:37.752Z,5.10
2018-02-04T13:24:10.904Z,5.20
2018-02-04T13:26:39.878Z,5.40
2018-02-04T13:29:08.393Z,5.40
2018-02-04T13:31:36.678Z,5.50
2018-02-04T13:34:06.086Z,5.60
2018-02-04T13:36:35.279Z,5.70
2018-02-04T13:39:05.046Z,5.80
2018-02-04T13:41:37.471Z,5.80
2018-02-04T13:44:11.261Z,5.90
2018-02-04T13:46:41.654Z,5.80
2018-02-04T13:49:10.880Z,5.80
2018-02-04T13:51:39.171Z,5.80
2018-02-04T13:54:08.208Z,5.60
2018-02-04T13:56:36.517Z,5.60
2018-02-04T13:59:05.174Z,5.70
2018-02-04T14:01:38.203Z,5.70
2018-02-04T14:04:10.192Z,5.60
2018-02-04T14:06:40.262Z,5.60
2018-02-04T14:09:09.735Z,5.20
2018-02-04T14:11:39.262Z,5.10
2018-02-04T14:14:07.558Z,5.30
2018-02-04T14:16:35.840Z,5.40
2018-02-04T14:19:04.320Z,5.30
2018-02-04T14:21:32.612Z,5.30
2018-02-04T14:24:03.469Z,5.40
2018-02-04T14:26:31.751Z,5.40
2018-02-04T14:29:00.460Z,5.40
2018-02-04T14:31:57.456Z,5.40
2018-02-04T14:34:30.630Z,5.60
2018-02-04T14:37:03.031Z,5.70
2018-02-04T14:39:31.843Z,5.60
2018-02-04T14:42:02.097Z,5.60
2018-02-04T14:44:30.358Z,5.40
2018-02-04T14:47:21.584Z,5.40
2018-02-04T14:49:55.273Z,5.30
2018-02-04T14:52:24.531Z,5.10
2018-02-04T14:55:03.104Z,5.10
2018-02-04T14:57:33.766Z,5.00
2018-02-04T15:00:06.096Z,5.00
2018-02-04T15:02:36.429Z,5.00
2018-02-04T15:05:06.224Z,5.00
2018-02-04T15:07:34.804Z,5.00
2018-02-04T15:10:04.960Z,5.20
2018-02-04T15:12:33.237Z,5.30
2018-02-04T15:15:02.848Z,5.40
2018-02-04T15:18:09.050Z,5.70
2018-02-04T15:20:41.168Z,5.80
2018-02-04T15:23:10.765Z,5.70
2018-02-04T15:25:39.692Z,5.60
2018-02-04T15:28:08.791Z,5.50
2018-02-04T15:30:37.320Z,5.50
2018-02-04T15:33:06.506Z,5.40
2018-02-04T15:35:37.705Z,5.30
2018-02-04T15:38:09.815Z,5.30
2018-02-04T15:40:44.854Z,5.20
2018-02-04T15:43:20.567Z,5.20
2018-02-04T15:45:52.648Z,5.10
2018-02-04T15:48:26.586Z,5.00
2018-02-04T15:50:56.145Z,5.00
2018-02-04T15:53:24.426Z,4.90
2018-02-04T15:55:53.671Z,4.70
2018-02-04T15:58:22.605Z,4.10
2018-02-04T16:00:51.546Z,3.90
2018-02-04T16:03:21.604Z,3.80
2018-02-04T16:05:54.430Z,3.70
2018-02-04T16:08:27.930Z,3.80
2018-02-04T16:11:04.073Z,3.70
2018-02-04T16:13:37.819Z,3.90
2018-02-04T16:16:10.269Z,3.90
2018-02-04T16:18:42.919Z,3.90
2018-02-04T16:21:14.055Z,4.00
2018-02-04T16:23:42.613Z,4.00
2018-02-04T16:26:11.252Z,4.10
2018-02-04T16:28:40.305Z,4.00
2018-02-04T16:31:09.150Z,4.00
2018-02-04T16:34:00.404Z,4.10
2018-02-04T16:36:29.287Z,4.10
2018-02-04T16:38:57.669Z,4.00
2018-02-04T16:41:26.445Z,4.00
2018-02-04T16:43:57.870Z,4.00
2018-02-04T16:46:29.273Z,4.00
2018-02-04T16:48:58.836Z,4.00
2018-02-04T16:51:28.680Z,4.00
2018-02-04T16:53:57.006Z,4.10
2018-02-04T16:56:31.408Z,4.10
2018-02-04T16:59:00.139Z,4.10
2018-02-04T17:01:28.433Z,4.20
2018-02-04T17:04:03.504Z,4.10
2018-02-04T17:06:35.982Z,4.20
2018-02-04T17:09:07.055Z,4.10
2018-02-04T17:11:35.492Z,4.10
2018-02-04T17:14:03.791Z,4.10
2018-02-04T17:16:32.100Z,4.10
2018-02-04T17:19:01.912Z,4.10
2018-02-04T17:21:31.038Z,4.10
2018-02-04T17:24:02.062Z,4.10
2018-02-04T17:26:34.203Z,4.10
2018-02-04T17:29:06.658Z,4.10
2018-02-04T17:31:38.929Z,3.90
2018-02-04T17:34:13.013Z,3.90
2018-02-04T17:36:45.266Z,4.00
2018-02-04T17:39:15.570Z,4.00
2018-02-04T17:41:44.785Z,4.00
2018-02-04T17:44:13.086Z,4.00
2018-02-04T17:46:42.174Z,4.00
2018-02-04T17:49:11.597Z,4.00
2018-02-04T17:51:41.659Z,3.90
2018-02-04T17:54:10.460Z,3.90
2018-02-04T17:56:38.835Z,3.80
2018-02-04T17:59:07.139Z,3.70
2018-02-04T18:01:35.467Z,3.60
2018-02-04T18:04:26.773Z,3.60
2018-02-04T18:06:56.642Z,3.60
2018-02-04T18:09:24.946Z,3.70
2018-02-04T18:11:58.625Z,3.60
2018-02-04T18:14:30.642Z,3.60
2018-02-04T18:16:59.455Z,3.60
2018-02-04T18:19:31.316Z,3.50
2018-02-04T18:22:03.780Z,3.50
2018-02-04T18:24:33.097Z,3.50
2018-02-04T18:27:02.452Z,3.40
2018-02-04T18:29:30.745Z,3.30
2018-02-04T18:31:59.689Z,3.20
2018-02-04T18:34:30.476Z,3.10
2018-02-04T18:36:59.676Z,3.10
2018-02-04T18:39:32.158Z,3.20
2018-02-04T18:42:04.012Z,3.10
2018-02-04T18:44:32.331Z,3.00
2018-02-04T18:47:01.257Z,3.00
2018-02-04T18:49:29.657Z,2.90
2018-02-04T18:51:58.654Z,3.00
2018-02-04T18:54:28.824Z,2.90
2018-02-04T18:57:02.744Z,2.80
2018-02-04T18:59:32.506Z,2.80
2018-02-04T19:02:02.258Z,2.70
2018-02-04T19:05:10.037Z,2.60
2018-02-04T19:07:39.431Z,2.60
2018-02-04T19:10:07.736Z,2.60
2018-02-04T19:12:37.392Z,2.50
2018-02-04T19:15:08.226Z,2.60
2018-02-04T19:17:41.391Z,2.60
2018-02-04T19:20:15.990Z,2.50
2018-02-04T19:22:47.698Z,2.40
2018-02-04T19:25:16.497Z,2.60
2018-02-04T19:27:45.547Z,2.50
2018-02-04T19:30:14.991Z,2.40
2018-02-04T19:32:44.405Z,2.30
2018-02-04T19:35:33.522Z,2.30
2018-02-04T19:38:01.865Z,2.30
2018-02-04T19:40:32.350Z,2.20
2018-02-04T19:43:00.638Z,2.20
2018-02-04T19:45:32.312Z,2.00
2018-02-04T19:48:05.149Z,2.00
2018-02-04T19:50:35.596Z,2.00
2018-02-04T19:53:04.376Z,2.00
2018-02-04T19:55:33.049Z,2.00
2018-02-04T19:58:01.356Z,2.10
2018-02-04T20:00:29.604Z,2.00
2018-02-04T20:02:58.214Z,2.00
2018-02-04T20:05:29.119Z,2.00
2018-02-04T20:07:57.651Z,2.00
2018-02-04T20:10:29.891Z,1.90
2018-02-04T20:12:58.198Z,1.80
2018-02-04T20:15:26.975Z,1.80
2018-02-04T20:17:57.007Z,1.90
2018-02-04T20:20:26.156Z,1.90
2018-02-04T20:23:01.407Z,1.90
2018-02-04T20:25:33.391Z,1.80
2018-02-04T20:28:02.214Z,1.60
2018-02-04T20:30:32.057Z,1.60
2018-02-04T20:33:13.462Z,1.50
2018-02-04T20:35:44.223Z,1.60
2018-02-04T20:38:14.329Z,1.60
2018-02-04T20:40:42.610Z,1.50
2018-02-04T20:43:10.907Z,1.60
2018-02-04T20:45:39.215Z,1.60
2018-02-04T20:48:09.370Z,1.50
2018-02-04T20:51:00.790Z,1.40
2018-02-04T20:53:30.233Z,1.30
2018-02-04T20:55:58.687Z,1.40
2018-02-04T20:58:27.247Z,1.40
2018-02-04T21:00:58.922Z,1.30
2018-02-04T21:03:30.480Z,1.30
2018-02-04T21:06:44.217Z,1.30
2018-02-04T21:09:12.800Z,1.30
2018-02-04T21:11:41.609Z,1.20
2018-02-04T21:14:12.207Z,1.20
2018-02-04T21:16:41.407Z,1.20
2018-02-04T21:19:09.731Z,1.20
2018-02-04T21:22:01.200Z,1.10
2018-02-04T21:24:31.908Z,1.10
2018-02-04T21:27:03.700Z,1.10
2018-02-04T21:29:32.973Z,1.00
2018-02-04T21:32:02.137Z,1.00
2018-02-04T21:34:31.363Z,1.00
2018-02-04T21:37:01.955Z,1.00
2018-02-04T21:39:31.645Z,1.00
2018-02-04T21:42:05.616Z,1.10
2018-02-04T21:44:34.557Z,0.90
2018-02-04T21:47:02.873Z,0.90
2018-02-04T21:49:33.072Z,0.90
2018-02-04T21:52:23.600Z,0.90
2018-02-04T21:54:56.259Z,0.90
2018-02-04T21:57:29.424Z,0.80
2018-02-04T22:00:03.463Z,0.80
2018-02-04T22:02:38.455Z,0.70
2018-02-04T22:05:12.316Z,0.70
2018-02-04T22:07:47.002Z,0.80
2018-02-04T22:10:20.916Z,0.80
2018-02-04T22:12:55.664Z,0.70
2018-02-04T22:15:25.379Z,0.80
2018-02-04T22:17:57.190Z,0.80
2018-02-04T22:20:25.503Z,0.70
2018-02-04T22:22:54.502Z,0.70
2018-02-04T22:25:22.768Z,0.70
2018-02-04T22:27:51.175Z,0.60
2018-02-04T22:30:20.621Z,0.70
2018-02-04T22:32:49.561Z,0.70
2018-02-04T22:35:18.266Z,0.60
2018-02-04T22:37:48.499Z,0.60
2018-02-04T22:40:17.226Z,0.50
2018-02-04T22:42:45.658Z,0.70
2018-02-04T22:45:13.965Z,0.80
2018-02-04T22:47:43.047Z,0.90
2018-02-04T22:50:11.389Z,0.90
2018-02-04T22:53:21.619Z,0.90
2018-02-04T22:55:50.627Z,1.10
2018-02-04T22:58:19.694Z,1.10
2018-02-04T23:00:47.991Z,1.10
2018-02-04T23:03:19.469Z,1.30
2018-02-04T23:05:50.445Z,1.30
2018-02-04T23:08:23.427Z,1.30
2018-02-04T23:10:51.965Z,1.40
2018-02-04T23:13:20.263Z,1.40
2018-02-04T23:15:48.532Z,1.40
2018-02-04T23:18:18.585Z,1.40
2018-02-04T23:20:52.467Z,1.40
2018-02-04T23:23:25.536Z,1.40
2018-02-04T23:25:54.660Z,1.50
2018-02-04T23:28:24.490Z,1.50
2018-02-04T23:30:52.977Z,1.50
2018-02-04T23:33:26.695Z,1.50
2018-02-04T23:35:56.030Z,1.60
2018-02-04T23:38:24.736Z,1.50
2018-02-04T23:40:54.385Z,1.60
2018-02-04T23:43:23.834Z,1.70
2018-02-04T23:45:53.674Z,1.70
2018-02-04T23:48:24.058Z,1.80
2018-02-04T23:50:52.343Z,1.70
2018-02-04T23:53:21.254Z,1.80
2018-02-04T23:55:51.339Z,1.80
2018-02-04T23:58:19.953Z,1.80
