createdAt,value
2022-09-15T00:00:26.240Z,68.282857
2022-09-15T00:05:28.208Z,68.180000
2022-09-15T00:10:32.842Z,68.576000
2022-09-15T00:15:35.777Z,69.008000
2022-09-15T00:20:18.676Z,68.828000
2022-09-15T00:25:22.329Z,68.321429
2022-09-15T00:30:26.616Z,68.480000
2022-09-15T00:35:29.971Z,68.540000
2022-09-15T00:40:34.531Z,68.360000
2022-09-15T00:45:18.187Z,68.492000
2022-09-15T00:50:19.749Z,67.916000
2022-09-15T00:55:24.093Z,68.025714
2022-09-15T01:00:25.448Z,68.264000
2022-09-15T01:05:28.325Z,67.808000
2022-09-15T01:10:33.319Z,67.280000
2022-09-15T01:15:16.878Z,66.956000
2022-09-15T01:20:22.737Z,66.692000
2022-09-15T01:25:26.633Z,66.444286
2022-09-15T01:30:29.712Z,66.212000
2022-09-15T01:35:33.330Z,65.924000
2022-09-15T01:40:17.976Z,65.564000
2022-09-15T01:45:22.671Z,65.107143
2022-09-15T01:50:26.533Z,64.760000
2022-09-15T01:55:29.398Z,64.412000
2022-09-15T02:00:32.743Z,64.220000
2022-09-15T02:05:16.589Z,64.220000
2022-09-15T02:10:21.472Z,64.220000
2022-09-15T02:15:23.388Z,64.220000
2022-09-15T02:20:26.671Z,64.076000
2022-09-15T02:25:29.854Z,64.040000
2022-09-15T02:30:33.796Z,63.932000
2022-09-15T02:35:17.732Z,63.788000
2022-09-15T02:40:20.180Z,63.572000
2022-09-15T02:45:23.959Z,63.371429
2022-09-15T02:50:27.257Z,63.380000
2022-09-15T02:55:30.805Z,63.320000
2022-09-15T03:00:34.176Z,63.320000
2022-09-15T03:05:16.781Z,63.320000
2022-09-15T03:10:21.569Z,63.308000
2022-09-15T03:15:25.124Z,63.140000
2022-09-15T03:20:28.554Z,63.032000
2022-09-15T03:25:30.512Z,62.960000
2022-09-15T03:30:35.159Z,62.840000
2022-09-15T03:35:17.768Z,62.780000
2022-09-15T03:40:23.448Z,62.780000
2022-09-15T03:45:27.688Z,62.636000
2022-09-15T03:50:32.837Z,62.600000
2022-09-15T03:55:37.287Z,62.648000
2022-09-15T04:00:21.127Z,62.696000
2022-09-15T04:05:23.627Z,62.497143
2022-09-15T04:10:29.900Z,62.264000
2022-09-15T04:15:32.686Z,61.976000
2022-09-15T04:20:16.113Z,61.580000
2022-09-15T04:25:19.450Z,61.364000
2022-09-15T04:30:22.755Z,61.340000
2022-09-15T04:35:25.482Z,61.508000
2022-09-15T04:40:29.255Z,61.568000
2022-09-15T04:45:33.399Z,61.700000
2022-09-15T04:50:18.848Z,61.964000
2022-09-15T04:55:20.557Z,61.880000
2022-09-15T05:00:24.039Z,61.880000
2022-09-15T05:05:27.933Z,61.880000
2022-09-15T05:10:31.552Z,61.892000
2022-09-15T05:15:35.056Z,61.880000
2022-09-15T05:20:18.218Z,61.628000
2022-09-15T05:25:21.451Z,61.520000
2022-09-15T05:30:37.593Z,61.365714
2022-09-15T05:35:29.408Z,61.340000
2022-09-15T05:40:27.451Z,61.028000
2022-09-15T05:45:18.695Z,60.656000
2022-09-15T05:50:22.706Z,60.452857
2022-09-15T05:55:28.159Z,60.440000
2022-09-15T06:00:30.474Z,60.440000
2022-09-15T06:05:35.112Z,60.548000
2022-09-15T06:10:17.991Z,60.548000
2022-09-15T06:15:21.664Z,60.356000
2022-09-15T06:20:26.010Z,60.260000
2022-09-15T06:25:29.449Z,60.392000
2022-09-15T06:30:32.336Z,60.440000
2022-09-15T06:35:36.400Z,60.488000
2022-09-15T06:40:19.416Z,60.464000
2022-09-15T06:45:23.211Z,60.440000
2022-09-15T06:50:26.381Z,60.536000
2022-09-15T06:55:31.041Z,61.004000
2022-09-15T07:00:35.501Z,61.340000
2022-09-15T07:05:18.305Z,61.436000
2022-09-15T07:10:21.121Z,61.340000
2022-09-15T07:15:25.429Z,61.340000
2022-09-15T07:20:27.789Z,61.340000
2022-09-15T07:25:32.043Z,61.208000
2022-09-15T07:30:35.251Z,61.064000
2022-09-15T07:35:19.767Z,61.124000
2022-09-15T07:40:22.288Z,61.275714
2022-09-15T07:45:26.056Z,61.340000
2022-09-15T07:50:29.192Z,61.340000
2022-09-15T07:55:32.601Z,61.244000
2022-09-15T08:00:15.905Z,61.160000
2022-09-15T08:05:19.142Z,60.992000
2022-09-15T08:10:23.886Z,60.941429
2022-09-15T08:15:26.713Z,60.800000
2022-09-15T08:20:30.855Z,60.800000
2022-09-15T08:25:34.391Z,60.620000
2022-09-15T08:30:17.535Z,60.500000
2022-09-15T08:35:20.632Z,60.440000
2022-09-15T08:40:24.375Z,60.260000
2022-09-15T08:45:29.050Z,60.104000
2022-09-15T08:50:33.165Z,59.900000
2022-09-15T08:55:17.857Z,59.696000
2022-09-15T09:00:20.765Z,59.540000
2022-09-15T09:05:24.834Z,59.321429
2022-09-15T09:10:28.504Z,59.180000
2022-09-15T09:15:32.549Z,59.072000
2022-09-15T09:20:35.178Z,58.880000
2022-09-15T09:25:27.323Z,58.700000
2022-09-15T09:30:23.593Z,58.910000
2022-09-15T09:35:28.008Z,59.024000
2022-09-15T09:40:29.648Z,58.760000
2022-09-15T09:45:34.076Z,58.496000
2022-09-15T09:50:16.558Z,58.280000
2022-09-15T09:55:20.048Z,58.100000
2022-09-15T10:00:23.306Z,58.100000
2022-09-15T10:05:28.509Z,57.932000
2022-09-15T10:10:32.304Z,57.908000
2022-09-15T10:15:35.939Z,57.740000
2022-09-15T10:20:19.616Z,57.800000
2022-09-15T10:25:23.367Z,57.765714
2022-09-15T10:30:27.754Z,57.740000
2022-09-15T10:35:30.006Z,57.740000
2022-09-15T10:40:34.314Z,57.776000
2022-09-15T10:45:17.399Z,57.740000
2022-09-15T10:50:22.033Z,57.608000
2022-09-15T10:55:42.519Z,57.740000
2022-09-15T11:00:30.459Z,57.512000
2022-09-15T11:05:33.608Z,57.200000
2022-09-15T11:10:17.847Z,56.924000
2022-09-15T11:15:22.413Z,56.840000
2022-09-15T11:20:26.278Z,56.768000
2022-09-15T11:25:31.349Z,56.660000
2022-09-15T11:30:16.079Z,56.636000
2022-09-15T11:35:18.593Z,56.564000
2022-09-15T11:40:22.313Z,56.351429
2022-09-15T11:45:25.083Z,56.300000
2022-09-15T11:50:28.948Z,56.336000
2022-09-15T11:55:32.494Z,56.516000
2022-09-15T12:00:16.666Z,56.756000
2022-09-15T12:05:19.502Z,56.840000
2022-09-15T12:10:23.853Z,56.865714
2022-09-15T12:15:27.650Z,57.104000
2022-09-15T12:20:30.562Z,57.260000
2022-09-15T12:25:34.851Z,57.488000
2022-09-15T12:30:17.454Z,57.560000
2022-09-15T12:35:21.469Z,57.560000
2022-09-15T12:40:26.042Z,57.572857
2022-09-15T12:45:29.739Z,57.740000
2022-09-15T12:50:34.676Z,57.740000
2022-09-15T12:55:18.236Z,57.740000
2022-09-15T13:00:21.419Z,57.740000
2022-09-15T13:05:25.800Z,57.740000
2022-09-15T13:10:29.229Z,57.752000
2022-09-15T13:15:34.935Z,57.920000
2022-09-15T13:20:34.427Z,57.920000
2022-09-15T13:25:18.277Z,57.920000
2022-09-15T13:30:22.273Z,58.022857
2022-09-15T13:35:26.609Z,58.304000
2022-09-15T13:40:29.350Z,58.568000
2022-09-15T13:45:33.491Z,58.820000
2022-09-15T13:50:16.754Z,58.820000
2022-09-15T13:55:20.044Z,58.640000
2022-09-15T14:00:24.078Z,58.472857
2022-09-15T14:05:26.253Z,58.724000
2022-09-15T14:10:30.438Z,59.000000
2022-09-15T14:15:33.669Z,59.000000
2022-09-15T14:20:16.512Z,59.108000
2022-09-15T14:25:20.823Z,59.024000
2022-09-15T14:30:24.181Z,59.102857
2022-09-15T14:35:27.885Z,59.312000
2022-09-15T14:40:33.516Z,59.540000
2022-09-15T14:45:57.853Z,59.684000
2022-09-15T14:50:20.285Z,59.828000
2022-09-15T14:55:23.838Z,59.745714
2022-09-15T15:00:28.030Z,59.900000
2022-09-15T15:05:31.645Z,60.044000
2022-09-15T15:10:36.033Z,60.044000
2022-09-15T15:15:19.732Z,60.464000
2022-09-15T15:20:23.921Z,60.684286
2022-09-15T15:25:27.501Z,61.100000
2022-09-15T15:30:30.111Z,61.292000
2022-09-15T15:35:33.002Z,61.424000
2022-09-15T15:40:36.289Z,61.760000
2022-09-15T15:45:20.034Z,62.336000
2022-09-15T15:50:23.422Z,62.728571
2022-09-15T15:55:26.424Z,63.044000
2022-09-15T16:00:30.090Z,63.536000
2022-09-15T16:05:34.717Z,64.040000
2022-09-15T16:10:16.907Z,64.220000
2022-09-15T16:15:20.424Z,64.160000
2022-09-15T16:20:24.408Z,64.040000
2022-09-15T16:25:28.150Z,64.316000
2022-09-15T16:30:31.240Z,64.628000
2022-09-15T16:35:35.595Z,64.760000
2022-09-15T16:40:19.829Z,64.640000
2022-09-15T16:45:21.984Z,64.604000
2022-09-15T16:50:25.154Z,64.670000
2022-09-15T16:55:28.661Z,64.916000
2022-09-15T17:00:32.584Z,64.940000
2022-09-15T17:05:16.418Z,65.132000
2022-09-15T17:10:19.375Z,65.984000
2022-09-15T17:15:24.280Z,66.932857
2022-09-15T17:20:27.620Z,67.388000
2022-09-15T17:25:32.039Z,67.976000
2022-09-15T17:30:35.256Z,67.820000
2022-09-15T17:35:17.826Z,67.784000
2022-09-15T17:40:21.630Z,67.952000
2022-09-15T17:45:26.063Z,68.180000
2022-09-15T17:50:29.812Z,68.504000
2022-09-15T17:55:32.855Z,69.596000
2022-09-15T18:00:16.949Z,70.412000
2022-09-15T18:05:21.094Z,69.476000
2022-09-15T18:10:25.177Z,69.452857
2022-09-15T18:15:28.418Z,69.056000
2022-09-15T18:20:32.042Z,69.620000
2022-09-15T18:25:16.139Z,69.212000
2022-09-15T18:30:20.118Z,68.816000
2022-09-15T18:35:22.854Z,68.154286
2022-09-15T18:40:26.792Z,68.600000
2022-09-15T18:45:30.293Z,68.492000
2022-09-15T18:50:34.593Z,69.368000
2022-09-15T18:55:16.915Z,70.112000
2022-09-15T19:00:20.252Z,70.148000
2022-09-15T19:05:25.229Z,70.391429
2022-09-15T19:10:27.135Z,69.728000
2022-09-15T19:15:30.714Z,70.640000
2022-09-15T19:20:33.973Z,70.064000
2022-09-15T19:25:16.407Z,70.580000
2022-09-15T19:30:19.504Z,70.568000
2022-09-15T19:35:23.569Z,71.407143
2022-09-15T19:40:27.093Z,70.364000
2022-09-15T19:45:32.036Z,70.856000
2022-09-15T19:50:34.481Z,70.172000
2022-09-15T19:55:17.249Z,69.728000
2022-09-15T20:00:22.179Z,70.777143
2022-09-15T20:05:26.284Z,70.292000
2022-09-15T20:10:30.938Z,70.652000
2022-09-15T20:15:33.542Z,71.132000
2022-09-15T20:20:18.379Z,72.080000
2022-09-15T20:25:21.455Z,71.648000
2022-09-15T20:30:25.065Z,70.520000
2022-09-15T20:35:28.528Z,70.160000
2022-09-15T20:40:34.558Z,70.844000
2022-09-15T20:45:19.627Z,71.828000
2022-09-15T20:50:21.426Z,71.985714
2022-09-15T20:55:26.135Z,71.156000
2022-09-15T21:00:33.754Z,70.496000
2022-09-15T21:05:33.867Z,70.364000
2022-09-15T21:10:18.042Z,70.868000
2022-09-15T21:15:22.427Z,71.324000
2022-09-15T21:20:24.391Z,71.342857
2022-09-15T21:25:27.815Z,70.736000
2022-09-15T21:30:30.447Z,70.292000
2022-09-15T21:35:34.531Z,70.424000
2022-09-15T21:40:29.077Z,70.616000
2022-09-15T21:45:20.927Z,70.856000
2022-09-15T21:50:24.655Z,72.204286
2022-09-15T21:55:28.351Z,72.668000
2022-09-15T22:00:32.658Z,73.016000
2022-09-15T22:05:15.969Z,74.036000
2022-09-15T22:10:18.588Z,73.880000
2022-09-15T22:15:22.867Z,73.747143
2022-09-15T22:20:27.358Z,73.448000
2022-09-15T22:25:30.430Z,72.944000
2022-09-15T22:30:33.599Z,74.324000
2022-09-15T22:35:16.752Z,73.784000
2022-09-15T22:40:20.813Z,74.084000
2022-09-15T22:45:23.727Z,74.274286
2022-09-15T22:50:27.207Z,74.420000
2022-09-15T22:55:31.627Z,75.044000
2022-09-15T23:00:33.727Z,73.892000
2022-09-15T23:05:16.872Z,74.240000
2022-09-15T23:10:19.934Z,74.864000
2022-09-15T23:15:23.659Z,74.582857
2022-09-15T23:20:27.104Z,74.336000
2022-09-15T23:25:30.829Z,75.008000
2022-09-15T23:30:34.625Z,74.108000
2022-09-15T23:35:17.808Z,73.568000
2022-09-15T23:40:21.827Z,73.124000
2022-09-15T23:45:26.353Z,73.425714
2022-09-15T23:50:30.937Z,73.076000
2022-09-15T23:55:35.410Z,73.712000
