createdAt,value
2023-01-13T00:01:17.803Z,-143.86
2023-01-13T00:03:46.274Z,-143.86
2023-01-13T00:06:16.704Z,-143.86
2023-01-13T00:08:44.632Z,-143.86
2023-01-13T00:11:12.226Z,-143.86
2023-01-13T00:13:39.819Z,-143.86
2023-01-13T00:16:11.219Z,-143.86
2023-01-13T00:18:39.003Z,-143.86
2023-01-13T00:21:18.892Z,-143.86
2023-01-13T00:23:47.595Z,-143.86
2023-01-13T00:26:18.446Z,-143.86
2023-01-13T00:28:46.211Z,-143.86
2023-01-13T00:31:17.800Z,-143.86
2023-01-13T00:33:46.047Z,-143.86
2023-01-13T00:36:15.449Z,-143.86
2023-01-13T00:38:44.810Z,-143.86
2023-01-13T00:41:17.624Z,-143.86
2023-01-13T00:43:45.429Z,-143.86
2023-01-13T00:46:14.984Z,-143.86
2023-01-13T00:48:42.959Z,-143.86
2023-01-13T00:51:17.017Z,-143.86
2023-01-13T00:53:50.758Z,-143.86
2023-01-13T00:56:40.886Z,-143.86
2023-01-13T00:59:13.609Z,-143.86
2023-01-13T01:01:41.767Z,-143.86
2023-01-13T01:04:09.577Z,-143.86
2023-01-13T01:06:37.121Z,-143.86
2023-01-13T01:09:05.107Z,-143.86
2023-01-13T01:11:34.206Z,-143.86
2023-01-13T01:14:03.608Z,-143.86
2023-01-13T01:16:32.639Z,-143.86
2023-01-13T01:19:01.246Z,-143.86
2023-01-13T01:21:29.512Z,-143.86
2023-01-13T01:24:00.597Z,-143.86
2023-01-13T01:26:29.794Z,-143.86
2023-01-13T01:28:57.905Z,-143.86
2023-01-13T01:31:28.015Z,-143.86
2023-01-13T01:33:55.778Z,-143.86
2023-01-13T01:36:26.750Z,-143.86
2023-01-13T01:38:56.500Z,-143.86
2023-01-13T01:41:26.914Z,-143.86
2023-01-13T01:44:02.881Z,-143.86
2023-01-13T01:46:35.169Z,-143.86
2023-01-13T01:49:17.717Z,-143.86
2023-01-13T01:51:59.505Z,-143.86
2023-01-13T01:54:43.640Z,-143.86
2023-01-13T01:57:18.492Z,-143.86
2023-01-13T01:59:47.558Z,-143.86
2023-01-13T02:02:15.834Z,-143.86
2023-01-13T02:04:50.977Z,-143.86
2023-01-13T02:07:22.732Z,-143.86
2023-01-13T02:09:52.957Z,-143.86
2023-01-13T02:12:29.571Z,-143.86
2023-01-13T02:15:07.507Z,-143.86
2023-01-13T02:18:12.415Z,-143.86
2023-01-13T02:20:58.435Z,-143.86
2023-01-13T02:23:56.537Z,-143.86
2023-01-13T02:26:51.805Z,-143.86
2023-01-13T02:29:40.868Z,-143.86
2023-01-13T02:32:19.107Z,-143.86
2023-01-13T02:35:04.149Z,-143.86
2023-01-13T02:37:34.108Z,-143.86
2023-01-13T02:40:25.201Z,-143.86
2023-01-13T02:43:36.986Z,-143.86
2023-01-13T02:46:20.251Z,-143.86
2023-01-13T02:48:52.828Z,-143.86
2023-01-13T02:51:24.102Z,-143.86
2023-01-13T02:54:15.692Z,-143.86
2023-01-13T02:56:47.356Z,-143.86
2023-01-13T02:59:15.002Z,-143.86
2023-01-13T03:01:43.066Z,-143.86
2023-01-13T03:04:12.871Z,-143.86
2023-01-13T03:07:02.303Z,-143.86
2023-01-13T03:09:40.397Z,-143.86
2023-01-13T03:12:15.817Z,-143.86
2023-01-13T03:14:51.899Z,-143.86
2023-01-13T03:17:41.508Z,-143.86
2023-01-13T03:20:22.330Z,-143.86
2023-01-13T03:23:15.477Z,-143.86
2023-01-13T03:26:13.734Z,-143.86
2023-01-13T03:28:51.852Z,-143.86
2023-01-13T03:31:33.198Z,-143.86
2023-01-13T03:34:07.430Z,-143.86
2023-01-13T03:36:38.432Z,-143.86
2023-01-13T03:39:13.525Z,-143.86
2023-01-13T03:41:48.993Z,-143.86
2023-01-13T03:44:27.366Z,-143.86
2023-01-13T03:47:05.163Z,-143.86
2023-01-13T03:50:01.991Z,-143.86
2023-01-13T03:52:34.773Z,-143.86
2023-01-13T03:55:15.580Z,-143.86
2023-01-13T03:57:53.591Z,-143.86
2023-01-13T04:00:30.410Z,-143.86
2023-01-13T04:03:05.398Z,-143.86
2023-01-13T04:05:39.510Z,-143.86
2023-01-13T04:08:21.398Z,-143.86
2023-01-13T04:10:57.829Z,-143.86
2023-01-13T04:13:30.303Z,-143.86
2023-01-13T04:16:00.055Z,-143.86
2023-01-13T04:18:37.941Z,-143.86
2023-01-13T04:21:06.544Z,-143.86
2023-01-13T04:23:34.422Z,-143.86
2023-01-13T04:26:02.021Z,-143.86
2023-01-13T04:28:29.642Z,-143.86
2023-01-13T04:30:57.796Z,-143.86
2023-01-13T04:33:25.348Z,-143.86
2023-01-13T04:35:52.883Z,-143.86
2023-01-13T04:38:21.786Z,-143.86
2023-01-13T04:40:49.505Z,-143.86
2023-01-13T04:43:17.241Z,-143.86
2023-01-13T04:45:45.067Z,-143.86
2023-01-13T04:48:13.325Z,-143.86
2023-01-13T04:50:43.181Z,-143.86
2023-01-13T04:53:10.923Z,-143.86
2023-01-13T04:55:39.879Z,-143.86
2023-01-13T04:58:09.916Z,-143.86
2023-01-13T05:00:39.307Z,-143.86
2023-01-13T05:03:07.429Z,-143.86
2023-01-13T05:05:39.745Z,-143.86
2023-01-13T05:08:09.227Z,-143.86
2023-01-13T05:10:37.878Z,-143.86
2023-01-13T05:13:24.282Z,-143.86
2023-01-13T05:16:11.425Z,-143.86
2023-01-13T05:18:38.986Z,-143.86
2023-01-13T05:21:26.560Z,-143.86
2023-01-13T05:24:12.337Z,-143.86
2023-01-13T05:26:39.835Z,-143.86
2023-01-13T05:29:07.946Z,-143.86
2023-01-13T05:31:35.834Z,-143.86
2023-01-13T05:34:03.526Z,-143.86
2023-01-13T05:36:31.051Z,-143.86
2023-01-13T05:38:58.779Z,-143.86
2023-01-13T05:41:45.130Z,-143.86
2023-01-13T05:44:12.593Z,-143.86
2023-01-13T05:46:41.973Z,-143.86
2023-01-13T05:49:13.739Z,-143.86
2023-01-13T05:51:42.317Z,-143.86
2023-01-13T05:54:09.873Z,-143.86
2023-01-13T05:56:37.438Z,-143.86
2023-01-13T05:59:05.134Z,-143.86
2023-01-13T06:01:32.907Z,-143.86
2023-01-13T06:04:01.136Z,-143.86
2023-01-13T06:06:28.674Z,-143.86
2023-01-13T06:08:56.140Z,-143.86
2023-01-13T06:11:24.065Z,-143.86
2023-01-13T06:13:51.607Z,-143.86
2023-01-13T06:16:19.168Z,-143.86
2023-01-13T06:18:46.759Z,-143.86
2023-01-13T06:21:14.243Z,-143.86
2023-01-13T06:23:42.317Z,-143.86
2023-01-13T06:26:15.972Z,-143.86
2023-01-13T06:28:43.480Z,-143.86
2023-01-13T06:31:11.757Z,-143.86
2023-01-13T06:33:44.979Z,-143.86
2023-01-13T06:36:18.761Z,-143.86
2023-01-13T06:38:52.024Z,-143.86
2023-01-13T06:41:41.019Z,-143.86
2023-01-13T06:44:08.583Z,-143.86
2023-01-13T06:46:36.409Z,-143.86
2023-01-13T06:49:04.121Z,-143.86
2023-01-13T06:51:31.683Z,-143.86
2023-01-13T06:53:59.336Z,-143.86
2023-01-13T06:56:26.936Z,-143.86
2023-01-13T06:58:54.526Z,-143.86
2023-01-13T07:01:22.342Z,-143.86
2023-01-13T07:05:54.980Z,1.12
2023-01-13T07:08:24.623Z,1.24
2023-01-13T07:10:53.113Z,1.50
2023-01-13T07:13:39.449Z,1.83
2023-01-13T07:16:08.524Z,2.12
2023-01-13T07:18:36.719Z,2.40
2023-01-13T07:21:07.575Z,2.26
2023-01-13T07:23:39.885Z,2.32
2023-01-13T07:26:09.292Z,2.46
2023-01-13T07:28:37.492Z,2.66
2023-01-13T07:31:06.071Z,2.65
2023-01-13T07:33:33.672Z,2.64
2023-01-13T07:36:04.390Z,2.94
2023-01-13T07:38:33.416Z,2.93
2023-01-13T07:41:20.291Z,3.24
2023-01-13T07:43:49.009Z,4.12
2023-01-13T07:46:17.143Z,3.77
2023-01-13T07:48:46.865Z,3.56
2023-01-13T07:51:15.333Z,3.60
2023-01-13T07:53:43.018Z,3.62
2023-01-13T07:56:10.524Z,3.53
2023-01-13T07:58:38.609Z,3.66
2023-01-13T08:01:14.136Z,3.72
2023-01-13T08:03:41.915Z,3.73
2023-01-13T08:06:10.867Z,3.83
2023-01-13T08:08:39.115Z,3.94
2023-01-13T08:11:08.444Z,3.98
2023-01-13T08:13:36.572Z,3.90
2023-01-13T08:16:07.981Z,3.96
2023-01-13T08:18:36.689Z,3.96
2023-01-13T08:21:11.089Z,4.15
2023-01-13T08:23:39.921Z,4.29
2023-01-13T08:26:12.304Z,4.51
2023-01-13T08:28:42.873Z,4.47
2023-01-13T08:31:15.925Z,4.78
2023-01-13T08:33:43.920Z,4.63
2023-01-13T08:36:12.495Z,4.65
2023-01-13T08:38:41.184Z,4.39
2023-01-13T08:41:14.355Z,4.42
2023-01-13T08:43:41.893Z,4.29
2023-01-13T08:46:09.630Z,4.46
2023-01-13T08:48:37.237Z,4.40
2023-01-13T08:51:07.592Z,4.38
2023-01-13T08:53:35.345Z,4.05
2023-01-13T08:56:07.671Z,4.10
2023-01-13T08:58:35.482Z,4.17
2023-01-13T09:01:06.917Z,4.46
2023-01-13T09:03:34.697Z,4.55
2023-01-13T09:06:02.474Z,4.68
2023-01-13T09:08:30.016Z,4.74
2023-01-13T09:10:58.011Z,5.16
2023-01-13T09:13:25.955Z,5.83
2023-01-13T09:15:56.747Z,9.79
2023-01-13T09:18:24.565Z,11.25
2023-01-13T09:20:52.215Z,13.64
2023-01-13T09:23:19.885Z,14.69
2023-01-13T09:25:49.084Z,15.05
2023-01-13T09:28:16.647Z,13.83
2023-01-13T09:30:44.211Z,10.29
2023-01-13T09:33:29.955Z,10.87
2023-01-13T09:35:59.289Z,8.23
2023-01-13T09:38:27.869Z,6.79
2023-01-13T09:40:55.856Z,6.12
2023-01-13T09:43:55.610Z,6.37
2023-01-13T09:46:53.076Z,6.55
2023-01-13T09:49:28.019Z,6.34
2023-01-13T09:52:03.017Z,6.91
2023-01-13T09:54:49.740Z,6.53
2023-01-13T09:57:19.258Z,7.04
2023-01-13T09:59:48.005Z,7.13
2023-01-13T10:02:54.935Z,8.84
2023-01-13T10:05:41.187Z,7.47
2023-01-13T10:08:24.116Z,6.78
2023-01-13T10:11:24.125Z,6.51
2023-01-13T10:13:59.683Z,6.38
2023-01-13T10:17:04.452Z,5.96
2023-01-13T10:19:50.804Z,6.15
2023-01-13T10:22:18.329Z,6.11
2023-01-13T10:24:57.583Z,6.07
2023-01-13T10:27:31.130Z,5.87
2023-01-13T10:29:58.851Z,5.73
2023-01-13T10:32:26.469Z,5.76
2023-01-13T10:34:57.392Z,5.95
2023-01-13T10:37:28.033Z,5.40
2023-01-13T10:39:57.815Z,5.84
2023-01-13T10:42:25.571Z,5.68
2023-01-13T10:44:56.398Z,5.89
2023-01-13T10:47:33.646Z,6.24
2023-01-13T10:50:09.753Z,6.03
2023-01-13T10:52:43.560Z,6.02
2023-01-13T10:55:30.513Z,5.80
2023-01-13T10:58:18.914Z,5.72
2023-01-13T11:00:49.065Z,5.52
2023-01-13T11:03:22.695Z,6.23
2023-01-13T11:05:53.437Z,6.53
2023-01-13T11:08:24.865Z,6.32
2023-01-13T11:10:57.805Z,6.28
2023-01-13T11:13:37.363Z,6.19
2023-01-13T11:16:14.314Z,6.24
2023-01-13T11:19:02.446Z,6.08
2023-01-13T11:21:47.108Z,6.45
2023-01-13T11:24:20.406Z,6.15
2023-01-13T11:26:53.674Z,6.46
2023-01-13T11:29:30.228Z,6.04
2023-01-13T11:32:12.176Z,6.64
2023-01-13T11:34:41.924Z,6.25
2023-01-13T11:37:17.322Z,6.43
2023-01-13T11:40:25.962Z,6.26
2023-01-13T11:43:04.401Z,6.17
2023-01-13T11:45:49.504Z,6.10
2023-01-13T11:48:21.801Z,5.82
2023-01-13T11:51:07.589Z,5.59
2023-01-13T11:53:48.348Z,5.68
2023-01-13T11:56:53.277Z,5.64
2023-01-13T11:59:39.448Z,5.68
2023-01-13T12:02:25.680Z,5.77
2023-01-13T12:05:19.202Z,5.52
2023-01-13T12:07:56.310Z,5.50
2023-01-13T12:10:48.348Z,5.31
2023-01-13T12:13:44.143Z,5.95
2023-01-13T12:16:21.634Z,6.58
2023-01-13T12:19:01.421Z,6.52
2023-01-13T12:21:32.860Z,6.18
2023-01-13T12:24:23.174Z,5.96
2023-01-13T12:27:55.149Z,6.11
2023-01-13T12:30:39.236Z,6.03
2023-01-13T12:33:25.330Z,5.87
2023-01-13T12:36:07.247Z,5.76
2023-01-13T12:38:48.028Z,5.54
2023-01-13T12:42:03.704Z,5.94
2023-01-13T12:44:31.194Z,6.33
2023-01-13T12:46:59.768Z,7.00
2023-01-13T12:49:34.020Z,7.53
2023-01-13T12:52:12.674Z,7.63
2023-01-13T12:54:40.422Z,7.54
2023-01-13T12:57:16.879Z,7.30
2023-01-13T13:00:05.714Z,7.71
2023-01-13T13:02:36.376Z,7.39
2023-01-13T13:05:22.744Z,7.21
2023-01-13T13:08:07.167Z,7.41
2023-01-13T13:10:38.935Z,7.21
2023-01-13T13:13:20.335Z,7.17
2023-01-13T13:15:50.482Z,6.92
2023-01-13T13:18:17.938Z,6.95
2023-01-13T13:21:04.514Z,6.85
2023-01-13T13:23:39.352Z,5.82
2023-01-13T13:26:09.607Z,5.75
2023-01-13T13:28:42.017Z,5.68
2023-01-13T13:31:45.161Z,5.93
2023-01-13T13:34:31.470Z,5.53
2023-01-13T13:37:11.143Z,5.77
2023-01-13T13:40:01.258Z,5.64
2023-01-13T13:42:55.552Z,5.57
2023-01-13T13:45:44.457Z,5.44
2023-01-13T13:48:30.962Z,5.41
2023-01-13T13:51:04.732Z,5.54
2023-01-13T13:53:40.245Z,5.44
2023-01-13T13:56:20.882Z,5.63
2023-01-13T13:58:49.681Z,5.56
2023-01-13T14:01:38.760Z,5.61
2023-01-13T14:04:14.675Z,5.60
2023-01-13T14:06:58.984Z,5.55
2023-01-13T14:09:28.810Z,5.65
2023-01-13T14:12:06.619Z,5.51
2023-01-13T14:14:34.130Z,5.26
2023-01-13T14:17:01.686Z,5.45
2023-01-13T14:19:35.403Z,5.41
2023-01-13T14:22:05.548Z,5.39
2023-01-13T14:24:34.131Z,5.21
2023-01-13T14:27:16.359Z,5.37
2023-01-13T14:29:45.697Z,5.31
2023-01-13T14:32:18.439Z,5.54
2023-01-13T14:34:46.577Z,5.36
2023-01-13T14:37:35.287Z,5.27
2023-01-13T14:40:06.629Z,5.60
2023-01-13T14:42:35.571Z,5.47
2023-01-13T14:45:03.585Z,5.61
2023-01-13T14:47:33.963Z,5.43
2023-01-13T14:50:10.748Z,5.46
2023-01-13T14:52:50.351Z,5.70
2023-01-13T14:55:32.476Z,5.48
2023-01-13T14:58:21.679Z,5.38
2023-01-13T15:01:12.598Z,5.65
2023-01-13T15:03:42.088Z,5.50
2023-01-13T15:06:25.581Z,5.52
2023-01-13T15:08:53.382Z,5.56
2023-01-13T15:11:25.866Z,5.58
2023-01-13T15:13:58.664Z,5.57
2023-01-13T15:16:27.776Z,5.48
2023-01-13T15:18:57.954Z,5.47
2023-01-13T15:21:25.621Z,5.79
2023-01-13T15:23:53.239Z,5.95
2023-01-13T15:26:24.197Z,5.69
2023-01-13T15:28:53.884Z,5.35
2023-01-13T15:31:22.803Z,5.79
2023-01-13T15:33:50.951Z,5.83
2023-01-13T15:36:31.029Z,5.44
2023-01-13T15:39:00.382Z,6.02
2023-01-13T15:41:46.640Z,5.66
2023-01-13T15:44:40.464Z,5.56
2023-01-13T15:47:09.511Z,6.00
2023-01-13T15:49:45.192Z,5.95
2023-01-13T15:52:24.534Z,6.10
2023-01-13T15:54:53.976Z,6.13
2023-01-13T15:57:25.130Z,5.90
2023-01-13T15:59:55.830Z,5.97
2023-01-13T16:02:24.377Z,5.44
2023-01-13T16:04:54.494Z,5.82
2023-01-13T16:07:24.267Z,5.95
2023-01-13T16:09:52.779Z,5.90
2023-01-13T16:12:20.590Z,6.01
2023-01-13T16:14:48.118Z,5.97
2023-01-13T16:17:20.236Z,5.71
2023-01-13T16:19:49.953Z,5.40
2023-01-13T16:22:18.303Z,5.85
2023-01-13T16:24:45.782Z,5.83
2023-01-13T16:27:17.342Z,5.90
2023-01-13T16:29:46.704Z,5.60
2023-01-13T16:32:14.668Z,5.78
2023-01-13T16:34:42.866Z,5.77
2023-01-13T16:37:24.880Z,5.44
2023-01-13T16:39:53.943Z,5.64
2023-01-13T16:42:21.754Z,5.33
2023-01-13T16:44:50.705Z,5.56
2023-01-13T16:47:18.830Z,5.13
2023-01-13T16:49:48.965Z,5.31
2023-01-13T16:52:16.478Z,5.28
2023-01-13T16:54:44.005Z,5.41
2023-01-13T16:57:13.242Z,5.46
2023-01-13T16:59:40.929Z,5.64
2023-01-13T17:02:14.747Z,5.49
2023-01-13T17:04:43.493Z,5.57
2023-01-13T17:07:16.681Z,5.63
2023-01-13T17:09:44.369Z,5.60
2023-01-13T17:12:11.971Z,5.74
2023-01-13T17:14:40.080Z,5.82
2023-01-13T17:17:21.108Z,5.76
2023-01-13T17:19:52.701Z,5.72
2023-01-13T17:22:21.276Z,5.84
2023-01-13T17:24:48.989Z,6.02
2023-01-13T17:27:18.584Z,5.76
2023-01-13T17:29:47.517Z,5.93
2023-01-13T17:32:17.041Z,5.98
2023-01-13T17:34:45.252Z,6.07
2023-01-13T17:37:14.552Z,6.10
2023-01-13T17:39:44.493Z,6.11
2023-01-13T17:42:13.321Z,6.08
2023-01-13T17:44:41.531Z,6.18
2023-01-13T17:47:09.101Z,6.08
2023-01-13T17:49:36.614Z,6.01
2023-01-13T17:52:04.639Z,6.11
2023-01-13T17:54:32.154Z,5.95
2023-01-13T17:56:59.651Z,6.13
2023-01-13T17:59:27.299Z,6.08
2023-01-13T18:01:55.057Z,6.18
2023-01-13T18:04:27.168Z,6.21
2023-01-13T18:06:56.752Z,6.26
2023-01-13T18:09:24.740Z,6.18
2023-01-13T18:11:52.712Z,6.12
2023-01-13T18:14:22.543Z,6.30
2023-01-13T18:16:51.206Z,6.35
2023-01-13T18:19:37.416Z,6.24
2023-01-13T18:22:24.197Z,6.24
2023-01-13T18:25:10.702Z,6.24
2023-01-13T18:27:40.981Z,6.33
2023-01-13T18:30:12.327Z,6.39
2023-01-13T18:32:39.879Z,6.20
2023-01-13T18:35:10.344Z,6.27
2023-01-13T18:37:40.559Z,6.33
2023-01-13T18:40:11.253Z,6.29
2023-01-13T18:42:51.394Z,6.21
2023-01-13T18:45:24.786Z,6.24
2023-01-13T18:47:54.491Z,6.30
2023-01-13T18:50:23.856Z,6.26
2023-01-13T18:52:52.143Z,6.26
2023-01-13T18:55:20.389Z,6.23
2023-01-13T18:57:48.352Z,6.31
2023-01-13T19:00:20.045Z,6.34
2023-01-13T19:02:50.710Z,6.22
2023-01-13T19:05:18.674Z,6.23
2023-01-13T19:07:53.679Z,6.34
2023-01-13T19:10:23.331Z,6.32
2023-01-13T19:12:51.154Z,6.33
2023-01-13T19:15:18.877Z,6.41
2023-01-13T19:17:46.776Z,6.42
2023-01-13T19:20:18.009Z,6.37
2023-01-13T19:22:53.717Z,6.24
2023-01-13T19:25:21.485Z,6.10
2023-01-13T19:27:49.283Z,6.24
2023-01-13T19:30:18.298Z,6.42
2023-01-13T19:32:45.958Z,6.52
2023-01-13T19:35:17.398Z,6.51
2023-01-13T19:37:45.647Z,6.24
2023-01-13T19:40:16.382Z,6.26
2023-01-13T19:43:03.433Z,6.21
2023-01-13T19:45:34.992Z,6.31
2023-01-13T19:48:05.020Z,6.40
2023-01-13T19:50:40.438Z,6.22
2023-01-13T19:53:15.785Z,6.35
2023-01-13T19:55:45.192Z,6.37
2023-01-13T19:58:12.663Z,6.17
2023-01-13T20:00:47.618Z,6.34
2023-01-13T20:03:20.802Z,6.35
2023-01-13T20:05:48.412Z,6.26
2023-01-13T20:08:16.208Z,6.27
2023-01-13T20:10:46.175Z,6.22
2023-01-13T20:13:15.503Z,6.30
2023-01-13T20:15:43.984Z,6.35
2023-01-13T20:18:11.608Z,6.46
2023-01-13T20:20:41.348Z,6.54
2023-01-13T20:23:09.595Z,6.67
2023-01-13T20:25:37.242Z,6.31
2023-01-13T20:28:06.575Z,6.28
2023-01-13T20:30:34.133Z,6.38
2023-01-13T20:33:03.267Z,6.43
2023-01-13T20:35:30.913Z,6.13
2023-01-13T20:37:58.494Z,5.96
2023-01-13T20:40:26.204Z,6.10
2023-01-13T20:42:53.998Z,6.03
2023-01-13T20:45:23.308Z,6.30
2023-01-13T20:47:51.308Z,6.23
2023-01-13T20:50:19.695Z,6.22
2023-01-13T20:52:47.709Z,6.10
2023-01-13T20:55:15.446Z,6.08
2023-01-13T20:57:43.482Z,6.38
2023-01-13T21:00:13.584Z,6.43
2023-01-13T21:02:42.036Z,6.53
2023-01-13T21:05:10.208Z,6.61
2023-01-13T21:07:37.994Z,6.24
2023-01-13T21:10:07.961Z,6.27
2023-01-13T21:12:54.078Z,6.07
2023-01-13T21:15:22.765Z,6.06
2023-01-13T21:18:10.278Z,6.16
2023-01-13T21:20:39.439Z,6.21
2023-01-13T21:23:08.401Z,6.46
2023-01-13T21:25:39.474Z,6.42
2023-01-13T21:28:09.495Z,6.18
2023-01-13T21:30:38.393Z,6.03
2023-01-13T21:33:06.443Z,6.23
2023-01-13T21:35:37.480Z,6.06
2023-01-13T21:38:05.061Z,6.06
2023-01-13T21:40:32.865Z,6.09
2023-01-13T21:43:19.438Z,6.26
2023-01-13T21:46:05.714Z,6.15
2023-01-13T21:48:33.401Z,6.11
2023-01-13T21:51:03.428Z,6.17
2023-01-13T21:53:30.948Z,6.20
2023-01-13T21:55:58.516Z,6.17
2023-01-13T21:58:26.018Z,6.21
2023-01-13T22:00:54.188Z,5.92
2023-01-13T22:03:21.897Z,5.87
2023-01-13T22:05:55.193Z,5.85
2023-01-13T22:08:22.722Z,5.79
2023-01-13T22:10:57.264Z,5.97
2023-01-13T22:13:44.649Z,5.97
2023-01-13T22:16:12.240Z,6.12
2023-01-13T22:18:39.771Z,6.09
2023-01-13T22:21:07.542Z,6.14
2023-01-13T22:23:35.243Z,6.14
2023-01-13T22:26:04.323Z,6.18
2023-01-13T22:28:39.947Z,6.46
2023-01-13T22:31:13.184Z,6.13
2023-01-13T22:33:41.913Z,6.37
2023-01-13T22:36:10.320Z,6.19
2023-01-13T22:38:39.062Z,6.19
2023-01-13T22:41:09.098Z,6.21
2023-01-13T22:43:38.095Z,6.56
2023-01-13T22:46:11.290Z,6.32
2023-01-13T22:48:41.177Z,6.29
2023-01-13T22:51:10.748Z,6.60
2023-01-13T22:53:39.026Z,6.37
2023-01-13T22:56:06.929Z,6.19
2023-01-13T22:58:34.442Z,6.07
2023-01-13T23:01:13.703Z,6.14
2023-01-13T23:03:42.463Z,5.99
2023-01-13T23:06:10.056Z,6.05
2023-01-13T23:08:37.722Z,5.97
2023-01-13T23:11:09.688Z,6.05
2023-01-13T23:13:39.334Z,6.11
2023-01-13T23:16:12.298Z,6.07
2023-01-13T23:18:42.589Z,6.10
2023-01-13T23:21:12.907Z,6.17
2023-01-13T23:23:40.494Z,6.14
2023-01-13T23:26:08.855Z,6.18
2023-01-13T23:28:37.395Z,6.35
2023-01-13T23:31:20.521Z,6.51
2023-01-13T23:33:48.939Z,6.10
2023-01-13T23:36:23.407Z,6.08
2023-01-13T23:38:51.978Z,6.12
2023-01-13T23:41:24.848Z,6.14
2023-01-13T23:43:58.355Z,6.09
2023-01-13T23:46:26.704Z,5.93
2023-01-13T23:48:55.513Z,6.14
2023-01-13T23:51:23.448Z,6.04
2023-01-13T23:53:51.724Z,5.66
2023-01-13T23:56:22.326Z,5.88
2023-01-13T23:58:51.087Z,5.89
