createdAt,value
2023-04-15T00:01:19.498Z,100.00
2023-04-15T00:03:58.731Z,100.00
2023-04-15T00:06:26.349Z,100.00
2023-04-15T00:08:54.360Z,100.00
2023-04-15T00:11:24.508Z,100.00
2023-04-15T00:13:51.844Z,100.00
2023-04-15T00:16:21.501Z,100.00
2023-04-15T00:18:49.130Z,100.00
2023-04-15T00:21:18.810Z,100.00
2023-04-15T00:23:49.708Z,100.00
2023-04-15T00:26:19.457Z,100.00
2023-04-15T00:28:50.498Z,100.00
2023-04-15T00:31:18.075Z,100.00
2023-04-15T00:33:46.781Z,100.00
2023-04-15T00:36:14.646Z,100.00
2023-04-15T00:38:42.071Z,100.00
2023-04-15T00:41:11.260Z,99.92
2023-04-15T00:43:38.448Z,99.58
2023-04-15T00:46:06.866Z,99.27
2023-04-15T00:48:36.973Z,99.30
2023-04-15T00:51:04.670Z,99.09
2023-04-15T00:53:33.223Z,98.80
2023-04-15T00:56:02.833Z,98.76
2023-04-15T00:58:30.186Z,98.74
2023-04-15T01:00:59.940Z,98.57
2023-04-15T01:03:27.975Z,98.70
2023-04-15T01:05:58.359Z,98.36
2023-04-15T01:08:31.691Z,98.15
2023-04-15T01:11:02.249Z,98.12
2023-04-15T01:13:34.276Z,97.86
2023-04-15T01:16:03.073Z,97.91
2023-04-15T01:18:31.536Z,98.03
2023-04-15T01:21:07.741Z,97.96
2023-04-15T01:23:39.458Z,97.71
2023-04-15T01:26:09.213Z,97.64
2023-04-15T01:28:37.752Z,97.43
2023-04-15T01:31:13.593Z,97.31
2023-04-15T01:33:43.593Z,96.98
2023-04-15T01:36:11.063Z,96.78
2023-04-15T01:38:43.216Z,96.78
2023-04-15T01:41:10.473Z,96.60
2023-04-15T01:43:37.937Z,96.70
2023-04-15T01:46:06.164Z,96.40
2023-04-15T01:48:35.890Z,96.44
2023-04-15T01:51:04.270Z,96.37
2023-04-15T01:53:31.642Z,96.23
2023-04-15T01:55:59.006Z,95.92
2023-04-15T01:58:28.798Z,95.94
2023-04-15T02:00:56.615Z,96.01
2023-04-15T02:03:25.684Z,95.97
2023-04-15T02:05:53.555Z,96.11
2023-04-15T02:08:21.746Z,95.81
2023-04-15T02:10:53.575Z,95.72
2023-04-15T02:13:20.885Z,95.72
2023-04-15T02:15:50.705Z,95.45
2023-04-15T02:18:20.044Z,95.30
2023-04-15T02:20:48.254Z,95.43
2023-04-15T02:23:15.670Z,95.42
2023-04-15T02:25:53.936Z,95.06
2023-04-15T02:28:24.015Z,95.08
2023-04-15T02:30:52.806Z,95.12
2023-04-15T02:33:23.985Z,94.98
2023-04-15T02:35:51.548Z,94.61
2023-04-15T02:38:18.933Z,94.44
2023-04-15T02:40:50.259Z,94.37
2023-04-15T02:43:17.597Z,94.27
2023-04-15T02:45:47.822Z,93.98
2023-04-15T02:48:19.449Z,93.98
2023-04-15T02:50:49.350Z,93.94
2023-04-15T02:53:17.677Z,94.13
2023-04-15T02:55:46.356Z,93.64
2023-04-15T02:58:13.666Z,93.57
2023-04-15T03:00:43.405Z,93.33
2023-04-15T03:03:15.197Z,93.41
2023-04-15T03:05:45.058Z,93.64
2023-04-15T03:08:14.994Z,93.81
2023-04-15T03:10:44.736Z,93.69
2023-04-15T03:13:14.316Z,93.70
2023-04-15T03:15:42.027Z,93.66
2023-04-15T03:18:09.417Z,93.64
2023-04-15T03:20:37.225Z,93.59
2023-04-15T03:23:04.777Z,93.28
2023-04-15T03:25:35.383Z,93.21
2023-04-15T03:28:05.559Z,92.83
2023-04-15T03:30:33.664Z,92.96
2023-04-15T03:33:03.232Z,93.05
2023-04-15T03:35:33.102Z,92.91
2023-04-15T03:38:03.526Z,92.91
2023-04-15T03:40:31.177Z,93.00
2023-04-15T03:42:58.344Z,92.81
2023-04-15T03:45:25.783Z,92.87
2023-04-15T03:47:53.042Z,92.81
2023-04-15T03:50:20.628Z,92.78
2023-04-15T03:52:51.334Z,92.56
2023-04-15T03:55:18.623Z,92.58
2023-04-15T03:57:46.486Z,92.70
2023-04-15T04:00:13.806Z,92.53
2023-04-15T04:02:41.457Z,92.66
2023-04-15T04:05:09.316Z,92.66
2023-04-15T04:07:36.919Z,92.58
2023-04-15T04:10:04.403Z,92.55
2023-04-15T04:12:31.827Z,92.53
2023-04-15T04:15:01.699Z,92.39
2023-04-15T04:17:31.512Z,92.33
2023-04-15T04:19:58.806Z,93.06
2023-04-15T04:22:26.135Z,94.14
2023-04-15T04:24:55.667Z,93.64
2023-04-15T04:27:23.003Z,93.59
2023-04-15T04:29:50.259Z,93.62
2023-04-15T04:32:17.473Z,93.46
2023-04-15T04:34:49.440Z,93.47
2023-04-15T04:37:16.774Z,93.25
2023-04-15T04:39:43.977Z,93.06
2023-04-15T04:42:16.006Z,92.94
2023-04-15T04:44:47.785Z,92.81
2023-04-15T04:47:17.553Z,92.38
2023-04-15T04:49:47.094Z,93.06
2023-04-15T04:52:14.373Z,93.88
2023-04-15T04:54:41.635Z,94.55
2023-04-15T04:57:15.608Z,94.58
2023-04-15T04:59:43.657Z,94.76
2023-04-15T05:02:11.381Z,94.92
2023-04-15T05:04:41.787Z,94.94
2023-04-15T05:07:13.790Z,95.48
2023-04-15T05:09:43.099Z,95.35
2023-04-15T05:12:14.882Z,94.86
2023-04-15T05:14:42.371Z,94.70
2023-04-15T05:17:11.128Z,94.29
2023-04-15T05:19:38.385Z,93.76
2023-04-15T05:22:08.296Z,93.33
2023-04-15T05:24:35.536Z,93.31
2023-04-15T05:27:02.942Z,92.88
2023-04-15T05:29:30.580Z,93.07
2023-04-15T05:31:57.946Z,92.22
2023-04-15T05:34:25.302Z,92.32
2023-04-15T05:36:52.615Z,90.67
2023-04-15T05:39:19.926Z,89.44
2023-04-15T05:41:47.113Z,89.53
2023-04-15T05:44:14.361Z,89.75
2023-04-15T05:46:54.348Z,89.56
2023-04-15T05:49:31.468Z,89.97
2023-04-15T05:51:59.577Z,90.12
2023-04-15T05:54:29.225Z,90.04
2023-04-15T05:56:57.651Z,90.16
2023-04-15T05:59:24.907Z,90.32
2023-04-15T06:01:52.928Z,90.58
2023-04-15T06:04:21.902Z,91.39
2023-04-15T06:06:51.318Z,91.88
2023-04-15T06:09:18.619Z,91.40
2023-04-15T06:11:45.979Z,91.53
2023-04-15T06:14:18.033Z,91.67
2023-04-15T06:16:45.413Z,91.45
2023-04-15T06:19:15.023Z,90.88
2023-04-15T06:21:42.633Z,90.17
2023-04-15T06:24:12.711Z,89.46
2023-04-15T06:26:40.054Z,89.55
2023-04-15T06:29:09.816Z,89.66
2023-04-15T06:31:40.142Z,89.51
2023-04-15T06:34:07.764Z,89.28
2023-04-15T06:36:39.404Z,88.42
2023-04-15T06:39:07.075Z,87.01
2023-04-15T06:41:35.411Z,85.85
2023-04-15T06:44:07.801Z,84.81
2023-04-15T06:46:37.388Z,83.44
2023-04-15T06:49:05.423Z,82.62
2023-04-15T06:51:34.571Z,83.32
2023-04-15T06:54:02.510Z,82.61
2023-04-15T06:56:29.980Z,81.27
2023-04-15T06:58:57.339Z,79.97
2023-04-15T07:01:24.781Z,78.87
2023-04-15T07:03:54.459Z,77.82
2023-04-15T07:06:22.285Z,76.65
2023-04-15T07:08:52.741Z,75.85
2023-04-15T07:11:21.152Z,75.18
2023-04-15T07:13:48.644Z,74.70
2023-04-15T07:16:15.987Z,74.11
2023-04-15T07:18:43.508Z,73.85
2023-04-15T07:21:11.643Z,74.21
2023-04-15T07:23:38.937Z,75.82
2023-04-15T07:26:08.949Z,77.39
2023-04-15T07:28:36.236Z,78.31
2023-04-15T07:31:05.889Z,78.86
2023-04-15T07:33:33.363Z,79.05
2023-04-15T07:36:02.765Z,79.38
2023-04-15T07:38:30.171Z,79.53
2023-04-15T07:40:58.160Z,79.83
2023-04-15T07:43:27.051Z,80.06
2023-04-15T07:45:55.327Z,79.92
2023-04-15T07:48:25.649Z,79.66
2023-04-15T07:50:52.946Z,79.45
2023-04-15T07:53:20.676Z,79.06
2023-04-15T07:55:49.992Z,78.78
2023-04-15T07:58:17.507Z,78.58
2023-04-15T08:00:44.906Z,78.23
2023-04-15T08:03:15.697Z,78.07
2023-04-15T08:05:43.033Z,77.91
2023-04-15T08:08:10.563Z,77.99
2023-04-15T08:10:37.757Z,77.81
2023-04-15T08:13:05.392Z,78.13
2023-04-15T08:15:33.228Z,78.43
2023-04-15T08:18:01.372Z,79.02
2023-04-15T08:20:33.949Z,79.36
2023-04-15T08:23:01.113Z,79.63
2023-04-15T08:25:29.295Z,80.13
2023-04-15T08:27:57.960Z,80.28
2023-04-15T08:30:27.967Z,80.14
2023-04-15T08:32:55.358Z,78.00
2023-04-15T08:35:24.864Z,77.39
2023-04-15T08:37:57.192Z,77.16
2023-04-15T08:40:43.588Z,76.33
2023-04-15T08:43:28.448Z,76.62
2023-04-15T08:45:58.953Z,76.76
2023-04-15T08:48:32.901Z,76.52
2023-04-15T08:51:01.241Z,76.40
2023-04-15T08:53:30.259Z,75.97
2023-04-15T08:56:05.827Z,76.00
2023-04-15T08:58:33.479Z,75.40
2023-04-15T09:01:01.809Z,76.18
2023-04-15T09:03:32.500Z,75.94
2023-04-15T09:06:04.013Z,75.77
2023-04-15T09:08:34.960Z,76.07
2023-04-15T09:11:07.570Z,76.11
2023-04-15T09:13:41.072Z,76.10
2023-04-15T09:16:10.831Z,76.25
2023-04-15T09:18:46.150Z,76.02
2023-04-15T09:21:15.814Z,76.11
2023-04-15T09:23:59.320Z,76.01
2023-04-15T09:26:37.906Z,76.55
2023-04-15T09:29:09.907Z,76.76
2023-04-15T09:31:37.956Z,76.79
2023-04-15T09:34:13.888Z,76.46
2023-04-15T09:36:51.139Z,76.16
2023-04-15T09:39:18.595Z,75.91
2023-04-15T09:41:46.030Z,75.41
2023-04-15T09:44:24.180Z,74.45
2023-04-15T09:46:51.911Z,74.72
2023-04-15T09:49:19.899Z,74.27
2023-04-15T09:52:01.428Z,73.78
2023-04-15T09:54:38.790Z,73.25
2023-04-15T09:57:07.719Z,73.91
2023-04-15T09:59:35.966Z,74.19
2023-04-15T10:02:06.182Z,74.03
2023-04-15T10:04:41.480Z,73.61
2023-04-15T10:07:12.269Z,73.53
2023-04-15T10:09:39.772Z,73.49
2023-04-15T10:12:07.467Z,74.15
2023-04-15T10:14:38.737Z,74.33
2023-04-15T10:17:09.078Z,74.43
2023-04-15T10:19:40.488Z,74.35
2023-04-15T10:22:08.378Z,74.68
2023-04-15T10:24:37.297Z,74.40
2023-04-15T10:27:08.367Z,74.62
2023-04-15T10:29:36.512Z,74.27
2023-04-15T10:32:06.865Z,74.37
2023-04-15T10:34:35.734Z,74.44
2023-04-15T10:37:05.838Z,74.74
2023-04-15T10:39:34.108Z,75.49
2023-04-15T10:42:12.903Z,76.22
2023-04-15T10:44:44.946Z,76.88
2023-04-15T10:47:22.069Z,77.59
2023-04-15T10:49:52.435Z,78.19
2023-04-15T10:52:27.945Z,78.61
2023-04-15T10:55:26.149Z,79.03
2023-04-15T10:57:55.054Z,79.26
2023-04-15T11:00:26.787Z,79.34
2023-04-15T11:03:07.748Z,79.88
2023-04-15T11:05:41.636Z,80.24
2023-04-15T11:08:10.289Z,80.44
2023-04-15T11:10:40.285Z,80.50
2023-04-15T11:13:13.262Z,80.55
2023-04-15T11:15:51.152Z,80.76
2023-04-15T11:18:31.220Z,81.15
2023-04-15T11:21:04.707Z,82.34
2023-04-15T11:23:32.224Z,83.54
2023-04-15T11:26:00.441Z,84.08
2023-04-15T11:28:33.470Z,86.36
2023-04-15T11:31:11.928Z,87.45
2023-04-15T11:33:46.574Z,87.65
2023-04-15T11:36:15.606Z,86.96
2023-04-15T11:38:44.808Z,86.87
2023-04-15T11:41:12.451Z,87.06
2023-04-15T11:43:39.764Z,87.13
2023-04-15T11:46:08.609Z,87.24
2023-04-15T11:48:37.051Z,87.61
2023-04-15T11:51:07.150Z,88.10
2023-04-15T11:53:39.266Z,88.33
2023-04-15T11:56:08.014Z,88.83
2023-04-15T11:58:39.185Z,89.29
2023-04-15T12:01:09.619Z,89.74
2023-04-15T12:03:39.735Z,90.07
2023-04-15T12:06:12.730Z,90.40
2023-04-15T12:09:01.140Z,91.68
2023-04-15T12:11:35.814Z,91.88
2023-04-15T12:14:11.461Z,91.62
2023-04-15T12:16:50.923Z,92.06
2023-04-15T12:19:46.250Z,91.89
2023-04-15T12:22:16.129Z,91.77
2023-04-15T12:24:47.035Z,91.69
2023-04-15T12:27:16.855Z,91.93
2023-04-15T12:29:44.504Z,92.04
2023-04-15T12:32:13.760Z,92.11
2023-04-15T12:34:52.439Z,92.30
2023-04-15T12:37:20.167Z,92.81
2023-04-15T12:39:49.875Z,92.95
2023-04-15T12:42:17.730Z,92.69
2023-04-15T12:44:45.339Z,92.53
2023-04-15T12:47:12.900Z,92.59
2023-04-15T12:49:40.875Z,92.73
2023-04-15T12:52:08.557Z,92.59
2023-04-15T12:54:37.236Z,92.68
2023-04-15T12:57:07.811Z,92.48
2023-04-15T12:59:35.852Z,92.48
2023-04-15T13:02:03.985Z,92.34
2023-04-15T13:04:32.018Z,92.33
2023-04-15T13:06:59.432Z,92.16
2023-04-15T13:09:29.605Z,92.53
2023-04-15T13:11:57.675Z,92.86
2023-04-15T13:14:25.547Z,92.89
2023-04-15T13:16:53.746Z,92.82
2023-04-15T13:19:21.332Z,92.98
2023-04-15T13:21:49.033Z,92.66
2023-04-15T13:24:17.480Z,92.70
2023-04-15T13:26:44.932Z,92.87
2023-04-15T13:29:14.646Z,92.64
2023-04-15T13:31:44.180Z,92.72
2023-04-15T13:34:11.617Z,92.65
2023-04-15T13:36:38.806Z,92.47
2023-04-15T13:39:08.581Z,92.48
2023-04-15T13:41:37.476Z,92.46
2023-04-15T13:44:07.212Z,92.61
2023-04-15T13:46:34.804Z,92.52
2023-04-15T13:49:02.978Z,92.57
2023-04-15T13:51:32.960Z,92.52
2023-04-15T13:54:04.953Z,92.37
2023-04-15T13:56:32.578Z,92.36
2023-04-15T13:59:02.254Z,92.44
2023-04-15T14:01:30.144Z,92.32
2023-04-15T14:03:59.822Z,91.38
2023-04-15T14:06:28.482Z,91.09
2023-04-15T14:08:58.126Z,90.82
2023-04-15T14:11:25.427Z,90.91
2023-04-15T14:13:52.888Z,90.96
2023-04-15T14:16:20.583Z,90.91
2023-04-15T14:18:48.260Z,91.16
2023-04-15T14:21:16.026Z,90.73
2023-04-15T14:23:45.800Z,90.80
2023-04-15T14:26:15.504Z,90.83
2023-04-15T14:28:45.675Z,90.92
2023-04-15T14:31:18.755Z,90.76
2023-04-15T14:33:51.889Z,90.72
2023-04-15T14:36:21.450Z,90.54
2023-04-15T14:38:48.855Z,90.35
2023-04-15T14:41:16.327Z,90.46
2023-04-15T14:43:43.755Z,90.50
2023-04-15T14:46:14.537Z,90.30
2023-04-15T14:48:45.058Z,90.52
2023-04-15T14:51:21.669Z,90.26
2023-04-15T14:53:51.882Z,90.27
2023-04-15T14:56:19.101Z,90.49
2023-04-15T14:58:49.302Z,90.40
2023-04-15T15:01:19.454Z,90.66
2023-04-15T15:03:47.395Z,90.96
2023-04-15T15:06:20.849Z,91.06
2023-04-15T15:08:49.376Z,90.83
2023-04-15T15:11:17.341Z,90.71
2023-04-15T15:13:44.549Z,90.95
2023-04-15T15:16:14.320Z,90.79
2023-04-15T15:18:44.346Z,90.89
2023-04-15T15:21:15.495Z,90.77
2023-04-15T15:23:43.258Z,90.53
2023-04-15T15:26:15.405Z,90.08
2023-04-15T15:28:43.084Z,88.73
2023-04-15T15:31:10.427Z,88.68
2023-04-15T15:33:37.698Z,89.01
2023-04-15T15:36:05.279Z,88.01
2023-04-15T15:38:32.497Z,85.87
2023-04-15T15:41:02.177Z,84.70
2023-04-15T15:43:29.571Z,84.98
2023-04-15T15:45:57.269Z,85.99
2023-04-15T15:48:24.991Z,87.37
2023-04-15T15:50:53.513Z,87.89
2023-04-15T15:53:24.284Z,88.36
2023-04-15T15:55:53.755Z,88.78
2023-04-15T15:58:21.692Z,88.71
2023-04-15T16:00:49.641Z,88.93
2023-04-15T16:03:17.502Z,88.78
2023-04-15T16:05:45.972Z,88.44
2023-04-15T16:08:13.202Z,88.81
2023-04-15T16:11:01.830Z,88.73
2023-04-15T16:13:34.038Z,89.05
2023-04-15T16:16:06.941Z,89.10
2023-04-15T16:18:35.440Z,89.12
2023-04-15T16:21:02.759Z,88.82
2023-04-15T16:23:31.256Z,89.13
2023-04-15T16:25:58.961Z,89.15
2023-04-15T16:28:27.402Z,89.21
2023-04-15T16:30:57.032Z,89.67
2023-04-15T16:33:24.288Z,94.58
2023-04-15T16:35:56.663Z,98.44
2023-04-15T16:38:24.268Z,97.98
2023-04-15T16:40:53.991Z,97.83
2023-04-15T16:43:23.500Z,97.15
2023-04-15T16:45:51.409Z,96.78
2023-04-15T16:48:20.532Z,96.62
2023-04-15T16:50:49.321Z,96.46
2023-04-15T16:53:17.176Z,96.34
2023-04-15T16:55:45.115Z,96.58
2023-04-15T16:58:12.727Z,96.39
2023-04-15T17:00:42.553Z,96.29
2023-04-15T17:03:12.809Z,96.40
2023-04-15T17:05:42.223Z,96.17
2023-04-15T17:08:11.725Z,95.45
2023-04-15T17:10:38.947Z,95.32
2023-04-15T17:13:08.538Z,95.09
2023-04-15T17:15:35.776Z,94.70
2023-04-15T17:18:04.972Z,94.33
2023-04-15T17:20:34.408Z,94.75
2023-04-15T17:23:01.871Z,95.12
2023-04-15T17:25:30.909Z,95.54
2023-04-15T17:27:58.240Z,95.89
2023-04-15T17:30:25.517Z,96.13
2023-04-15T17:32:55.407Z,96.65
2023-04-15T17:35:26.896Z,96.90
2023-04-15T17:37:54.163Z,97.25
2023-04-15T17:40:21.703Z,96.95
2023-04-15T17:42:49.410Z,97.18
2023-04-15T17:45:16.714Z,97.41
2023-04-15T17:47:44.187Z,97.58
2023-04-15T17:50:11.612Z,98.09
2023-04-15T17:52:38.864Z,98.11
2023-04-15T17:55:07.443Z,98.31
2023-04-15T17:57:37.107Z,98.48
2023-04-15T18:00:07.175Z,98.60
2023-04-15T18:02:40.808Z,98.47
2023-04-15T18:05:08.817Z,98.72
2023-04-15T18:07:36.639Z,98.72
2023-04-15T18:10:04.666Z,98.66
2023-04-15T18:12:32.032Z,98.44
2023-04-15T18:15:02.278Z,98.53
2023-04-15T18:17:30.365Z,98.96
2023-04-15T18:19:57.741Z,98.86
2023-04-15T18:22:25.009Z,99.13
2023-04-15T18:24:52.466Z,99.15
2023-04-15T18:27:20.473Z,99.26
2023-04-15T18:29:50.875Z,99.09
2023-04-15T18:32:18.380Z,99.22
2023-04-15T18:34:45.657Z,98.98
2023-04-15T18:37:16.037Z,99.10
2023-04-15T18:39:43.601Z,99.13
2023-04-15T18:42:15.998Z,99.27
2023-04-15T18:44:45.862Z,98.96
2023-04-15T18:47:13.181Z,99.10
2023-04-15T18:49:41.509Z,99.24
2023-04-15T18:52:12.615Z,99.21
2023-04-15T18:54:42.346Z,99.53
2023-04-15T18:57:09.723Z,99.47
2023-04-15T18:59:37.252Z,99.30
2023-04-15T19:02:07.315Z,99.61
2023-04-15T19:04:37.403Z,99.65
2023-04-15T19:07:09.116Z,99.77
2023-04-15T19:09:37.885Z,100.00
2023-04-15T19:12:05.380Z,100.00
2023-04-15T19:14:35.334Z,100.00
2023-04-15T19:17:04.881Z,100.00
2023-04-15T19:19:32.400Z,100.00
2023-04-15T19:22:03.371Z,100.00
2023-04-15T19:24:33.777Z,100.00
2023-04-15T19:27:01.699Z,100.00
2023-04-15T19:29:29.642Z,100.00
2023-04-15T19:31:57.085Z,100.00
2023-04-15T19:34:25.064Z,100.00
2023-04-15T19:36:52.683Z,100.00
2023-04-15T19:39:20.694Z,100.00
2023-04-15T19:41:48.496Z,100.00
2023-04-15T19:44:15.993Z,100.00
2023-04-15T19:46:50.029Z,100.00
2023-04-15T19:49:18.488Z,100.00
2023-04-15T19:51:50.153Z,100.00
2023-04-15T19:54:18.297Z,100.00
2023-04-15T19:56:47.981Z,100.00
2023-04-15T19:59:15.139Z,100.00
2023-04-15T20:01:44.792Z,100.00
2023-04-15T20:04:12.348Z,100.00
2023-04-15T20:06:39.579Z,100.00
2023-04-15T20:09:11.057Z,100.00
2023-04-15T20:12:48.078Z,100.00
2023-04-15T20:14:26.551Z,100.00
2023-04-15T20:16:53.816Z,100.00
2023-04-15T20:19:23.587Z,100.00
2023-04-15T20:21:52.545Z,100.00
2023-04-15T20:24:21.403Z,100.00
2023-04-15T20:26:51.114Z,100.00
2023-04-15T20:29:18.403Z,100.00
2023-04-15T20:31:45.712Z,100.00
2023-04-15T20:34:13.380Z,100.00
2023-04-15T20:36:40.758Z,100.00
2023-04-15T20:39:15.879Z,100.00
2023-04-15T20:41:44.188Z,100.00
2023-04-15T20:44:11.433Z,100.00
2023-04-15T20:46:38.692Z,100.00
2023-04-15T20:49:09.857Z,100.00
2023-04-15T20:51:39.892Z,100.00
2023-04-15T20:54:07.232Z,100.00
2023-04-15T20:56:34.659Z,100.00
2023-04-15T20:59:02.356Z,100.00
2023-04-15T21:01:32.092Z,100.00
2023-04-15T21:03:59.400Z,100.00
2023-04-15T21:06:27.563Z,100.00
2023-04-15T21:08:58.628Z,100.00
2023-04-15T21:11:46.363Z,100.00
2023-04-15T21:14:16.611Z,100.00
2023-04-15T21:16:46.068Z,100.00
2023-04-15T21:19:13.311Z,100.00
2023-04-15T21:21:40.603Z,100.00
2023-04-15T21:24:08.091Z,100.00
2023-04-15T21:26:36.109Z,100.00
2023-04-15T21:29:03.818Z,100.00
2023-04-15T21:31:31.326Z,100.00
2023-04-15T21:33:58.506Z,100.00
2023-04-15T21:36:26.891Z,100.00
2023-04-15T21:38:54.881Z,100.00
2023-04-15T21:41:27.232Z,100.00
2023-04-15T21:43:54.556Z,100.00
2023-04-15T21:46:32.488Z,100.00
2023-04-15T21:49:00.753Z,100.00
2023-04-15T21:51:28.032Z,100.00
2023-04-15T21:53:55.977Z,100.00
2023-04-15T21:56:24.245Z,100.00
2023-04-15T21:58:58.554Z,100.00
2023-04-15T22:01:27.312Z,100.00
2023-04-15T22:03:55.093Z,100.00
2023-04-15T22:06:24.771Z,100.00
2023-04-15T22:08:57.815Z,100.00
2023-04-15T22:11:29.513Z,100.00
2023-04-15T22:13:59.819Z,100.00
2023-04-15T22:16:27.885Z,100.00
2023-04-15T22:18:55.657Z,100.00
2023-04-15T22:21:23.181Z,100.00
2023-04-15T22:23:51.303Z,100.00
2023-04-15T22:26:22.016Z,100.00
2023-04-15T22:28:49.363Z,100.00
2023-04-15T22:31:16.741Z,100.00
2023-04-15T22:33:44.130Z,100.00
2023-04-15T22:36:13.799Z,100.00
2023-04-15T22:38:41.204Z,100.00
2023-04-15T22:41:09.097Z,100.00
2023-04-15T22:43:36.774Z,100.00
2023-04-15T22:46:04.066Z,100.00
2023-04-15T22:48:31.497Z,100.00
2023-04-15T22:50:58.824Z,100.00
2023-04-15T22:53:26.408Z,100.00
2023-04-15T22:55:54.035Z,100.00
2023-04-15T22:58:26.017Z,100.00
2023-04-15T23:00:53.606Z,100.00
2023-04-15T23:03:21.067Z,100.00
2023-04-15T23:05:51.066Z,100.00
2023-04-15T23:08:20.914Z,100.00
2023-04-15T23:10:48.103Z,100.00
2023-04-15T23:13:16.283Z,100.00
2023-04-15T23:15:43.437Z,100.00
2023-04-15T23:18:10.957Z,100.00
2023-04-15T23:20:38.505Z,100.00
2023-04-15T23:23:05.874Z,100.00
2023-04-15T23:25:33.125Z,100.00
2023-04-15T23:28:00.780Z,100.00
2023-04-15T23:30:28.118Z,100.00
2023-04-15T23:33:00.852Z,100.00
2023-04-15T23:35:31.130Z,100.00
2023-04-15T23:37:58.430Z,100.00
2023-04-15T23:40:26.017Z,100.00
2023-04-15T23:42:55.562Z,100.00
2023-04-15T23:45:25.391Z,100.00
2023-04-15T23:47:52.812Z,100.00
2023-04-15T23:50:20.049Z,100.00
2023-04-15T23:52:49.388Z,100.00
2023-04-15T23:55:19.143Z,100.00
2023-04-15T23:57:47.206Z,100.00
