createdAt,value
2019-04-26T00:03:48.635Z,66.90
2019-04-26T00:07:52.164Z,66.60
2019-04-26T00:11:59.866Z,67.00
2019-04-26T00:16:21.159Z,66.90
2019-04-26T00:20:24.179Z,66.80
2019-04-26T00:24:28.449Z,67.00
2019-04-26T00:28:31.707Z,67.00
2019-04-26T00:32:34.916Z,67.60
2019-04-26T00:36:37.916Z,67.90
2019-04-26T00:40:42.611Z,68.00
2019-04-26T00:44:46.040Z,68.20
2019-04-26T00:48:51.643Z,68.30
2019-04-26T00:52:55.451Z,68.70
2019-04-26T00:56:59.816Z,69.30
2019-04-26T01:01:03.220Z,69.60
2019-04-26T01:05:06.900Z,70.10
2019-04-26T01:09:09.948Z,70.40
2019-04-26T01:13:12.965Z,70.40
2019-04-26T01:17:17.107Z,70.60
2019-04-26T01:21:24.740Z,70.40
2019-04-26T01:25:54.082Z,70.20
2019-04-26T01:30:00.897Z,70.50
2019-04-26T01:34:03.999Z,70.50
2019-04-26T01:38:10.835Z,70.50
2019-04-26T01:42:34.529Z,70.60
2019-04-26T01:46:39.941Z,70.90
2019-04-26T01:50:43.161Z,71.40
2019-04-26T01:54:46.209Z,71.80
2019-04-26T01:58:49.491Z,71.90
2019-04-26T02:02:54.535Z,72.00
2019-04-26T02:06:57.556Z,72.00
2019-04-26T02:11:00.672Z,71.80
2019-04-26T02:15:05.472Z,72.00
2019-04-26T02:19:08.491Z,72.50
2019-04-26T02:23:30.079Z,73.10
2019-04-26T02:27:34.545Z,72.50
2019-04-26T02:31:40.254Z,72.30
2019-04-26T02:35:43.558Z,72.60
2019-04-26T02:39:47.369Z,73.50
2019-04-26T02:43:55.076Z,72.70
2019-04-26T02:48:15.572Z,72.80
2019-04-26T02:52:35.909Z,72.50
2019-04-26T02:56:42.097Z,72.30
2019-04-26T03:00:45.869Z,72.60
2019-04-26T03:04:51.140Z,72.40
2019-04-26T03:08:58.029Z,72.20
2019-04-26T03:13:03.888Z,73.10
2019-04-26T03:17:17.521Z,72.50
2019-04-26T03:21:37.695Z,72.80
2019-04-26T03:26:00.075Z,72.40
2019-04-26T03:30:22.302Z,72.30
2019-04-26T03:34:29.221Z,72.60
2019-04-26T03:38:47.012Z,72.80
2019-04-26T03:43:05.413Z,72.70
2019-04-26T03:47:13.692Z,72.70
2019-04-26T03:51:39.119Z,73.10
2019-04-26T03:55:51.846Z,72.70
2019-04-26T04:00:03.138Z,72.60
2019-04-26T04:04:26.293Z,72.70
2019-04-26T04:08:57.770Z,73.00
2019-04-26T04:13:38.961Z,74.10
2019-04-26T04:17:48.219Z,73.30
2019-04-26T04:22:02.167Z,74.10
2019-04-26T04:26:06.146Z,74.00
2019-04-26T04:30:31.406Z,73.60
2019-04-26T04:34:42.114Z,73.70
2019-04-26T04:38:48.422Z,73.80
2019-04-26T04:43:05.106Z,73.50
2019-04-26T04:47:31.317Z,73.50
2019-04-26T04:51:46.915Z,73.70
2019-04-26T04:56:06.181Z,73.90
2019-04-26T05:00:12.906Z,74.60
2019-04-26T05:04:29.871Z,75.20
2019-04-26T05:08:41.053Z,75.40
2019-04-26T05:12:58.059Z,75.80
2019-04-26T05:17:35.012Z,76.60
2019-04-26T05:22:00.344Z,77.90
2019-04-26T05:26:33.407Z,78.40
2019-04-26T05:31:08.933Z,78.80
2019-04-26T05:35:51.099Z,79.60
2019-04-26T05:40:22.425Z,79.60
2019-04-26T05:45:15.711Z,80.20
2019-04-26T05:49:46.697Z,79.80
2019-04-26T05:54:09.184Z,80.30
2019-04-26T05:58:24.927Z,81.20
2019-04-26T06:02:45.927Z,81.00
2019-04-26T06:06:55.108Z,82.00
2019-04-26T06:11:09.720Z,82.90
2019-04-26T06:15:33.033Z,83.80
2019-04-26T06:19:44.721Z,83.30
2019-04-26T06:24:09.895Z,83.60
2019-04-26T06:28:33.065Z,83.00
2019-04-26T06:33:00.372Z,83.70
2019-04-26T06:37:08.367Z,83.70
2019-04-26T06:41:24.032Z,83.20
2019-04-26T06:45:44.349Z,83.30
2019-04-26T06:50:08.016Z,83.00
2019-04-26T06:54:15.956Z,83.00
2019-04-26T06:58:45.150Z,82.90
2019-04-26T07:03:13.088Z,83.00
2019-04-26T07:07:32.072Z,83.10
2019-04-26T07:12:07.769Z,83.70
2019-04-26T07:16:43.599Z,84.00
2019-04-26T07:21:12.960Z,84.20
2019-04-26T07:25:38.697Z,84.20
2019-04-26T07:29:57.906Z,84.50
2019-04-26T07:34:21.239Z,84.50
2019-04-26T07:39:15.572Z,85.90
2019-04-26T07:43:35.236Z,85.20
2019-04-26T07:48:16.691Z,84.80
2019-04-26T07:52:44.011Z,83.90
2019-04-26T07:57:37.656Z,84.30
2019-04-26T08:01:58.758Z,83.90
2019-04-26T08:06:13.692Z,83.10
2019-04-26T08:10:19.708Z,83.20
2019-04-26T08:14:37.732Z,83.30
2019-04-26T08:18:49.128Z,82.60
2019-04-26T08:23:02.818Z,82.60
2019-04-26T08:27:23.346Z,83.10
2019-04-26T08:31:25.876Z,82.70
2019-04-26T08:35:31.973Z,82.90
2019-04-26T08:39:45.558Z,82.00
2019-04-26T08:43:45.622Z,82.80
2019-04-26T08:48:07.908Z,81.50
2019-04-26T08:52:16.247Z,81.10
2019-04-26T08:56:35.458Z,81.20
2019-04-26T09:00:48.019Z,81.40
2019-04-26T09:05:02.539Z,81.00
2019-04-26T09:09:19.807Z,81.50
2019-04-26T09:13:26.921Z,81.20
2019-04-26T09:17:32.201Z,80.70
2019-04-26T09:21:36.852Z,80.10
2019-04-26T09:25:41.768Z,79.80
2019-04-26T09:29:53.007Z,79.80
2019-04-26T09:33:57.923Z,79.80
2019-04-26T09:38:01.056Z,79.70
2019-04-26T09:42:09.594Z,76.70
2019-04-26T09:46:12.908Z,76.40
2019-04-26T09:50:20.346Z,77.90
2019-04-26T09:54:23.357Z,78.60
2019-04-26T09:58:26.839Z,79.30
2019-04-26T10:02:33.898Z,78.50
2019-04-26T10:06:37.227Z,79.40
2019-04-26T10:10:40.293Z,79.30
2019-04-26T10:14:46.549Z,78.00
2019-04-26T10:18:54.433Z,78.90
2019-04-26T10:22:56.679Z,80.30
2019-04-26T10:27:03.399Z,78.40
2019-04-26T10:31:05.625Z,78.60
2019-04-26T10:35:08.936Z,79.00
2019-04-26T10:39:12.188Z,79.30
2019-04-26T10:43:15.329Z,79.80
2019-04-26T10:47:18.443Z,80.30
2019-04-26T10:51:29.375Z,80.30
2019-04-26T10:55:37.054Z,80.00
2019-04-26T10:59:50.863Z,79.60
2019-04-26T11:03:54.326Z,79.70
2019-04-26T11:07:57.974Z,78.50
2019-04-26T11:12:01.113Z,78.80
2019-04-26T11:16:07.089Z,78.00
2019-04-26T11:20:11.900Z,78.40
2019-04-26T11:24:19.031Z,77.20
2019-04-26T11:28:21.289Z,77.00
2019-04-26T11:32:24.904Z,78.60
2019-04-26T11:36:27.922Z,76.80
2019-04-26T11:40:30.920Z,76.40
2019-04-26T11:44:33.997Z,77.30
2019-04-26T11:48:37.099Z,77.20
2019-04-26T11:52:40.105Z,76.80
2019-04-26T11:56:43.103Z,76.40
2019-04-26T12:00:48.096Z,75.80
2019-04-26T12:04:59.759Z,75.30
2019-04-26T12:09:23.292Z,74.30
2019-04-26T12:13:26.667Z,73.20
2019-04-26T12:17:31.151Z,75.90
2019-04-26T12:21:35.106Z,76.10
2019-04-26T12:25:38.890Z,76.10
2019-04-26T12:29:44.190Z,77.00
2019-04-26T12:33:48.172Z,76.30
2019-04-26T12:37:54.708Z,76.10
2019-04-26T12:41:56.241Z,75.30
2019-04-26T12:46:01.126Z,75.30
2019-04-26T12:50:05.128Z,77.00
2019-04-26T12:54:09.870Z,76.00
2019-04-26T12:58:15.107Z,75.40
2019-04-26T13:02:20.936Z,74.70
2019-04-26T13:06:27.766Z,74.00
2019-04-26T13:10:36.917Z,73.40
2019-04-26T13:14:58.648Z,74.50
2019-04-26T13:19:01.657Z,74.50
2019-04-26T13:23:04.683Z,75.90
2019-04-26T13:27:10.696Z,75.80
2019-04-26T13:31:12.633Z,76.40
2019-04-26T13:35:15.643Z,75.10
2019-04-26T13:39:22.325Z,74.90
2019-04-26T13:43:27.090Z,73.40
2019-04-26T13:47:45.657Z,73.30
2019-04-26T13:51:48.772Z,72.50
2019-04-26T13:55:51.789Z,73.10
2019-04-26T13:59:54.826Z,71.40
2019-04-26T14:03:58.052Z,70.40
2019-04-26T14:08:01.582Z,69.30
2019-04-26T14:12:17.921Z,68.00
2019-04-26T14:16:10.004Z,67.40
2019-04-26T14:20:13.322Z,69.00
2019-04-26T14:24:30.168Z,69.40
2019-04-26T14:28:33.227Z,69.70
2019-04-26T14:32:36.312Z,70.80
2019-04-26T14:36:39.322Z,70.90
2019-04-26T14:40:43.056Z,72.00
2019-04-26T14:44:49.492Z,72.40
2019-04-26T14:49:01.793Z,73.30
2019-04-26T14:52:58.174Z,72.70
2019-04-26T14:57:07.328Z,71.90
2019-04-26T15:01:28.448Z,72.50
2019-04-26T15:05:48.382Z,73.00
2019-04-26T15:09:52.955Z,70.80
2019-04-26T15:13:56.639Z,70.30
2019-04-26T15:18:00.487Z,70.60
2019-04-26T15:22:10.094Z,69.30
2019-04-26T15:26:08.815Z,70.80
2019-04-26T15:30:13.347Z,71.10
2019-04-26T15:34:19.318Z,71.80
2019-04-26T15:38:22.079Z,71.00
2019-04-26T15:42:39.233Z,72.10
2019-04-26T15:46:48.655Z,72.20
2019-04-26T15:50:53.964Z,72.10
2019-04-26T15:54:58.913Z,71.70
2019-04-26T15:59:02.613Z,71.40
2019-04-26T16:03:07.426Z,70.30
2019-04-26T16:07:16.653Z,69.90
2019-04-26T16:11:16.010Z,69.50
2019-04-26T16:15:19.961Z,69.00
2019-04-26T16:19:26.692Z,68.30
2019-04-26T16:23:38.456Z,69.10
2019-04-26T16:27:34.580Z,69.30
2019-04-26T16:31:42.079Z,68.80
2019-04-26T16:35:44.550Z,68.20
2019-04-26T16:39:48.651Z,69.30
2019-04-26T16:43:53.386Z,69.00
2019-04-26T16:47:58.932Z,69.20
2019-04-26T16:52:06.837Z,69.50
2019-04-26T16:56:07.301Z,69.40
2019-04-26T17:00:10.612Z,70.50
2019-04-26T17:04:14.312Z,71.00
2019-04-26T17:08:19.225Z,72.00
2019-04-26T17:12:24.649Z,73.30
2019-04-26T17:16:29.696Z,72.40
2019-04-26T17:20:34.018Z,71.30
2019-04-26T17:24:55.489Z,72.70
2019-04-26T17:28:58.633Z,72.40
2019-04-26T17:33:02.960Z,72.70
2019-04-26T17:37:11.758Z,72.30
2019-04-26T17:41:13.631Z,72.40
2019-04-26T17:45:16.261Z,72.70
2019-04-26T17:49:21.474Z,72.50
2019-04-26T17:53:28.825Z,72.60
2019-04-26T17:57:34.686Z,72.70
2019-04-26T18:01:47.516Z,73.00
2019-04-26T18:05:55.942Z,73.80
2019-04-26T18:09:46.764Z,74.60
2019-04-26T18:13:51.212Z,74.80
2019-04-26T18:18:14.353Z,75.80
2019-04-26T18:22:18.531Z,78.00
2019-04-26T18:26:22.540Z,78.50
2019-04-26T18:30:26.920Z,79.20
2019-04-26T18:34:30.560Z,78.50
2019-04-26T18:38:35.923Z,78.40
2019-04-26T18:42:41.992Z,78.50
2019-04-26T18:46:47.267Z,79.20
2019-04-26T18:50:50.452Z,79.30
2019-04-26T18:54:55.623Z,79.30
2019-04-26T18:58:58.760Z,80.00
2019-04-26T19:03:02.558Z,79.40
2019-04-26T19:07:05.681Z,80.20
2019-04-26T19:11:11.665Z,80.70
2019-04-26T19:15:33.652Z,81.10
2019-04-26T19:19:53.698Z,82.00
2019-04-26T19:24:05.828Z,82.20
2019-04-26T19:28:04.466Z,82.40
2019-04-26T19:32:08.020Z,83.00
2019-04-26T19:36:13.594Z,82.80
2019-04-26T19:40:16.219Z,82.00
2019-04-26T19:44:22.144Z,81.40
2019-04-26T19:48:32.187Z,81.30
2019-04-26T19:52:42.514Z,81.70
2019-04-26T19:56:46.950Z,80.50
2019-04-26T20:00:50.140Z,80.70
2019-04-26T20:04:53.255Z,80.60
2019-04-26T20:08:56.292Z,80.40
2019-04-26T20:12:59.369Z,80.50
2019-04-26T20:17:04.145Z,80.30
2019-04-26T20:21:12.590Z,80.60
2019-04-26T20:25:12.347Z,80.70
2019-04-26T20:29:15.423Z,81.10
2019-04-26T20:33:18.525Z,81.20
2019-04-26T20:37:25.617Z,81.20
2019-04-26T20:41:27.770Z,81.30
2019-04-26T20:45:39.810Z,81.60
2019-04-26T20:49:47.400Z,81.90
2019-04-26T20:53:43.469Z,82.40
2019-04-26T20:57:45.880Z,82.00
2019-04-26T21:02:02.696Z,82.10
2019-04-26T21:05:59.187Z,81.60
2019-04-26T21:09:58.967Z,81.70
2019-04-26T21:14:07.460Z,81.70
2019-04-26T21:18:08.370Z,82.40
2019-04-26T21:22:12.284Z,83.60
2019-04-26T21:26:34.071Z,84.80
2019-04-26T21:30:55.849Z,85.10
2019-04-26T21:35:00.665Z,85.50
2019-04-26T21:39:23.801Z,85.50
2019-04-26T21:43:29.537Z,85.40
2019-04-26T21:47:32.939Z,86.40
2019-04-26T21:51:36.690Z,86.70
2019-04-26T21:55:39.703Z,86.80
2019-04-26T21:59:44.228Z,86.90
2019-04-26T22:03:54.064Z,87.20
2019-04-26T22:07:53.453Z,87.30
2019-04-26T22:11:56.853Z,87.90
2019-04-26T22:16:34.154Z,87.50
2019-04-26T22:20:33.677Z,87.20
2019-04-26T22:24:39.642Z,87.70
2019-04-26T22:28:43.384Z,87.30
2019-04-26T22:32:48.498Z,87.00
2019-04-26T22:36:51.473Z,86.50
2019-04-26T22:40:56.100Z,86.10
2019-04-26T22:45:16.175Z,85.60
2019-04-26T22:49:19.603Z,85.70
2019-04-26T22:53:25.886Z,85.70
2019-04-26T22:57:27.712Z,85.90
2019-04-26T23:01:31.106Z,85.70
2019-04-26T23:05:37.712Z,85.40
2019-04-26T23:09:39.256Z,85.50
2019-04-26T23:13:44.627Z,85.40
2019-04-26T23:17:58.633Z,85.10
2019-04-26T23:22:04.065Z,85.90
2019-04-26T23:26:08.051Z,85.50
2019-04-26T23:30:13.039Z,85.20
2019-04-26T23:34:16.086Z,84.60
2019-04-26T23:38:19.106Z,84.40
2019-04-26T23:42:23.256Z,84.50
2019-04-26T23:46:27.136Z,85.10
2019-04-26T23:50:30.552Z,85.90
2019-04-26T23:54:35.866Z,85.90
2019-04-26T23:58:40.203Z,85.70
