createdAt,value
2023-04-30T00:01:15.786Z,6.10
2023-04-30T00:03:45.603Z,5.77
2023-04-30T00:06:15.634Z,5.30
2023-04-30T00:08:45.041Z,5.47
2023-04-30T00:11:19.156Z,5.83
2023-04-30T00:13:45.861Z,5.17
2023-04-30T00:16:20.250Z,5.97
2023-04-30T00:18:46.950Z,6.27
2023-04-30T00:21:16.580Z,6.07
2023-04-30T00:23:45.588Z,6.83
2023-04-30T00:26:15.586Z,5.37
2023-04-30T00:28:46.374Z,6.50
2023-04-30T00:31:13.088Z,7.20
2023-04-30T00:33:44.090Z,6.70
2023-04-30T00:36:18.692Z,6.30
2023-04-30T00:38:51.597Z,6.77
2023-04-30T00:41:18.835Z,5.63
2023-04-30T00:43:47.193Z,6.33
2023-04-30T00:46:23.204Z,6.60
2023-04-30T00:48:50.286Z,7.37
2023-04-30T00:51:17.017Z,6.27
2023-04-30T00:53:54.536Z,6.57
2023-04-30T00:56:21.349Z,6.00
2023-04-30T00:58:49.865Z,6.70
2023-04-30T01:01:16.802Z,7.10
2023-04-30T01:03:46.150Z,7.10
2023-04-30T01:06:21.881Z,6.83
2023-04-30T01:08:56.413Z,7.00
2023-04-30T01:11:26.051Z,6.63
2023-04-30T01:14:08.261Z,6.80
2023-04-30T01:16:41.006Z,6.30
2023-04-30T01:19:41.172Z,7.00
2023-04-30T01:22:10.494Z,6.10
2023-04-30T01:25:06.799Z,6.23
2023-04-30T01:28:03.457Z,6.10
2023-04-30T01:30:35.487Z,5.77
2023-04-30T01:33:03.175Z,5.60
2023-04-30T01:35:54.779Z,5.53
2023-04-30T01:38:24.474Z,6.27
2023-04-30T01:41:00.809Z,6.20
2023-04-30T01:43:50.406Z,5.13
2023-04-30T01:46:27.763Z,5.70
2023-04-30T01:49:19.958Z,5.40
2023-04-30T01:51:48.685Z,5.47
2023-04-30T01:54:30.233Z,5.80
2023-04-30T01:57:15.568Z,5.67
2023-04-30T01:59:43.151Z,5.67
2023-04-30T02:02:12.542Z,5.27
2023-04-30T02:04:39.323Z,5.50
2023-04-30T02:07:06.113Z,5.53
2023-04-30T02:09:35.434Z,5.67
2023-04-30T02:12:06.380Z,5.67
2023-04-30T02:14:40.662Z,5.47
2023-04-30T02:17:07.341Z,5.07
2023-04-30T02:19:34.178Z,4.90
2023-04-30T02:22:03.337Z,5.00
2023-04-30T02:24:37.517Z,4.77
2023-04-30T02:27:04.237Z,5.40
2023-04-30T02:29:33.474Z,4.90
2023-04-30T02:32:07.642Z,5.03
2023-04-30T02:34:36.962Z,5.23
2023-04-30T02:37:07.055Z,5.50
2023-04-30T02:39:36.964Z,5.07
2023-04-30T02:42:06.943Z,5.27
2023-04-30T02:44:34.134Z,4.93
2023-04-30T02:47:06.108Z,4.90
2023-04-30T02:49:35.525Z,4.90
2023-04-30T02:52:05.399Z,5.13
2023-04-30T02:54:33.514Z,4.90
2023-04-30T02:57:07.236Z,4.97
2023-04-30T02:59:37.607Z,5.13
2023-04-30T03:02:04.749Z,5.30
2023-04-30T03:04:31.494Z,4.40
2023-04-30T03:07:07.848Z,5.57
2023-04-30T03:09:37.875Z,5.10
2023-04-30T03:12:05.389Z,4.90
2023-04-30T03:14:43.395Z,5.33
2023-04-30T03:17:10.143Z,4.93
2023-04-30T03:19:36.787Z,4.27
2023-04-30T03:22:15.072Z,5.07
2023-04-30T03:24:41.793Z,4.77
2023-04-30T03:27:08.854Z,4.50
2023-04-30T03:29:42.834Z,5.00
2023-04-30T03:32:09.506Z,5.90
2023-04-30T03:34:36.246Z,5.20
2023-04-30T03:37:10.109Z,4.90
2023-04-30T03:39:36.763Z,5.93
2023-04-30T03:42:05.902Z,5.47
2023-04-30T03:44:35.713Z,5.90
2023-04-30T03:47:05.018Z,6.23
2023-04-30T03:49:35.451Z,5.73
2023-04-30T03:52:02.611Z,5.67
2023-04-30T03:54:38.679Z,5.70
2023-04-30T03:57:07.710Z,5.00
2023-04-30T03:59:34.634Z,5.50
2023-04-30T04:02:04.595Z,5.90
2023-04-30T04:04:39.283Z,5.50
2023-04-30T04:07:07.966Z,5.90
2023-04-30T04:09:34.947Z,5.87
2023-04-30T04:12:06.173Z,6.20
2023-04-30T04:14:35.827Z,6.10
2023-04-30T04:17:08.278Z,6.27
2023-04-30T04:19:35.015Z,6.77
2023-04-30T04:22:09.261Z,6.57
2023-04-30T04:24:36.578Z,6.90
2023-04-30T04:27:07.343Z,7.60
2023-04-30T04:29:36.757Z,7.70
2023-04-30T04:32:05.964Z,8.57
2023-04-30T04:34:36.661Z,9.13
2023-04-30T04:37:05.975Z,10.70
2023-04-30T04:39:40.008Z,10.63
2023-04-30T04:42:06.957Z,11.70
2023-04-30T04:44:36.392Z,12.10
2023-04-30T04:47:04.380Z,12.10
2023-04-30T04:49:37.225Z,11.23
2023-04-30T04:52:06.603Z,11.00
2023-04-30T04:54:35.728Z,9.03
2023-04-30T04:57:09.828Z,7.20
2023-04-30T04:59:36.731Z,7.63
2023-04-30T05:02:06.461Z,6.70
2023-04-30T05:04:39.292Z,5.47
2023-04-30T05:07:08.074Z,5.60
2023-04-30T05:09:38.051Z,5.93
2023-04-30T05:12:17.494Z,5.77
2023-04-30T05:14:44.970Z,5.50
2023-04-30T05:17:11.605Z,4.80
2023-04-30T05:19:43.361Z,4.10
2023-04-30T05:22:10.062Z,5.00
2023-04-30T05:24:36.788Z,4.63
2023-04-30T05:27:09.953Z,4.90
2023-04-30T05:29:36.731Z,4.40
2023-04-30T05:32:06.172Z,4.87
2023-04-30T05:34:35.884Z,5.37
2023-04-30T05:37:10.265Z,6.57
2023-04-30T05:39:37.067Z,7.10
2023-04-30T05:42:06.256Z,6.00
2023-04-30T05:44:41.039Z,6.90
2023-04-30T05:47:07.775Z,5.47
2023-04-30T05:49:36.860Z,6.20
2023-04-30T05:52:06.199Z,6.33
2023-04-30T05:54:35.219Z,6.20
2023-04-30T05:57:04.856Z,6.37
2023-04-30T05:59:39.222Z,5.83
2023-04-30T06:02:06.803Z,6.33
2023-04-30T06:04:36.672Z,6.33
2023-04-30T06:07:06.008Z,5.30
2023-04-30T06:09:35.181Z,5.87
2023-04-30T06:12:04.676Z,5.90
2023-04-30T06:14:43.451Z,6.17
2023-04-30T06:17:10.281Z,5.53
2023-04-30T06:19:38.818Z,5.50
2023-04-30T06:22:05.500Z,6.10
2023-04-30T06:24:37.580Z,5.50
2023-04-30T06:27:06.848Z,5.60
2023-04-30T06:29:35.987Z,5.20
2023-04-30T06:32:08.540Z,5.00
2023-04-30T06:34:35.697Z,5.93
2023-04-30T06:37:09.925Z,5.03
2023-04-30T06:39:38.980Z,5.20
2023-04-30T06:42:05.998Z,3.80
2023-04-30T06:44:35.711Z,5.00
2023-04-30T06:47:12.782Z,5.10
2023-04-30T06:49:39.481Z,5.70
2023-04-30T06:52:06.044Z,5.10
2023-04-30T06:54:43.880Z,5.00
2023-04-30T06:57:10.649Z,4.97
2023-04-30T06:59:37.734Z,4.70
2023-04-30T07:02:12.091Z,4.30
2023-04-30T07:04:38.911Z,5.20
2023-04-30T07:07:05.632Z,5.23
2023-04-30T07:09:51.673Z,5.23
2023-04-30T07:12:18.531Z,3.70
2023-04-30T07:14:45.254Z,4.37
2023-04-30T07:17:14.943Z,3.83
2023-04-30T07:19:41.786Z,4.37
2023-04-30T07:22:08.377Z,4.43
2023-04-30T07:24:43.583Z,3.67
2023-04-30T07:27:10.889Z,4.03
2023-04-30T07:29:37.595Z,4.10
2023-04-30T07:32:07.326Z,3.90
2023-04-30T07:34:36.283Z,3.77
2023-04-30T07:37:10.645Z,3.70
2023-04-30T07:39:37.698Z,4.53
2023-04-30T07:42:07.528Z,4.07
2023-04-30T07:44:36.603Z,3.60
2023-04-30T07:47:05.494Z,3.97
2023-04-30T07:49:39.740Z,3.70
2023-04-30T07:52:08.193Z,4.50
2023-04-30T07:54:38.869Z,4.17
2023-04-30T07:57:08.617Z,4.60
2023-04-30T07:59:35.469Z,4.80
2023-04-30T08:02:10.960Z,5.03
2023-04-30T08:04:37.919Z,4.33
2023-04-30T08:07:07.630Z,4.40
2023-04-30T08:09:36.637Z,4.30
2023-04-30T08:12:06.330Z,4.63
2023-04-30T08:14:38.966Z,4.20
2023-04-30T08:17:05.855Z,4.33
2023-04-30T08:19:35.666Z,3.90
2023-04-30T08:22:11.552Z,4.10
2023-04-30T08:24:38.492Z,4.10
2023-04-30T08:27:08.361Z,4.40
2023-04-30T08:29:43.900Z,3.97
2023-04-30T08:32:11.255Z,4.30
2023-04-30T08:34:38.018Z,4.30
2023-04-30T08:37:23.106Z,4.30
2023-04-30T08:39:59.171Z,4.37
2023-04-30T08:42:30.883Z,3.57
2023-04-30T08:45:00.288Z,3.60
2023-04-30T08:47:27.837Z,4.20
2023-04-30T08:49:54.854Z,3.83
2023-04-30T08:52:24.302Z,4.27
2023-04-30T08:55:01.146Z,3.90
2023-04-30T08:57:28.122Z,4.20
2023-04-30T08:59:55.493Z,3.80
2023-04-30T09:02:32.425Z,3.40
2023-04-30T09:04:59.145Z,4.13
2023-04-30T09:07:28.970Z,3.33
2023-04-30T09:10:00.751Z,3.80
2023-04-30T09:12:27.561Z,3.40
2023-04-30T09:15:00.322Z,3.10
2023-04-30T09:17:30.493Z,3.27
2023-04-30T09:20:13.731Z,3.80
2023-04-30T09:22:41.925Z,3.63
2023-04-30T09:25:11.697Z,3.40
2023-04-30T09:27:45.635Z,4.10
2023-04-30T09:30:31.250Z,3.57
2023-04-30T09:32:57.988Z,3.70
2023-04-30T09:35:33.490Z,3.90
2023-04-30T09:38:02.091Z,3.40
2023-04-30T09:40:35.424Z,3.00
2023-04-30T09:43:02.238Z,3.67
2023-04-30T09:45:49.981Z,3.80
2023-04-30T09:48:23.188Z,3.90
2023-04-30T09:50:51.521Z,4.30
2023-04-30T09:53:19.237Z,3.73
2023-04-30T09:55:50.703Z,3.67
2023-04-30T09:58:19.198Z,3.90
2023-04-30T10:00:48.256Z,3.30
2023-04-30T10:03:17.321Z,3.77
2023-04-30T10:05:48.937Z,2.77
2023-04-30T10:08:29.026Z,2.80
2023-04-30T10:11:01.234Z,3.07
2023-04-30T10:14:04.328Z,3.43
2023-04-30T10:16:37.500Z,3.23
2023-04-30T10:19:08.049Z,2.70
2023-04-30T10:21:35.465Z,3.00
2023-04-30T10:24:02.929Z,2.93
2023-04-30T10:26:30.348Z,2.73
2023-04-30T10:28:59.066Z,3.10
2023-04-30T10:31:26.240Z,2.73
2023-04-30T10:34:11.658Z,3.77
2023-04-30T10:36:50.560Z,2.97
2023-04-30T10:39:21.963Z,3.10
2023-04-30T10:41:49.127Z,2.87
2023-04-30T10:44:18.290Z,3.47
2023-04-30T10:46:46.589Z,2.80
2023-04-30T10:49:14.668Z,3.90
2023-04-30T10:51:47.613Z,3.47
2023-04-30T10:54:29.582Z,3.50
2023-04-30T10:57:20.264Z,3.50
2023-04-30T11:00:10.145Z,3.23
2023-04-30T11:02:40.851Z,3.50
2023-04-30T11:05:07.826Z,3.03
2023-04-30T11:07:34.777Z,3.20
2023-04-30T11:10:04.722Z,3.27
2023-04-30T11:12:31.523Z,3.33
2023-04-30T11:15:06.897Z,3.20
2023-04-30T11:17:35.919Z,3.60
2023-04-30T11:20:02.724Z,4.00
2023-04-30T11:22:36.355Z,3.70
2023-04-30T11:25:17.744Z,3.60
2023-04-30T11:27:46.332Z,3.77
2023-04-30T11:30:15.254Z,3.37
2023-04-30T11:32:51.884Z,3.87
2023-04-30T11:35:30.512Z,3.47
2023-04-30T11:38:00.403Z,4.03
2023-04-30T11:40:35.555Z,3.60
2023-04-30T11:43:02.240Z,3.87
2023-04-30T11:45:29.190Z,3.30
2023-04-30T11:47:58.969Z,3.80
2023-04-30T11:50:29.687Z,3.07
2023-04-30T11:53:03.304Z,3.53
2023-04-30T11:55:30.655Z,3.50
2023-04-30T11:57:59.400Z,3.47
2023-04-30T12:00:28.642Z,4.30
2023-04-30T12:02:56.250Z,3.40
2023-04-30T12:05:24.658Z,2.90
2023-04-30T12:07:56.098Z,3.30
2023-04-30T12:10:23.737Z,3.43
2023-04-30T12:12:52.832Z,3.40
2023-04-30T12:15:29.036Z,3.53
2023-04-30T12:17:57.579Z,3.20
2023-04-30T12:20:26.809Z,3.20
2023-04-30T12:22:53.809Z,2.73
2023-04-30T12:25:22.227Z,3.23
2023-04-30T12:27:53.275Z,2.87
2023-04-30T12:30:26.950Z,2.80
2023-04-30T12:32:56.671Z,2.90
2023-04-30T12:35:24.451Z,3.20
2023-04-30T12:37:54.986Z,3.20
2023-04-30T12:40:26.926Z,3.57
2023-04-30T12:43:07.300Z,2.87
2023-04-30T12:45:52.832Z,3.20
2023-04-30T12:48:24.559Z,2.80
2023-04-30T12:51:01.862Z,2.97
2023-04-30T12:53:29.658Z,2.97
2023-04-30T12:56:16.681Z,2.50
2023-04-30T12:58:49.596Z,2.60
2023-04-30T13:01:24.392Z,2.23
2023-04-30T13:03:52.811Z,2.40
2023-04-30T13:06:21.659Z,2.73
2023-04-30T13:08:57.869Z,2.23
2023-04-30T13:11:26.708Z,2.20
2023-04-30T13:13:55.437Z,2.47
2023-04-30T13:16:22.807Z,2.47
2023-04-30T13:18:49.530Z,3.00
2023-04-30T13:21:16.146Z,2.87
2023-04-30T13:23:51.937Z,3.00
2023-04-30T13:26:21.495Z,2.70
2023-04-30T13:28:48.167Z,2.70
2023-04-30T13:31:14.908Z,2.80
2023-04-30T13:33:41.660Z,2.40
2023-04-30T13:36:08.337Z,2.77
2023-04-30T13:38:34.961Z,3.27
2023-04-30T13:41:01.689Z,3.10
2023-04-30T13:43:28.460Z,2.97
2023-04-30T13:45:55.089Z,2.87
2023-04-30T13:48:21.807Z,2.87
2023-04-30T13:50:48.362Z,2.37
2023-04-30T13:53:15.376Z,2.93
2023-04-30T13:55:42.468Z,2.80
2023-04-30T13:58:09.379Z,3.10
2023-04-30T14:00:36.079Z,3.10
2023-04-30T14:03:04.032Z,2.93
2023-04-30T14:05:32.316Z,3.17
2023-04-30T14:07:59.146Z,2.90
2023-04-30T14:10:25.816Z,3.10
2023-04-30T14:12:52.549Z,3.00
2023-04-30T14:15:19.254Z,3.03
2023-04-30T14:17:45.883Z,2.87
2023-04-30T14:20:13.660Z,3.13
2023-04-30T14:22:40.304Z,3.40
2023-04-30T14:25:07.637Z,3.23
2023-04-30T14:27:34.389Z,3.57
2023-04-30T14:30:01.023Z,3.00
2023-04-30T14:32:27.994Z,2.90
2023-04-30T14:34:54.656Z,3.00
2023-04-30T14:37:21.317Z,3.20
2023-04-30T14:39:47.986Z,3.13
2023-04-30T14:42:14.780Z,3.20
2023-04-30T14:44:41.482Z,2.97
2023-04-30T14:47:08.171Z,2.97
2023-04-30T14:49:34.852Z,3.10
2023-04-30T14:52:01.912Z,2.77
2023-04-30T14:54:28.612Z,3.03
2023-04-30T14:56:55.365Z,3.30
2023-04-30T14:59:22.090Z,2.90
2023-04-30T15:01:48.865Z,2.80
2023-04-30T15:04:15.575Z,3.03
2023-04-30T15:06:42.391Z,3.20
2023-04-30T15:09:09.154Z,2.60
2023-04-30T15:11:36.441Z,2.70
2023-04-30T15:14:03.025Z,2.67
2023-04-30T15:16:29.887Z,3.30
2023-04-30T15:18:56.912Z,3.03
2023-04-30T15:21:24.055Z,2.77
2023-04-30T15:23:50.955Z,2.80
2023-04-30T15:26:17.733Z,2.57
2023-04-30T15:28:44.413Z,4.03
2023-04-30T15:31:11.397Z,3.50
2023-04-30T15:33:42.023Z,2.57
2023-04-30T15:36:10.441Z,2.87
2023-04-30T15:38:37.076Z,2.70
2023-04-30T15:41:03.733Z,2.97
2023-04-30T15:43:32.276Z,3.00
2023-04-30T15:45:59.080Z,2.70
2023-04-30T15:48:25.879Z,2.97
2023-04-30T15:50:52.515Z,3.33
2023-04-30T15:53:19.266Z,2.40
2023-04-30T15:55:47.814Z,2.80
2023-04-30T15:58:14.845Z,3.13
2023-04-30T16:00:41.629Z,2.87
2023-04-30T16:03:08.438Z,3.00
2023-04-30T16:05:38.726Z,2.90
2023-04-30T16:08:10.393Z,2.93
2023-04-30T16:10:37.811Z,2.80
2023-04-30T16:13:04.875Z,2.77
2023-04-30T16:15:32.459Z,2.77
2023-04-30T16:17:59.314Z,2.50
2023-04-30T16:20:27.405Z,2.50
2023-04-30T16:22:55.025Z,3.20
2023-04-30T16:25:22.655Z,2.40
2023-04-30T16:27:50.158Z,2.23
2023-04-30T16:30:16.883Z,3.13
2023-04-30T16:32:44.552Z,2.97
2023-04-30T16:35:11.704Z,2.53
2023-04-30T16:37:38.588Z,2.70
2023-04-30T16:40:07.449Z,2.53
2023-04-30T16:42:34.497Z,2.70
2023-04-30T16:45:05.057Z,2.90
2023-04-30T16:47:31.929Z,2.43
2023-04-30T16:49:58.809Z,2.40
2023-04-30T16:52:25.549Z,3.00
2023-04-30T16:54:52.182Z,2.73
2023-04-30T16:57:18.781Z,2.97
2023-04-30T16:59:46.758Z,2.37
2023-04-30T17:02:13.527Z,2.67
2023-04-30T17:04:40.169Z,2.23
2023-04-30T17:07:07.394Z,2.50
2023-04-30T17:09:34.152Z,2.30
2023-04-30T17:12:02.567Z,2.60
2023-04-30T17:14:29.482Z,2.80
2023-04-30T17:16:57.340Z,2.50
2023-04-30T17:19:24.051Z,2.30
2023-04-30T17:21:50.991Z,2.90
2023-04-30T17:24:17.597Z,2.20
2023-04-30T17:26:44.349Z,2.60
2023-04-30T17:29:10.960Z,2.60
2023-04-30T17:31:37.766Z,3.00
2023-04-30T17:34:04.484Z,2.80
2023-04-30T17:36:31.168Z,2.67
2023-04-30T17:38:57.833Z,2.60
2023-04-30T17:41:24.494Z,2.73
2023-04-30T17:43:51.802Z,2.30
2023-04-30T17:46:18.519Z,2.60
2023-04-30T17:48:45.228Z,2.60
2023-04-30T17:51:11.946Z,2.50
2023-04-30T17:53:38.637Z,2.37
2023-04-30T17:56:05.748Z,2.63
2023-04-30T17:58:32.654Z,2.40
2023-04-30T18:01:01.774Z,2.93
2023-04-30T18:03:28.816Z,2.53
2023-04-30T18:05:55.896Z,2.70
2023-04-30T18:08:22.507Z,2.70
2023-04-30T18:10:49.434Z,2.23
2023-04-30T18:13:16.100Z,2.67
2023-04-30T18:15:42.807Z,2.90
2023-04-30T18:18:09.929Z,2.60
2023-04-30T18:20:37.057Z,2.90
2023-04-30T18:23:05.531Z,2.60
2023-04-30T18:25:34.215Z,2.63
2023-04-30T18:28:01.486Z,2.60
2023-04-30T18:30:28.211Z,2.50
2023-04-30T18:32:54.889Z,2.60
2023-04-30T18:35:22.197Z,3.00
2023-04-30T18:37:49.659Z,3.10
2023-04-30T18:40:16.657Z,2.97
2023-04-30T18:42:43.296Z,2.90
2023-04-30T18:45:11.509Z,2.90
2023-04-30T18:47:38.308Z,3.27
2023-04-30T18:50:07.029Z,2.93
2023-04-30T18:52:33.876Z,3.10
2023-04-30T18:55:00.843Z,2.70
2023-04-30T18:57:27.481Z,3.00
2023-04-30T18:59:55.194Z,3.30
2023-04-30T19:02:22.142Z,2.77
2023-04-30T19:04:49.782Z,3.17
2023-04-30T19:07:17.034Z,3.20
2023-04-30T19:09:45.203Z,2.83
2023-04-30T19:12:12.170Z,2.80
2023-04-30T19:14:38.888Z,3.43
2023-04-30T19:17:05.838Z,3.20
2023-04-30T19:19:33.035Z,3.50
2023-04-30T19:21:59.689Z,2.90
2023-04-30T19:24:26.416Z,3.10
2023-04-30T19:26:53.122Z,3.00
2023-04-30T19:29:19.799Z,3.20
2023-04-30T19:31:46.657Z,2.63
2023-04-30T19:34:13.992Z,3.23
2023-04-30T19:36:41.738Z,3.50
2023-04-30T19:39:10.729Z,3.03
2023-04-30T19:41:37.978Z,3.20
2023-04-30T19:44:04.815Z,3.13
2023-04-30T19:46:31.562Z,3.57
2023-04-30T19:48:58.277Z,2.77
2023-04-30T19:51:25.543Z,3.43
2023-04-30T19:53:53.105Z,3.30
2023-04-30T19:56:20.925Z,3.17
2023-04-30T19:58:48.470Z,3.07
2023-04-30T20:01:15.466Z,2.97
2023-04-30T20:03:42.669Z,2.60
2023-04-30T20:06:10.125Z,2.80
2023-04-30T20:08:37.633Z,2.90
2023-04-30T20:11:04.541Z,3.00
2023-04-30T20:13:31.498Z,3.23
2023-04-30T20:15:58.283Z,2.93
2023-04-30T20:18:25.032Z,3.50
2023-04-30T20:20:52.407Z,3.17
2023-04-30T20:23:20.520Z,3.00
2023-04-30T20:25:47.915Z,4.00
2023-04-30T20:28:15.764Z,3.07
2023-04-30T20:30:43.284Z,3.00
2023-04-30T20:33:10.984Z,2.87
2023-04-30T20:35:41.845Z,2.83
2023-04-30T20:38:09.294Z,3.00
2023-04-30T20:40:39.949Z,3.37
2023-04-30T20:43:10.940Z,3.43
2023-04-30T20:45:37.741Z,3.07
2023-04-30T20:48:05.000Z,2.90
2023-04-30T20:50:31.906Z,3.27
2023-04-30T20:52:58.794Z,3.13
2023-04-30T20:55:25.461Z,2.90
2023-04-30T20:57:52.289Z,2.93
2023-04-30T21:00:19.140Z,2.60
2023-04-30T21:02:46.957Z,3.73
2023-04-30T21:05:13.729Z,3.37
2023-04-30T21:07:40.319Z,2.80
2023-04-30T21:10:08.389Z,3.00
2023-04-30T21:12:35.516Z,2.73
2023-04-30T21:15:02.170Z,2.80
2023-04-30T21:17:28.906Z,2.80
2023-04-30T21:19:56.887Z,2.67
2023-04-30T21:22:24.288Z,3.03
2023-04-30T21:24:53.484Z,2.67
2023-04-30T21:27:20.768Z,2.63
2023-04-30T21:29:47.837Z,2.43
2023-04-30T21:32:14.478Z,2.87
2023-04-30T21:34:41.027Z,2.80
2023-04-30T21:37:07.631Z,3.03
2023-04-30T21:39:34.229Z,3.40
2023-04-30T21:42:00.894Z,3.00
2023-04-30T21:44:32.316Z,3.13
2023-04-30T21:46:59.575Z,4.03
2023-04-30T21:49:26.388Z,3.60
2023-04-30T21:51:53.144Z,3.50
2023-04-30T21:54:19.800Z,3.20
2023-04-30T21:56:46.746Z,2.60
2023-04-30T21:59:13.421Z,2.70
2023-04-30T22:01:40.090Z,3.40
2023-04-30T22:04:06.988Z,2.60
2023-04-30T22:06:34.725Z,2.77
2023-04-30T22:09:01.545Z,2.67
2023-04-30T22:11:28.219Z,2.70
2023-04-30T22:13:54.860Z,3.17
2023-04-30T22:16:21.747Z,2.87
2023-04-30T22:18:48.364Z,3.17
2023-04-30T22:21:15.090Z,3.30
2023-04-30T22:23:41.864Z,3.10
2023-04-30T22:26:09.919Z,3.80
2023-04-30T22:28:39.863Z,3.30
2023-04-30T22:31:06.590Z,3.87
2023-04-30T22:33:37.147Z,4.30
2023-04-30T22:36:08.498Z,4.40
2023-04-30T22:38:35.328Z,3.70
2023-04-30T22:41:03.786Z,4.27
2023-04-30T22:43:31.033Z,4.30
2023-04-30T22:45:58.664Z,4.60
2023-04-30T22:48:26.907Z,3.90
2023-04-30T22:50:53.866Z,3.93
2023-04-30T22:53:20.781Z,3.63
2023-04-30T22:55:47.574Z,3.30
2023-04-30T22:58:14.251Z,3.37
2023-04-30T23:00:41.257Z,3.40
2023-04-30T23:03:08.245Z,2.93
2023-04-30T23:05:35.048Z,3.10
2023-04-30T23:08:01.740Z,3.10
2023-04-30T23:10:28.419Z,3.10
2023-04-30T23:12:56.532Z,3.00
2023-04-30T23:15:23.289Z,3.10
2023-04-30T23:17:50.167Z,3.27
2023-04-30T23:20:17.072Z,2.80
2023-04-30T23:22:43.993Z,3.10
2023-04-30T23:25:11.677Z,3.20
2023-04-30T23:27:38.323Z,3.27
2023-04-30T23:30:05.612Z,3.07
2023-04-30T23:32:33.409Z,3.87
2023-04-30T23:35:00.199Z,3.50
2023-04-30T23:37:27.221Z,4.50
2023-04-30T23:39:54.554Z,3.43
2023-04-30T23:42:21.336Z,3.67
2023-04-30T23:44:47.888Z,3.20
2023-04-30T23:47:14.495Z,3.27
2023-04-30T23:49:41.155Z,3.50
2023-04-30T23:52:07.840Z,2.90
2023-04-30T23:54:35.010Z,3.57
2023-04-30T23:57:01.996Z,3.10
2023-04-30T23:59:28.595Z,2.80
