createdAt,value
2019-04-14T19:47:54.342Z,14.37
2019-04-14T19:54:25.578Z,14.90
2019-04-14T19:56:59.237Z,13.15
2019-04-14T19:59:32.947Z,15.40
2019-04-14T20:02:06.726Z,20.23
2019-04-14T20:04:40.437Z,22.10
2019-04-14T20:07:14.224Z,21.97
2019-04-14T20:09:47.954Z,25.57
2019-04-14T20:12:21.724Z,23.77
2019-04-14T20:14:55.446Z,31.40
2019-04-14T20:17:56.240Z,47.97
2019-04-14T20:20:47.410Z,46.47
2019-04-14T20:23:29.773Z,71.37
2019-04-14T20:26:31.694Z,62.70
2019-04-14T20:29:11.315Z,238.23
2019-04-14T20:31:49.720Z,400.77
2019-04-14T20:34:23.499Z,385.60
2019-04-14T20:36:57.245Z,495.87
2019-04-14T20:39:31.377Z,477.30
2019-04-14T20:42:03.709Z,379.57
2019-04-14T20:44:35.247Z,360.00
2019-04-14T20:47:08.414Z,334.43
2019-04-14T20:49:39.862Z,368.73
2019-04-14T20:52:11.310Z,237.67
2019-04-14T20:54:42.747Z,203.27
2019-04-14T20:57:14.224Z,262.27
2019-04-14T20:59:45.696Z,266.63
2019-04-14T21:02:52.082Z,224.97
2019-04-14T21:05:54.891Z,185.20
2019-04-14T21:08:44.208Z,214.93
2019-04-14T21:11:28.044Z,183.70
2019-04-14T21:14:25.210Z,266.47
2019-04-14T21:17:01.966Z,207.60
2019-04-14T21:19:42.134Z,310.50
2019-04-14T21:22:29.777Z,398.67
2019-04-14T21:25:12.967Z,356.27
2019-04-14T21:28:00.606Z,331.37
2019-04-14T21:30:39.357Z,406.00
2019-04-14T21:33:17.026Z,376.43
2019-04-14T21:35:57.179Z,475.43
2019-04-14T21:38:47.120Z,365.00
2019-04-14T21:41:21.429Z,398.03
2019-04-14T21:43:52.865Z,460.33
2019-04-14T21:46:24.310Z,534.27
2019-04-14T21:48:55.788Z,498.17
2019-04-14T21:51:45.583Z,442.60
2019-04-14T21:54:17.721Z,400.60
2019-04-14T21:57:04.262Z,459.60
2019-04-14T21:59:46.955Z,416.40
2019-04-14T22:02:36.825Z,313.73
2019-04-14T22:05:25.188Z,287.17
2019-04-14T22:08:06.326Z,410.47
2019-04-14T22:10:44.716Z,299.97
2019-04-14T22:13:16.258Z,406.43
2019-04-14T22:15:48.025Z,464.63
2019-04-14T22:18:19.878Z,461.83
2019-04-14T22:20:51.410Z,534.63
2019-04-14T22:23:22.865Z,468.47
2019-04-14T22:25:54.407Z,588.60
2019-04-14T22:28:25.862Z,604.40
2019-04-14T22:30:57.598Z,539.57
2019-04-14T22:33:29.075Z,474.33
2019-04-14T22:36:00.551Z,485.87
2019-04-14T22:38:32.626Z,530.40
2019-04-14T22:41:04.547Z,577.83
2019-04-14T22:43:36.101Z,553.40
2019-04-14T22:46:07.655Z,588.57
2019-04-14T22:48:39.571Z,531.63
2019-04-14T22:51:11.149Z,558.13
2019-04-14T22:53:42.601Z,424.83
2019-04-14T22:56:14.334Z,460.43
2019-04-14T22:58:45.792Z,446.17
2019-04-14T23:01:23.849Z,533.07
2019-04-14T23:04:18.101Z,565.40
2019-04-14T23:07:03.301Z,512.27
2019-04-14T23:09:57.080Z,510.97
2019-04-14T23:13:03.353Z,448.60
2019-04-14T23:15:53.641Z,381.83
2019-04-14T23:18:35.515Z,404.67
2019-04-14T23:21:13.533Z,471.17
2019-04-14T23:24:07.898Z,506.37
2019-04-14T23:26:51.453Z,511.33
2019-04-14T23:29:11.983Z,517.77
2019-04-14T23:31:43.183Z,590.63
2019-04-14T23:34:14.272Z,542.37
2019-04-14T23:36:45.362Z,514.93
2019-04-14T23:39:16.554Z,638.50
2019-04-14T23:41:47.818Z,628.87
2019-04-14T23:44:18.966Z,666.37
2019-04-14T23:46:50.057Z,612.90
2019-04-14T23:49:21.159Z,586.77
2019-04-14T23:51:52.359Z,515.90
2019-04-14T23:54:23.471Z,491.07
2019-04-14T23:57:04.785Z,506.30
2019-04-14T23:59:27.991Z,538.60
