createdAt,value
2022-12-23T00:01:20.266Z,18.10
2022-12-23T00:03:45.909Z,18.11
2022-12-23T00:06:12.362Z,18.12
2022-12-23T00:08:37.987Z,18.12
2022-12-23T00:11:04.399Z,18.12
2022-12-23T00:13:49.851Z,18.11
2022-12-23T00:16:15.488Z,18.11
2022-12-23T00:18:41.561Z,18.11
2022-12-23T00:21:09.311Z,18.11
2022-12-23T00:23:35.773Z,18.10
2022-12-23T00:26:01.507Z,18.11
2022-12-23T00:28:27.290Z,18.11
2022-12-23T00:30:53.811Z,18.10
2022-12-23T00:33:20.679Z,18.11
2022-12-23T00:35:46.379Z,18.11
2022-12-23T00:38:11.978Z,18.11
2022-12-23T00:40:57.561Z,18.11
2022-12-23T00:43:23.126Z,18.10
2022-12-23T00:45:48.770Z,18.10
2022-12-23T00:48:34.406Z,18.11
2022-12-23T00:50:59.966Z,18.11
2022-12-23T00:53:25.735Z,18.11
2022-12-23T00:55:51.434Z,18.10
2022-12-23T00:58:17.331Z,18.10
2022-12-23T01:01:02.908Z,18.11
2022-12-23T01:03:48.725Z,18.10
2022-12-23T01:06:14.300Z,18.11
2022-12-23T01:08:39.863Z,18.10
2022-12-23T01:11:07.049Z,18.09
2022-12-23T01:13:32.617Z,18.10
2022-12-23T01:16:02.342Z,18.09
2022-12-23T01:18:27.903Z,18.09
2022-12-23T01:20:53.447Z,18.09
2022-12-23T01:23:19.008Z,18.09
2022-12-23T01:25:44.592Z,18.10
2022-12-23T01:28:10.158Z,18.09
2022-12-23T01:30:36.855Z,18.09
2022-12-23T01:33:02.423Z,18.10
2022-12-23T01:35:27.981Z,18.08
2022-12-23T01:37:53.531Z,18.09
2022-12-23T01:40:19.087Z,18.09
2022-12-23T01:42:45.649Z,18.09
2022-12-23T01:45:12.890Z,18.09
2022-12-23T01:47:39.527Z,18.08
2022-12-23T01:50:10.379Z,18.09
2022-12-23T01:52:41.333Z,18.09
2022-12-23T01:55:07.124Z,18.09
2022-12-23T01:57:33.153Z,18.08
2022-12-23T02:00:18.605Z,18.10
2022-12-23T02:03:04.199Z,18.10
2022-12-23T02:05:29.867Z,18.08
2022-12-23T02:08:15.319Z,18.08
2022-12-23T02:11:00.759Z,18.09
2022-12-23T02:13:36.232Z,18.09
2022-12-23T02:16:19.417Z,18.09
2022-12-23T02:19:04.933Z,18.08
2022-12-23T02:21:50.389Z,18.09
2022-12-23T02:24:35.922Z,18.09
2022-12-23T02:27:09.489Z,18.08
2022-12-23T02:29:54.936Z,18.09
2022-12-23T02:32:25.268Z,18.09
2022-12-23T02:34:53.047Z,18.08
2022-12-23T02:37:21.311Z,18.09
2022-12-23T02:39:51.603Z,18.08
2022-12-23T02:42:18.106Z,18.08
2022-12-23T02:44:47.879Z,18.08
2022-12-23T02:47:18.556Z,18.09
2022-12-23T02:49:46.863Z,18.08
2022-12-23T02:52:13.011Z,18.08
2022-12-23T02:54:40.119Z,18.07
2022-12-23T02:57:05.672Z,18.08
2022-12-23T02:59:46.507Z,18.07
2022-12-23T03:02:12.246Z,18.07
2022-12-23T03:04:41.306Z,18.08
2022-12-23T03:07:08.107Z,18.08
2022-12-23T03:09:54.562Z,18.07
2022-12-23T03:12:22.306Z,18.07
2022-12-23T03:17:50.427Z,18.07
2022-12-23T03:20:34.163Z,18.08
2022-12-23T03:23:02.942Z,18.07
2022-12-23T03:25:33.310Z,18.07
2022-12-23T03:28:00.543Z,18.08
2022-12-23T03:30:26.107Z,18.07
2022-12-23T03:32:52.791Z,18.08
2022-12-23T03:35:21.062Z,18.07
2022-12-23T03:37:47.512Z,18.07
2022-12-23T03:40:16.082Z,18.08
2022-12-23T03:42:41.627Z,18.07
2022-12-23T03:45:37.407Z,18.08
2022-12-23T03:47:54.781Z,18.07
2022-12-23T03:50:20.455Z,18.07
2022-12-23T03:52:49.257Z,18.08
2022-12-23T03:55:16.538Z,18.06
2022-12-23T03:57:44.680Z,18.07
2022-12-23T04:00:10.624Z,18.07
2022-12-23T04:02:56.138Z,18.07
2022-12-23T04:05:37.316Z,18.07
2022-12-23T04:08:04.493Z,18.05
2022-12-23T04:10:30.057Z,18.07
2022-12-23T04:12:55.611Z,18.07
2022-12-23T04:15:21.553Z,18.05
2022-12-23T04:17:47.469Z,18.06
2022-12-23T04:20:13.041Z,18.07
2022-12-23T04:22:38.785Z,18.07
2022-12-23T04:25:04.910Z,18.06
2022-12-23T04:27:30.457Z,18.06
2022-12-23T04:29:56.022Z,18.06
2022-12-23T04:32:21.639Z,18.06
2022-12-23T04:34:47.256Z,18.07
2022-12-23T04:37:12.807Z,18.07
2022-12-23T04:39:38.372Z,18.06
2022-12-23T04:42:03.919Z,18.06
2022-12-23T04:44:29.480Z,18.07
2022-12-23T04:46:55.202Z,18.07
2022-12-23T04:49:20.780Z,18.06
2022-12-23T04:51:46.324Z,18.06
2022-12-23T04:54:11.881Z,18.05
2022-12-23T04:56:37.450Z,18.06
2022-12-23T04:59:03.492Z,18.06
2022-12-23T05:01:29.218Z,18.06
2022-12-23T05:03:54.878Z,18.06
2022-12-23T05:06:20.432Z,18.05
2022-12-23T05:08:45.982Z,18.05
2022-12-23T05:11:11.537Z,18.06
2022-12-23T05:13:37.088Z,18.05
2022-12-23T05:16:02.713Z,18.06
2022-12-23T05:18:28.279Z,18.07
2022-12-23T05:20:53.833Z,18.05
2022-12-23T05:23:19.381Z,18.05
2022-12-23T05:25:49.001Z,18.06
2022-12-23T05:28:14.554Z,18.06
2022-12-23T05:30:40.217Z,18.05
2022-12-23T05:33:05.823Z,18.05
2022-12-23T05:35:31.385Z,18.06
2022-12-23T05:37:57.447Z,18.06
2022-12-23T05:40:24.307Z,18.05
2022-12-23T05:42:52.807Z,18.05
2022-12-23T05:45:18.364Z,18.05
2022-12-23T05:47:43.913Z,18.05
2022-12-23T05:50:09.611Z,18.06
2022-12-23T05:52:35.172Z,18.05
2022-12-23T05:55:00.729Z,18.06
2022-12-23T05:57:26.302Z,18.05
2022-12-23T05:59:51.858Z,18.06
2022-12-23T06:02:17.772Z,18.05
2022-12-23T06:04:43.451Z,18.05
2022-12-23T06:07:08.998Z,18.05
2022-12-23T06:09:34.568Z,18.05
2022-12-23T06:12:00.125Z,18.06
2022-12-23T06:14:29.164Z,18.05
2022-12-23T06:16:55.201Z,18.05
2022-12-23T06:19:20.812Z,18.05
2022-12-23T06:21:46.365Z,18.04
2022-12-23T06:24:11.914Z,18.05
2022-12-23T06:26:37.479Z,18.05
2022-12-23T06:29:03.141Z,18.05
2022-12-23T06:31:28.720Z,18.05
2022-12-23T06:33:54.351Z,18.05
2022-12-23T06:36:19.909Z,18.04
2022-12-23T06:38:45.462Z,18.05
2022-12-23T06:41:11.405Z,18.06
2022-12-23T06:43:36.960Z,18.05
2022-12-23T06:46:02.600Z,18.04
2022-12-23T06:48:28.217Z,18.04
2022-12-23T06:50:53.781Z,18.05
2022-12-23T06:53:19.335Z,18.04
2022-12-23T06:55:44.900Z,18.05
2022-12-23T06:58:10.455Z,18.05
2022-12-23T07:00:36.019Z,18.04
2022-12-23T07:03:01.657Z,18.05
2022-12-23T07:05:33.246Z,18.05
2022-12-23T07:08:02.176Z,18.05
2022-12-23T07:10:27.731Z,18.05
2022-12-23T07:12:53.281Z,18.05
2022-12-23T07:15:18.851Z,18.05
2022-12-23T07:17:44.421Z,18.05
2022-12-23T07:20:12.161Z,18.04
2022-12-23T07:22:37.712Z,18.05
2022-12-23T07:25:03.404Z,18.05
2022-12-23T07:27:28.967Z,18.04
2022-12-23T07:29:54.514Z,18.05
2022-12-23T07:32:20.077Z,18.05
2022-12-23T07:34:45.639Z,18.05
2022-12-23T07:37:11.247Z,18.05
2022-12-23T07:39:37.196Z,18.04
2022-12-23T07:42:33.969Z,18.05
2022-12-23T07:44:48.299Z,18.05
2022-12-23T07:47:14.690Z,18.04
2022-12-23T07:49:40.253Z,18.04
2022-12-23T07:52:05.812Z,18.05
2022-12-23T07:54:31.355Z,18.04
2022-12-23T07:56:57.337Z,18.05
2022-12-23T07:59:24.683Z,18.03
2022-12-23T08:01:50.318Z,18.05
2022-12-23T08:04:16.052Z,18.05
2022-12-23T08:06:41.838Z,18.04
2022-12-23T08:09:08.600Z,18.05
2022-12-23T08:11:34.179Z,18.04
2022-12-23T08:13:59.740Z,18.04
2022-12-23T08:16:25.333Z,18.04
2022-12-23T08:18:50.906Z,18.04
2022-12-23T08:21:18.491Z,18.05
2022-12-23T08:23:46.161Z,18.05
2022-12-23T08:26:13.939Z,18.05
2022-12-23T08:28:39.863Z,18.04
2022-12-23T08:31:06.199Z,18.05
2022-12-23T08:33:31.893Z,18.04
2022-12-23T08:35:57.451Z,18.04
2022-12-23T08:38:23.015Z,18.03
2022-12-23T08:40:48.571Z,18.04
2022-12-23T08:43:14.141Z,18.05
2022-12-23T08:45:39.695Z,18.04
2022-12-23T08:48:05.569Z,18.04
2022-12-23T08:50:35.642Z,18.05
2022-12-23T08:53:01.199Z,18.04
2022-12-23T08:55:26.744Z,18.05
2022-12-23T08:57:52.303Z,18.04
2022-12-23T09:00:17.853Z,18.04
2022-12-23T09:02:43.653Z,18.04
2022-12-23T09:05:09.326Z,18.04
2022-12-23T09:07:34.904Z,18.04
2022-12-23T09:10:00.461Z,18.04
2022-12-23T09:12:26.066Z,18.04
2022-12-23T09:14:51.644Z,18.03
2022-12-23T09:17:17.219Z,18.04
2022-12-23T09:19:45.892Z,18.04
2022-12-23T09:22:15.986Z,18.04
2022-12-23T09:24:41.529Z,18.04
2022-12-23T09:27:07.091Z,18.04
2022-12-23T09:29:32.668Z,18.05
2022-12-23T09:31:58.271Z,18.05
2022-12-23T09:34:25.678Z,18.05
2022-12-23T09:36:55.290Z,18.05
2022-12-23T09:39:21.219Z,18.04
2022-12-23T09:41:49.842Z,18.04
2022-12-23T09:44:35.367Z,18.04
2022-12-23T09:47:01.982Z,18.04
2022-12-23T09:49:27.634Z,18.05
2022-12-23T09:51:54.822Z,18.05
2022-12-23T09:54:21.322Z,18.04
2022-12-23T09:57:06.753Z,18.04
2022-12-23T09:59:52.204Z,18.04
2022-12-23T10:02:37.868Z,18.04
2022-12-23T10:05:23.499Z,18.04
2022-12-23T10:07:54.314Z,18.04
2022-12-23T10:10:26.061Z,18.04
2022-12-23T10:12:51.761Z,18.05
2022-12-23T10:15:19.548Z,18.05
2022-12-23T10:17:45.116Z,18.05
2022-12-23T10:20:17.586Z,18.04
2022-12-23T10:22:43.717Z,18.04
2022-12-23T10:25:12.634Z,18.04
2022-12-23T10:27:39.073Z,18.05
2022-12-23T10:30:51.381Z,18.04
2022-12-23T10:33:21.828Z,18.05
2022-12-23T10:35:50.058Z,18.04
2022-12-23T10:38:22.567Z,18.05
2022-12-23T10:40:50.524Z,18.05
2022-12-23T10:43:37.146Z,18.04
2022-12-23T10:46:22.761Z,18.05
2022-12-23T10:48:52.129Z,18.05
2022-12-23T10:51:20.386Z,18.05
2022-12-23T10:53:47.745Z,18.04
2022-12-23T10:56:13.567Z,18.04
2022-12-23T10:58:40.938Z,18.03
2022-12-23T11:01:13.945Z,18.05
2022-12-23T11:03:43.508Z,18.04
2022-12-23T11:06:09.108Z,18.04
2022-12-23T11:08:34.862Z,18.04
2022-12-23T11:11:00.662Z,18.04
2022-12-23T11:13:34.776Z,18.05
2022-12-23T11:16:20.281Z,18.05
2022-12-23T11:19:05.903Z,18.05
2022-12-23T11:21:31.817Z,18.05
2022-12-23T11:24:17.547Z,18.05
2022-12-23T11:26:44.889Z,18.04
2022-12-23T11:29:11.753Z,18.05
2022-12-23T11:31:37.318Z,18.04
2022-12-23T11:34:04.645Z,18.04
2022-12-23T11:36:30.592Z,18.05
2022-12-23T11:41:47.070Z,18.04
2022-12-23T11:44:28.315Z,18.05
2022-12-23T11:46:53.951Z,18.04
2022-12-23T11:49:20.791Z,18.04
2022-12-23T11:51:48.051Z,18.05
2022-12-23T11:54:15.747Z,18.05
2022-12-23T11:56:41.329Z,18.05
2022-12-23T11:59:07.785Z,18.04
2022-12-23T12:01:33.341Z,18.04
2022-12-23T12:04:00.585Z,18.05
2022-12-23T12:06:26.170Z,18.05
2022-12-23T12:08:52.365Z,18.05
2022-12-23T12:11:18.795Z,18.04
2022-12-23T12:13:44.841Z,18.05
2022-12-23T12:16:30.310Z,18.04
2022-12-23T12:18:56.995Z,18.04
2022-12-23T12:21:24.162Z,18.04
2022-12-23T12:23:55.459Z,18.05
2022-12-23T12:26:34.891Z,18.05
2022-12-23T12:29:20.329Z,18.05
2022-12-23T12:31:48.169Z,18.04
2022-12-23T12:37:16.869Z,18.05
2022-12-23T12:39:44.995Z,18.04
2022-12-23T12:42:14.728Z,18.04
2022-12-23T12:45:00.190Z,18.04
2022-12-23T12:47:52.849Z,18.04
2022-12-23T12:50:13.196Z,18.05
2022-12-23T12:52:39.159Z,18.05
2022-12-23T12:55:14.364Z,18.04
2022-12-23T12:57:39.941Z,18.05
2022-12-23T13:00:07.079Z,18.04
2022-12-23T13:02:51.677Z,18.05
2022-12-23T13:05:37.138Z,18.05
2022-12-23T13:10:43.022Z,18.04
2022-12-23T13:13:28.488Z,18.04
2022-12-23T13:15:57.780Z,18.05
2022-12-23T13:18:29.981Z,18.05
2022-12-23T13:21:15.444Z,18.05
2022-12-23T13:23:44.654Z,18.05
2022-12-23T13:26:30.791Z,18.04
2022-12-23T13:29:00.672Z,18.05
2022-12-23T13:31:30.638Z,18.05
2022-12-23T13:34:03.982Z,18.04
2022-12-23T13:36:33.874Z,18.04
2022-12-23T13:39:03.951Z,18.04
2022-12-23T13:41:30.885Z,18.04
2022-12-23T13:43:57.477Z,18.03
2022-12-23T13:46:42.994Z,18.04
2022-12-23T13:49:28.499Z,18.05
2022-12-23T13:52:13.937Z,18.05
2022-12-23T13:54:59.372Z,18.04
2022-12-23T13:57:44.806Z,18.04
2022-12-23T14:05:44.059Z,18.04
2022-12-23T14:08:26.425Z,18.05
2022-12-23T14:10:54.475Z,18.04
2022-12-23T14:13:21.430Z,18.04
2022-12-23T14:15:50.673Z,18.04
2022-12-23T14:18:24.561Z,18.04
2022-12-23T14:20:50.850Z,18.03
2022-12-23T14:23:21.874Z,18.04
2022-12-23T14:25:50.572Z,18.04
2022-12-23T14:28:19.811Z,18.04
2022-12-23T14:30:45.384Z,18.03
2022-12-23T14:33:21.234Z,18.04
2022-12-23T14:35:49.519Z,18.05
2022-12-23T14:40:52.173Z,18.04
2022-12-23T14:43:24.844Z,18.04
2022-12-23T14:45:51.007Z,18.04
2022-12-23T14:48:37.082Z,18.04
2022-12-23T14:51:22.806Z,18.04
2022-12-23T14:53:57.196Z,18.04
2022-12-23T14:56:29.404Z,18.04
2022-12-23T14:59:04.847Z,18.04
2022-12-23T15:01:36.518Z,18.04
2022-12-23T15:04:06.529Z,18.04
2022-12-23T15:06:36.093Z,18.03
2022-12-23T15:09:01.879Z,18.04
2022-12-23T15:11:29.482Z,18.03
2022-12-23T15:13:55.697Z,18.03
2022-12-23T15:16:26.695Z,18.04
2022-12-23T15:18:54.125Z,18.03
2022-12-23T15:21:19.681Z,18.04
2022-12-23T15:23:49.422Z,18.04
2022-12-23T15:26:15.007Z,18.04
2022-12-23T15:28:40.726Z,18.03
2022-12-23T15:31:06.816Z,18.03
2022-12-23T15:34:02.247Z,18.04
2022-12-23T15:36:22.830Z,18.03
2022-12-23T15:38:48.386Z,18.04
2022-12-23T15:41:14.808Z,18.04
2022-12-23T15:43:40.605Z,18.03
2022-12-23T15:46:08.585Z,18.03
2022-12-23T15:48:34.158Z,18.03
2022-12-23T15:51:02.009Z,18.04
2022-12-23T15:53:30.300Z,18.03
2022-12-23T15:55:55.890Z,18.04
2022-12-23T15:58:21.877Z,18.03
2022-12-23T16:00:49.924Z,18.04
2022-12-23T16:03:35.686Z,18.04
2022-12-23T16:06:05.457Z,18.03
2022-12-23T16:08:31.013Z,18.03
2022-12-23T16:10:57.717Z,18.04
2022-12-23T16:13:23.300Z,18.02
2022-12-23T16:15:48.925Z,18.03
2022-12-23T16:18:22.501Z,18.03
2022-12-23T16:20:48.684Z,18.04
2022-12-23T16:23:14.234Z,18.03
2022-12-23T16:25:40.812Z,18.03
2022-12-23T16:28:12.016Z,18.03
2022-12-23T16:30:38.280Z,18.03
2022-12-23T16:33:06.035Z,18.02
2022-12-23T16:35:33.518Z,18.03
2022-12-23T16:38:18.178Z,18.04
2022-12-23T16:40:44.625Z,18.03
2022-12-23T16:43:10.204Z,18.03
2022-12-23T16:45:35.926Z,18.03
2022-12-23T16:48:02.170Z,18.04
2022-12-23T16:50:27.730Z,18.03
2022-12-23T16:52:53.286Z,18.04
2022-12-23T16:55:19.085Z,18.04
2022-12-23T16:57:44.828Z,18.03
2022-12-23T17:00:13.127Z,18.03
2022-12-23T17:02:38.745Z,18.04
2022-12-23T17:05:04.434Z,18.03
2022-12-23T17:07:29.994Z,18.03
2022-12-23T17:09:55.638Z,18.04
2022-12-23T17:12:21.199Z,18.03
2022-12-23T17:14:46.744Z,18.04
2022-12-23T17:17:14.129Z,18.04
2022-12-23T17:19:39.749Z,18.04
2022-12-23T17:22:05.312Z,18.02
2022-12-23T17:24:30.930Z,18.03
2022-12-23T17:26:56.841Z,18.04
2022-12-23T17:29:22.638Z,18.03
2022-12-23T17:31:48.282Z,18.04
2022-12-23T17:34:15.023Z,18.03
2022-12-23T17:36:46.037Z,18.03
2022-12-23T17:39:14.977Z,18.03
2022-12-23T17:41:40.539Z,18.03
2022-12-23T17:44:06.236Z,18.03
2022-12-23T17:46:31.858Z,18.03
2022-12-23T17:48:58.408Z,18.03
2022-12-23T17:51:24.310Z,18.03
2022-12-23T17:53:55.163Z,18.03
2022-12-23T17:56:22.595Z,18.04
2022-12-23T17:58:48.565Z,18.03
2022-12-23T18:01:18.790Z,18.03
2022-12-23T18:03:44.431Z,18.03
2022-12-23T18:06:11.949Z,18.02
2022-12-23T18:08:37.529Z,18.02
2022-12-23T18:11:03.089Z,18.03
2022-12-23T18:13:28.655Z,18.03
2022-12-23T18:15:54.208Z,18.02
2022-12-23T18:18:27.508Z,18.03
2022-12-23T18:20:58.748Z,18.03
2022-12-23T18:23:25.543Z,18.02
2022-12-23T18:25:51.124Z,18.03
2022-12-23T18:28:16.666Z,18.03
2022-12-23T18:30:42.256Z,18.03
2022-12-23T18:33:09.685Z,18.02
2022-12-23T18:35:38.782Z,18.03
2022-12-23T18:38:04.535Z,18.03
2022-12-23T18:40:32.912Z,18.03
2022-12-23T18:42:58.807Z,18.02
2022-12-23T18:45:27.464Z,18.03
2022-12-23T18:47:53.189Z,18.03
2022-12-23T18:50:18.813Z,18.04
2022-12-23T18:52:45.710Z,18.04
2022-12-23T18:55:11.856Z,18.03
2022-12-23T18:57:37.450Z,18.03
2022-12-23T19:00:03.969Z,18.03
2022-12-23T19:02:29.536Z,18.03
2022-12-23T19:04:55.139Z,18.03
2022-12-23T19:07:20.684Z,18.03
2022-12-23T19:09:46.245Z,18.04
2022-12-23T19:12:11.816Z,18.03
2022-12-23T19:14:37.874Z,18.03
2022-12-23T19:17:04.032Z,18.03
2022-12-23T19:19:29.628Z,18.03
2022-12-23T19:21:55.172Z,18.03
2022-12-23T19:24:20.739Z,18.03
2022-12-23T19:26:46.287Z,18.03
2022-12-23T19:29:11.860Z,18.02
2022-12-23T19:31:37.428Z,18.03
2022-12-23T19:34:02.996Z,18.03
2022-12-23T19:36:28.619Z,18.02
2022-12-23T19:38:54.886Z,18.03
2022-12-23T19:41:20.451Z,18.02
2022-12-23T19:43:46.125Z,18.03
2022-12-23T19:46:12.457Z,18.03
2022-12-23T19:48:38.085Z,18.03
2022-12-23T19:51:04.846Z,18.04
2022-12-23T19:53:30.409Z,18.03
2022-12-23T19:56:04.343Z,18.03
2022-12-23T19:58:31.602Z,18.02
2022-12-23T20:01:14.995Z,18.03
2022-12-23T20:03:40.943Z,18.03
2022-12-23T20:06:09.467Z,18.03
2022-12-23T20:08:35.037Z,18.02
2022-12-23T20:11:02.556Z,18.04
2022-12-23T20:13:28.127Z,18.03
2022-12-23T20:15:53.744Z,18.03
2022-12-23T20:18:19.317Z,18.03
2022-12-23T20:20:44.870Z,18.03
2022-12-23T20:23:10.430Z,18.03
2022-12-23T20:25:35.971Z,18.03
2022-12-23T20:28:01.517Z,18.02
2022-12-23T20:30:27.071Z,18.04
2022-12-23T20:32:52.633Z,18.03
2022-12-23T20:35:18.193Z,18.03
2022-12-23T20:37:43.768Z,18.03
2022-12-23T20:40:10.317Z,18.03
2022-12-23T20:42:35.876Z,18.02
2022-12-23T20:45:01.440Z,18.03
2022-12-23T20:47:26.987Z,18.03
2022-12-23T20:49:52.554Z,18.04
2022-12-23T20:52:18.101Z,18.03
2022-12-23T20:54:43.664Z,18.04
2022-12-23T20:57:09.211Z,18.03
2022-12-23T20:59:34.814Z,18.03
2022-12-23T21:02:00.448Z,18.04
2022-12-23T21:04:26.093Z,18.03
2022-12-23T21:06:51.655Z,18.03
2022-12-23T21:09:17.262Z,18.04
2022-12-23T21:11:43.949Z,18.03
2022-12-23T21:14:09.698Z,18.03
2022-12-23T21:16:35.722Z,18.03
2022-12-23T21:19:01.446Z,18.03
2022-12-23T21:21:27.099Z,18.03
2022-12-23T21:23:53.143Z,18.02
2022-12-23T21:26:19.724Z,18.03
2022-12-23T21:28:45.610Z,18.03
2022-12-23T21:31:11.441Z,18.04
2022-12-23T21:33:37.648Z,18.03
2022-12-23T21:36:03.731Z,18.03
2022-12-23T21:38:31.929Z,18.04
2022-12-23T21:40:59.134Z,18.04
2022-12-23T21:43:24.708Z,18.03
2022-12-23T21:45:57.731Z,18.04
2022-12-23T21:48:23.289Z,18.04
2022-12-23T21:50:48.843Z,18.04
2022-12-23T21:53:14.409Z,18.03
2022-12-23T21:55:39.957Z,18.04
2022-12-23T21:58:05.630Z,18.03
2022-12-23T22:00:31.206Z,18.03
2022-12-23T22:02:56.785Z,18.03
2022-12-23T22:05:23.087Z,18.03
2022-12-23T22:07:48.641Z,18.04
2022-12-23T22:10:14.197Z,18.03
2022-12-23T22:12:39.771Z,18.04
2022-12-23T22:15:11.320Z,18.04
2022-12-23T22:17:37.297Z,18.03
2022-12-23T22:20:02.963Z,18.03
2022-12-23T22:22:28.512Z,18.03
2022-12-23T22:24:54.074Z,18.04
2022-12-23T22:27:19.629Z,18.04
2022-12-23T22:29:45.187Z,18.04
2022-12-23T22:32:10.811Z,18.03
2022-12-23T22:34:36.423Z,18.04
2022-12-23T22:37:01.974Z,18.03
2022-12-23T22:39:27.553Z,18.04
2022-12-23T22:41:53.124Z,18.04
2022-12-23T22:44:18.920Z,18.03
2022-12-23T22:46:44.616Z,18.03
2022-12-23T22:49:11.143Z,18.03
2022-12-23T22:51:36.688Z,18.03
2022-12-23T22:54:02.712Z,18.04
2022-12-23T22:56:28.276Z,18.03
2022-12-23T22:58:54.229Z,18.03
2022-12-23T23:04:11.849Z,18.04
2022-12-23T23:06:37.768Z,18.04
2022-12-23T23:09:04.499Z,18.04
2022-12-23T23:11:30.059Z,18.04
2022-12-23T23:13:55.766Z,18.04
2022-12-23T23:16:21.655Z,18.04
2022-12-23T23:18:47.228Z,18.04
2022-12-23T23:21:12.856Z,18.03
2022-12-23T23:23:38.487Z,18.04
2022-12-23T23:26:04.237Z,18.03
2022-12-23T23:28:30.109Z,18.04
2022-12-23T23:31:17.132Z,18.04
2022-12-23T23:33:41.188Z,18.03
2022-12-23T23:36:06.961Z,18.03
2022-12-23T23:38:32.582Z,18.03
2022-12-23T23:40:58.162Z,18.04
2022-12-23T23:43:23.835Z,18.03
2022-12-23T23:45:49.603Z,18.04
2022-12-23T23:48:15.414Z,18.03
2022-12-23T23:50:41.076Z,18.04
2022-12-23T23:53:06.625Z,18.04
2022-12-23T23:55:32.176Z,18.04
2022-12-23T23:57:57.718Z,18.04
