createdAt,value
2023-03-16T00:01:06.490Z,0.42
2023-03-16T00:03:35.127Z,0.39
2023-03-16T00:06:03.694Z,0.31
2023-03-16T00:08:32.377Z,0.26
2023-03-16T00:11:02.900Z,0.31
2023-03-16T00:13:33.234Z,0.21
2023-03-16T00:16:04.697Z,0.15
2023-03-16T00:18:39.426Z,0.14
2023-03-16T00:21:08.188Z,0.15
2023-03-16T00:23:38.596Z,0.15
2023-03-16T00:26:08.929Z,0.19
2023-03-16T00:28:38.982Z,0.17
2023-03-16T00:31:09.393Z,0.18
2023-03-16T00:33:38.238Z,0.20
2023-03-16T00:36:09.561Z,0.19
2023-03-16T00:38:40.309Z,0.12
2023-03-16T00:41:10.038Z,0.06
2023-03-16T00:43:42.085Z,0.05
2023-03-16T00:46:17.442Z,0.05
2023-03-16T00:48:47.422Z,0.00
2023-03-16T00:51:18.259Z,-0.01
2023-03-16T00:53:47.529Z,0.03
2023-03-16T00:56:16.087Z,0.08
2023-03-16T00:58:46.358Z,0.15
2023-03-16T01:01:17.368Z,0.18
2023-03-16T01:03:46.103Z,0.19
2023-03-16T01:06:17.374Z,0.23
2023-03-16T01:08:46.118Z,0.20
2023-03-16T01:11:16.840Z,0.13
2023-03-16T01:13:49.702Z,0.17
2023-03-16T01:16:19.630Z,0.19
2023-03-16T01:18:48.386Z,0.24
2023-03-16T01:21:17.149Z,0.25
2023-03-16T01:23:46.050Z,0.32
2023-03-16T01:26:30.806Z,0.33
2023-03-16T01:29:02.204Z,0.34
2023-03-16T01:31:32.068Z,0.36
2023-03-16T01:34:03.026Z,0.37
2023-03-16T01:36:33.710Z,0.42
2023-03-16T01:39:02.445Z,0.42
2023-03-16T01:41:31.366Z,0.41
2023-03-16T01:44:01.374Z,0.43
2023-03-16T01:46:31.305Z,0.47
2023-03-16T01:49:07.228Z,0.49
2023-03-16T01:51:43.617Z,0.52
2023-03-16T01:54:22.137Z,0.49
2023-03-16T01:56:55.789Z,0.43
2023-03-16T01:59:30.019Z,0.37
2023-03-16T02:01:59.228Z,0.31
2023-03-16T02:04:39.158Z,0.27
2023-03-16T02:07:09.183Z,0.24
2023-03-16T02:09:39.627Z,0.17
2023-03-16T02:12:09.269Z,0.13
2023-03-16T02:14:39.248Z,0.06
2023-03-16T02:17:07.592Z,0.02
2023-03-16T02:19:42.476Z,-0.02
2023-03-16T02:22:11.631Z,-0.05
2023-03-16T02:24:42.986Z,-0.11
2023-03-16T02:27:13.173Z,-0.19
2023-03-16T02:29:58.168Z,-0.28
2023-03-16T02:32:31.187Z,-0.31
2023-03-16T02:35:01.461Z,-0.33
2023-03-16T02:37:30.652Z,-0.33
2023-03-16T02:39:59.440Z,-0.31
2023-03-16T02:42:29.105Z,-0.33
2023-03-16T02:45:00.338Z,-0.34
2023-03-16T02:47:36.213Z,-0.36
2023-03-16T02:50:07.076Z,-0.42
2023-03-16T02:52:36.275Z,-0.41
2023-03-16T02:55:05.248Z,-0.48
2023-03-16T02:57:34.159Z,-0.47
2023-03-16T03:00:11.426Z,-0.48
2023-03-16T03:02:40.024Z,-0.49
2023-03-16T03:05:09.265Z,-0.47
2023-03-16T03:07:37.947Z,-0.44
2023-03-16T03:10:07.397Z,-0.42
2023-03-16T03:12:36.291Z,-0.42
2023-03-16T03:15:08.168Z,-0.45
2023-03-16T03:17:37.666Z,-0.47
2023-03-16T03:20:14.003Z,-0.51
2023-03-16T03:22:42.794Z,-0.54
2023-03-16T03:25:11.331Z,-0.57
2023-03-16T03:27:39.808Z,-0.61
2023-03-16T03:30:11.100Z,-0.66
2023-03-16T03:32:39.621Z,-0.70
2023-03-16T03:35:08.510Z,-0.79
2023-03-16T03:37:37.646Z,-0.80
2023-03-16T03:40:07.290Z,-0.83
2023-03-16T03:42:36.012Z,-0.88
2023-03-16T03:45:05.014Z,-0.94
2023-03-16T03:47:35.033Z,-0.96
2023-03-16T03:50:03.695Z,-1.00
2023-03-16T03:52:31.960Z,-1.02
2023-03-16T03:55:00.256Z,-1.08
2023-03-16T03:57:28.916Z,-1.10
2023-03-16T03:59:57.663Z,-1.19
2023-03-16T04:02:26.609Z,-1.24
2023-03-16T04:04:57.205Z,-1.26
2023-03-16T04:07:25.899Z,-1.27
2023-03-16T04:09:54.286Z,-1.26
2023-03-16T04:12:22.903Z,-1.27
2023-03-16T04:14:51.928Z,-1.28
2023-03-16T04:17:20.422Z,-1.25
2023-03-16T04:19:52.342Z,-1.27
2023-03-16T04:22:23.887Z,-1.30
2023-03-16T04:24:53.861Z,-1.35
2023-03-16T04:27:22.464Z,-1.42
2023-03-16T04:29:51.128Z,-1.46
2023-03-16T04:32:19.679Z,-1.48
2023-03-16T04:34:48.499Z,-1.46
2023-03-16T04:37:16.807Z,-1.51
2023-03-16T04:39:46.876Z,-1.56
2023-03-16T04:42:15.467Z,-1.62
2023-03-16T04:44:48.554Z,-1.67
2023-03-16T04:47:18.139Z,-1.70
2023-03-16T04:49:48.410Z,-1.70
2023-03-16T04:52:16.975Z,-1.66
2023-03-16T04:54:47.307Z,-1.63
2023-03-16T04:57:19.412Z,-1.62
2023-03-16T04:59:48.137Z,-1.66
2023-03-16T05:02:17.136Z,-1.73
2023-03-16T05:04:46.228Z,-1.78
2023-03-16T05:07:14.977Z,-1.88
2023-03-16T05:09:43.982Z,-2.00
2023-03-16T05:12:14.306Z,-2.04
2023-03-16T05:14:43.189Z,-2.10
2023-03-16T05:17:15.233Z,-2.09
2023-03-16T05:19:44.190Z,-2.06
2023-03-16T05:22:13.107Z,-2.00
2023-03-16T05:24:41.939Z,-1.94
2023-03-16T05:27:11.353Z,-1.90
2023-03-16T05:29:46.256Z,-1.86
2023-03-16T05:32:17.759Z,-1.80
2023-03-16T05:34:46.139Z,-1.76
2023-03-16T05:37:15.160Z,-1.75
2023-03-16T05:39:43.707Z,-1.74
2023-03-16T05:42:20.053Z,-1.75
2023-03-16T05:44:50.236Z,-1.76
2023-03-16T05:47:18.719Z,-1.79
2023-03-16T05:49:47.109Z,-1.77
2023-03-16T05:52:15.930Z,-1.73
2023-03-16T05:54:44.456Z,-1.69
2023-03-16T05:57:15.197Z,-1.61
2023-03-16T05:59:44.152Z,-1.53
2023-03-16T06:02:14.511Z,-1.48
2023-03-16T06:04:43.001Z,-1.44
2023-03-16T06:07:12.416Z,-1.39
2023-03-16T06:09:41.359Z,-1.36
2023-03-16T06:12:10.280Z,-1.30
2023-03-16T06:14:39.069Z,-1.24
2023-03-16T06:17:07.816Z,-1.15
2023-03-16T06:19:37.947Z,-1.10
2023-03-16T06:22:31.636Z,-0.99
2023-03-16T06:25:00.430Z,-0.89
2023-03-16T06:27:32.134Z,-0.84
2023-03-16T06:30:01.712Z,-0.78
2023-03-16T06:32:30.302Z,-0.71
2023-03-16T06:35:02.376Z,-0.66
2023-03-16T06:37:31.338Z,-0.61
2023-03-16T06:39:59.929Z,-0.52
2023-03-16T06:42:31.141Z,-0.42
2023-03-16T06:44:59.961Z,-0.38
2023-03-16T06:47:30.051Z,-0.31
2023-03-16T06:50:00.166Z,-0.25
2023-03-16T06:52:28.962Z,-0.14
2023-03-16T06:54:58.720Z,-0.05
2023-03-16T06:57:27.398Z,0.07
2023-03-16T06:59:57.325Z,0.17
2023-03-16T07:02:25.949Z,0.32
2023-03-16T07:04:54.628Z,0.42
2023-03-16T07:07:25.044Z,0.57
2023-03-16T07:09:53.555Z,0.69
2023-03-16T07:12:22.233Z,0.87
2023-03-16T07:16:03.877Z,1.03
2023-03-16T07:18:32.635Z,1.21
2023-03-16T07:21:01.398Z,1.27
2023-03-16T07:23:32.555Z,1.36
2023-03-16T07:26:01.103Z,1.38
2023-03-16T07:28:29.953Z,1.62
2023-03-16T07:31:03.742Z,1.77
2023-03-16T07:33:33.580Z,1.85
2023-03-16T07:36:04.486Z,1.82
2023-03-16T07:38:35.767Z,1.97
2023-03-16T07:41:04.501Z,2.10
2023-03-16T07:43:33.680Z,2.13
2023-03-16T07:46:03.520Z,2.13
2023-03-16T07:48:33.065Z,2.17
2023-03-16T07:51:02.118Z,2.15
2023-03-16T07:53:30.615Z,2.29
2023-03-16T07:56:02.057Z,2.45
2023-03-16T07:58:30.566Z,2.67
2023-03-16T08:01:00.056Z,2.78
2023-03-16T08:03:29.312Z,2.73
2023-03-16T08:05:58.100Z,2.83
2023-03-16T08:08:26.796Z,2.92
2023-03-16T08:10:56.707Z,2.92
2023-03-16T08:13:28.568Z,3.08
2023-03-16T08:15:58.807Z,3.16
2023-03-16T08:18:27.968Z,3.33
2023-03-16T08:20:56.891Z,3.50
2023-03-16T08:23:26.106Z,3.64
2023-03-16T08:25:55.401Z,3.67
2023-03-16T08:28:26.152Z,3.80
2023-03-16T08:30:58.791Z,3.99
2023-03-16T08:33:28.109Z,3.96
2023-03-16T08:35:57.236Z,4.27
2023-03-16T08:38:25.694Z,4.45
2023-03-16T08:40:54.501Z,4.50
2023-03-16T08:43:24.313Z,4.64
2023-03-16T08:45:54.393Z,4.79
2023-03-16T08:48:24.925Z,5.12
2023-03-16T08:50:54.260Z,5.24
2023-03-16T08:53:25.625Z,5.36
2023-03-16T08:55:53.987Z,5.47
2023-03-16T08:58:22.756Z,5.78
2023-03-16T09:00:51.232Z,5.89
2023-03-16T09:03:20.207Z,6.26
2023-03-16T09:05:50.595Z,6.46
2023-03-16T09:08:19.533Z,6.52
2023-03-16T09:10:48.155Z,6.46
2023-03-16T09:13:16.796Z,6.59
2023-03-16T09:15:45.601Z,6.41
2023-03-16T09:18:14.319Z,6.43
2023-03-16T09:20:42.874Z,7.29
2023-03-16T09:23:14.305Z,9.31
2023-03-16T09:25:42.912Z,12.32
2023-03-16T09:28:11.503Z,14.27
2023-03-16T09:30:40.221Z,16.14
2023-03-16T09:33:08.831Z,16.27
2023-03-16T09:35:41.006Z,16.09
2023-03-16T09:38:09.452Z,16.11
2023-03-16T09:40:39.712Z,15.19
2023-03-16T09:43:18.002Z,12.67
2023-03-16T09:45:50.889Z,12.02
2023-03-16T09:48:21.259Z,13.95
2023-03-16T09:50:50.801Z,14.65
2023-03-16T09:53:25.044Z,14.09
2023-03-16T09:56:00.082Z,14.80
2023-03-16T09:58:28.906Z,12.74
2023-03-16T10:01:05.140Z,11.56
2023-03-16T10:03:40.366Z,11.58
2023-03-16T10:06:12.703Z,12.51
2023-03-16T10:08:42.909Z,13.74
2023-03-16T10:11:27.344Z,15.13
2023-03-16T10:14:05.815Z,15.05
2023-03-16T10:16:38.937Z,17.08
2023-03-16T10:19:13.511Z,18.60
2023-03-16T10:21:43.541Z,19.37
2023-03-16T10:24:22.061Z,19.77
2023-03-16T10:26:56.636Z,16.65
2023-03-16T10:29:25.122Z,14.45
2023-03-16T10:31:53.839Z,14.23
2023-03-16T10:34:23.783Z,15.86
2023-03-16T10:36:53.407Z,17.62
2023-03-16T10:39:22.243Z,19.35
2023-03-16T10:41:58.642Z,20.50
2023-03-16T10:44:28.837Z,21.47
2023-03-16T10:47:23.195Z,20.58
2023-03-16T10:49:53.595Z,19.67
2023-03-16T10:52:26.431Z,18.70
2023-03-16T10:55:00.464Z,18.34
2023-03-16T10:57:33.714Z,17.02
2023-03-16T11:00:16.140Z,15.98
2023-03-16T11:02:46.466Z,15.44
2023-03-16T11:05:17.604Z,14.20
2023-03-16T11:07:50.399Z,13.43
2023-03-16T11:10:28.424Z,12.51
2023-03-16T11:13:03.758Z,11.54
2023-03-16T11:15:39.871Z,11.51
2023-03-16T11:18:11.773Z,11.94
2023-03-16T11:20:40.316Z,12.20
2023-03-16T11:23:16.579Z,12.38
2023-03-16T11:25:47.971Z,12.82
2023-03-16T11:28:20.840Z,13.86
2023-03-16T11:30:55.610Z,15.04
2023-03-16T11:33:27.587Z,15.51
2023-03-16T11:36:02.705Z,14.99
2023-03-16T11:38:36.433Z,12.94
2023-03-16T11:41:09.360Z,12.11
2023-03-16T11:43:50.988Z,11.59
2023-03-16T11:46:22.907Z,11.42
2023-03-16T11:49:15.409Z,11.34
2023-03-16T11:51:49.844Z,11.28
2023-03-16T11:54:30.164Z,11.44
2023-03-16T11:57:03.358Z,11.46
2023-03-16T12:00:00.596Z,11.30
2023-03-16T12:02:57.533Z,11.61
2023-03-16T12:05:44.347Z,11.51
2023-03-16T12:08:21.758Z,11.27
2023-03-16T12:10:54.511Z,11.67
2023-03-16T12:13:48.455Z,11.22
2023-03-16T12:16:25.125Z,11.48
2023-03-16T12:18:58.000Z,11.74
2023-03-16T12:21:32.588Z,11.96
2023-03-16T12:24:08.504Z,12.07
2023-03-16T12:26:40.185Z,12.36
2023-03-16T12:29:31.040Z,11.67
2023-03-16T12:32:09.845Z,11.99
2023-03-16T12:34:45.891Z,12.02
2023-03-16T12:37:36.238Z,12.40
2023-03-16T12:40:10.946Z,12.16
2023-03-16T12:42:52.007Z,11.34
2023-03-16T12:45:28.903Z,12.05
2023-03-16T12:48:04.938Z,12.23
2023-03-16T12:50:33.893Z,12.62
2023-03-16T12:53:02.325Z,12.72
2023-03-16T12:55:46.029Z,13.02
2023-03-16T12:58:14.888Z,12.98
2023-03-16T13:00:44.792Z,12.74
2023-03-16T13:03:18.526Z,12.93
2023-03-16T13:05:50.094Z,12.22
2023-03-16T13:08:21.352Z,11.80
2023-03-16T13:11:07.231Z,11.75
2023-03-16T13:13:35.943Z,11.77
2023-03-16T13:16:09.592Z,11.46
2023-03-16T13:18:45.372Z,11.26
2023-03-16T13:21:19.773Z,11.50
2023-03-16T13:23:58.256Z,11.51
2023-03-16T13:26:40.399Z,11.99
2023-03-16T13:29:27.322Z,12.10
2023-03-16T13:31:56.773Z,12.43
2023-03-16T13:34:30.635Z,12.17
2023-03-16T13:37:01.748Z,12.18
2023-03-16T13:39:31.744Z,12.47
2023-03-16T13:42:03.404Z,12.31
2023-03-16T13:44:32.555Z,12.58
2023-03-16T13:47:05.523Z,12.64
2023-03-16T13:49:35.962Z,12.87
2023-03-16T13:52:07.989Z,13.22
2023-03-16T13:54:38.455Z,13.21
2023-03-16T13:57:11.478Z,13.38
2023-03-16T13:59:43.791Z,13.73
2023-03-16T14:02:19.147Z,14.01
2023-03-16T14:04:49.075Z,13.73
2023-03-16T14:07:19.210Z,13.45
2023-03-16T14:10:38.001Z,13.50
2023-03-16T14:13:11.432Z,13.36
2023-03-16T14:15:41.016Z,13.42
2023-03-16T14:18:16.624Z,12.74
2023-03-16T14:20:46.805Z,12.71
2023-03-16T14:23:22.058Z,13.04
2023-03-16T14:25:50.802Z,12.76
2023-03-16T14:28:21.897Z,12.08
2023-03-16T14:31:08.023Z,11.98
2023-03-16T14:33:40.401Z,12.15
2023-03-16T14:36:14.586Z,12.69
2023-03-16T14:38:44.324Z,12.88
2023-03-16T14:41:23.929Z,13.32
2023-03-16T14:43:53.780Z,13.16
2023-03-16T14:46:48.022Z,12.97
2023-03-16T14:49:22.962Z,12.96
2023-03-16T14:51:54.794Z,13.21
2023-03-16T14:54:31.556Z,13.65
2023-03-16T14:57:03.004Z,14.42
2023-03-16T14:59:31.873Z,14.93
2023-03-16T15:02:01.074Z,16.12
2023-03-16T15:04:32.363Z,16.52
2023-03-16T15:07:15.848Z,17.07
2023-03-16T15:09:44.670Z,17.69
2023-03-16T15:12:16.290Z,17.86
2023-03-16T15:15:18.052Z,17.67
2023-03-16T15:17:47.167Z,17.72
2023-03-16T15:20:17.465Z,17.66
2023-03-16T15:22:48.101Z,17.48
2023-03-16T15:25:36.521Z,17.62
2023-03-16T15:28:15.123Z,17.08
2023-03-16T15:30:44.923Z,16.44
2023-03-16T15:33:14.249Z,15.74
2023-03-16T15:35:43.532Z,14.82
2023-03-16T15:38:18.155Z,13.94
2023-03-16T15:40:48.227Z,13.60
2023-03-16T15:43:18.882Z,13.71
2023-03-16T15:45:48.980Z,13.07
2023-03-16T15:48:20.287Z,12.66
2023-03-16T15:50:53.494Z,12.67
2023-03-16T15:53:31.312Z,12.98
2023-03-16T15:56:03.271Z,14.39
2023-03-16T15:58:33.174Z,15.57
2023-03-16T16:01:03.136Z,15.73
2023-03-16T16:03:31.852Z,16.03
2023-03-16T16:06:00.565Z,16.12
2023-03-16T16:08:30.438Z,16.08
2023-03-16T16:10:59.024Z,15.76
2023-03-16T16:13:43.461Z,15.81
2023-03-16T16:16:14.006Z,15.46
2023-03-16T16:18:43.026Z,15.28
2023-03-16T16:21:18.076Z,14.63
2023-03-16T16:23:50.935Z,14.03
2023-03-16T16:26:49.868Z,12.40
2023-03-16T16:29:22.437Z,10.65
2023-03-16T16:31:51.689Z,9.44
2023-03-16T16:34:24.765Z,8.45
2023-03-16T16:36:54.321Z,7.75
2023-03-16T16:39:24.445Z,7.42
2023-03-16T16:41:56.897Z,7.19
2023-03-16T16:44:31.435Z,6.58
2023-03-16T16:47:01.719Z,5.89
2023-03-16T16:49:31.580Z,5.64
2023-03-16T16:52:01.287Z,5.58
2023-03-16T16:54:32.599Z,5.60
2023-03-16T16:57:02.376Z,5.56
2023-03-16T16:59:32.620Z,5.48
2023-03-16T17:02:05.276Z,5.37
2023-03-16T17:04:33.983Z,5.05
2023-03-16T17:07:03.641Z,4.91
2023-03-16T17:09:34.795Z,4.97
2023-03-16T17:12:03.611Z,4.82
2023-03-16T17:14:33.378Z,4.64
2023-03-16T17:17:04.380Z,4.43
2023-03-16T17:19:33.252Z,4.26
2023-03-16T17:22:03.421Z,4.24
2023-03-16T17:24:33.434Z,4.23
2023-03-16T17:27:03.592Z,4.17
2023-03-16T17:29:34.616Z,4.03
2023-03-16T17:32:05.791Z,4.02
2023-03-16T17:34:36.155Z,3.95
2023-03-16T17:37:05.393Z,3.72
2023-03-16T17:39:38.417Z,3.60
2023-03-16T17:42:08.887Z,3.60
2023-03-16T17:44:41.016Z,3.46
2023-03-16T17:47:15.426Z,3.35
2023-03-16T17:49:49.044Z,3.31
2023-03-16T17:52:19.710Z,3.32
2023-03-16T17:54:50.676Z,3.39
2023-03-16T17:57:21.075Z,3.37
2023-03-16T17:59:49.925Z,3.35
2023-03-16T18:02:35.366Z,3.26
2023-03-16T18:05:05.825Z,3.21
2023-03-16T18:07:34.579Z,3.15
2023-03-16T18:10:04.743Z,3.15
2023-03-16T18:12:34.260Z,3.12
2023-03-16T18:15:03.810Z,3.04
2023-03-16T18:17:36.772Z,2.82
2023-03-16T18:20:07.363Z,2.56
2023-03-16T18:22:36.503Z,2.31
2023-03-16T18:25:33.876Z,2.27
2023-03-16T18:28:03.177Z,2.36
2023-03-16T18:30:34.272Z,2.44
2023-03-16T18:33:04.475Z,2.48
2023-03-16T18:35:33.437Z,2.50
2023-03-16T18:38:02.099Z,2.48
2023-03-16T18:40:32.674Z,2.50
2023-03-16T18:43:04.664Z,2.43
2023-03-16T18:45:33.196Z,2.40
2023-03-16T18:48:02.110Z,2.33
2023-03-16T18:50:31.556Z,2.30
2023-03-16T18:53:00.269Z,2.31
2023-03-16T18:55:29.555Z,2.28
2023-03-16T18:58:00.566Z,2.16
2023-03-16T19:00:30.089Z,2.14
2023-03-16T19:03:01.625Z,2.05
2023-03-16T19:05:35.876Z,2.02
2023-03-16T19:08:05.457Z,2.00
2023-03-16T19:10:37.208Z,2.01
2023-03-16T19:13:12.360Z,2.01
2023-03-16T19:15:40.877Z,1.97
2023-03-16T19:18:09.907Z,1.94
2023-03-16T19:20:38.674Z,1.87
2023-03-16T19:23:08.859Z,1.70
2023-03-16T19:25:38.930Z,1.72
2023-03-16T19:28:14.882Z,1.71
2023-03-16T19:30:43.956Z,1.68
2023-03-16T19:33:19.074Z,1.62
2023-03-16T19:35:51.789Z,1.57
2023-03-16T19:38:21.628Z,1.52
2023-03-16T19:40:51.362Z,1.48
2023-03-16T19:43:22.539Z,1.47
2023-03-16T19:45:51.845Z,1.36
2023-03-16T19:48:25.675Z,1.16
2023-03-16T19:50:54.272Z,1.09
2023-03-16T19:53:24.126Z,0.97
2023-03-16T19:55:54.414Z,0.94
2023-03-16T19:58:31.651Z,0.99
2023-03-16T20:01:01.346Z,0.94
2023-03-16T20:03:30.406Z,0.86
2023-03-16T20:05:59.139Z,0.91
2023-03-16T20:08:29.433Z,0.93
2023-03-16T20:11:01.209Z,0.94
2023-03-16T20:13:31.922Z,0.97
2023-03-16T20:16:00.824Z,0.96
2023-03-16T20:18:30.431Z,1.00
2023-03-16T20:20:59.333Z,1.04
2023-03-16T20:23:30.535Z,1.06
2023-03-16T20:26:02.797Z,1.09
2023-03-16T20:28:37.303Z,1.07
2023-03-16T20:31:12.644Z,0.97
2023-03-16T20:33:41.882Z,0.93
2023-03-16T20:36:15.353Z,0.83
2023-03-16T20:39:09.192Z,0.84
2023-03-16T20:41:39.482Z,0.80
2023-03-16T20:44:14.674Z,0.82
2023-03-16T20:46:44.991Z,0.78
2023-03-16T20:49:30.743Z,0.83
2023-03-16T20:52:02.626Z,0.92
2023-03-16T20:54:31.665Z,0.92
2023-03-16T20:57:01.384Z,0.96
2023-03-16T20:59:34.004Z,0.98
2023-03-16T21:02:03.408Z,1.03
2023-03-16T21:04:32.773Z,1.05
2023-03-16T21:07:01.713Z,1.04
2023-03-16T21:09:32.259Z,1.09
2023-03-16T21:12:00.832Z,1.12
2023-03-16T21:14:29.634Z,1.01
2023-03-16T21:16:59.862Z,0.90
2023-03-16T21:19:29.673Z,0.88
2023-03-16T21:21:58.240Z,0.93
2023-03-16T21:24:27.558Z,0.96
2023-03-16T21:26:57.380Z,0.95
2023-03-16T21:29:27.624Z,0.91
2023-03-16T21:31:57.495Z,0.86
2023-03-16T21:34:31.351Z,0.93
2023-03-16T21:37:00.371Z,1.02
2023-03-16T21:39:29.285Z,1.07
2023-03-16T21:42:17.416Z,1.14
2023-03-16T21:44:46.531Z,1.18
2023-03-16T21:47:24.651Z,1.25
2023-03-16T21:50:06.308Z,1.28
2023-03-16T21:52:35.129Z,1.32
2023-03-16T21:55:04.020Z,1.27
2023-03-16T21:57:32.485Z,1.30
2023-03-16T22:00:01.399Z,1.30
2023-03-16T22:02:30.300Z,1.34
2023-03-16T22:05:00.673Z,1.33
2023-03-16T22:07:29.256Z,1.28
2023-03-16T22:10:01.673Z,1.24
2023-03-16T22:12:30.144Z,1.31
2023-03-16T22:14:58.534Z,1.38
2023-03-16T22:17:29.021Z,1.40
2023-03-16T22:19:57.841Z,1.41
2023-03-16T22:22:28.852Z,1.40
2023-03-16T22:24:57.732Z,1.42
2023-03-16T22:27:27.907Z,1.42
2023-03-16T22:29:56.931Z,1.44
2023-03-16T22:32:27.793Z,1.44
2023-03-16T22:34:58.664Z,1.45
2023-03-16T22:37:30.407Z,1.45
2023-03-16T22:39:59.182Z,1.41
2023-03-16T22:42:31.966Z,1.37
2023-03-16T22:45:01.342Z,1.34
2023-03-16T22:47:32.627Z,1.27
2023-03-16T22:50:02.328Z,1.21
2023-03-16T22:52:34.736Z,1.18
2023-03-16T22:55:05.284Z,1.17
2023-03-16T22:57:34.592Z,1.12
2023-03-16T23:00:11.391Z,1.07
2023-03-16T23:02:47.381Z,1.07
2023-03-16T23:05:21.414Z,1.02
2023-03-16T23:07:54.593Z,0.98
2023-03-16T23:10:25.905Z,0.92
2023-03-16T23:12:54.602Z,0.85
2023-03-16T23:15:25.328Z,0.82
2023-03-16T23:17:54.011Z,0.79
2023-03-16T23:20:25.088Z,0.76
2023-03-16T23:22:55.930Z,0.73
2023-03-16T23:25:25.055Z,0.69
2023-03-16T23:27:54.214Z,0.70
2023-03-16T23:30:25.014Z,0.69
2023-03-16T23:32:55.700Z,0.65
2023-03-16T23:35:26.240Z,0.66
2023-03-16T23:37:56.720Z,0.60
2023-03-16T23:40:29.579Z,0.59
2023-03-16T23:42:59.959Z,0.56
2023-03-16T23:45:33.170Z,0.41
2023-03-16T23:48:05.891Z,0.47
2023-03-16T23:50:36.769Z,0.46
2023-03-16T23:53:08.391Z,0.44
2023-03-16T23:55:37.654Z,0.43
2023-03-16T23:58:06.553Z,0.41
