createdAt,value
2022-10-29T00:07:39.988Z,95
2022-10-29T00:17:40.443Z,95
2022-10-29T00:27:41.362Z,95
2022-10-29T00:37:42.303Z,95
2022-10-29T00:47:42.385Z,96
2022-10-29T00:57:42.537Z,96
2022-10-29T01:07:44.562Z,96
2022-10-29T01:17:44.320Z,97
2022-10-29T01:27:45.075Z,96
2022-10-29T01:37:45.239Z,97
2022-10-29T01:47:45.657Z,97
2022-10-29T01:57:45.998Z,97
2022-10-29T02:07:47.633Z,97
2022-10-29T02:17:46.934Z,98
2022-10-29T02:27:49.036Z,98
2022-10-29T02:37:48.938Z,98
2022-10-29T02:47:49.603Z,98
2022-10-29T02:57:50.705Z,98
2022-10-29T03:07:50.829Z,98
2022-10-29T03:17:51.561Z,99
2022-10-29T03:27:51.789Z,99
2022-10-29T03:37:52.074Z,99
2022-10-29T03:47:52.600Z,99
2022-10-29T03:57:52.988Z,100
2022-10-29T04:07:53.804Z,100
2022-10-29T04:17:54.958Z,100
2022-10-29T04:37:56.351Z,100
2022-10-29T04:47:57.937Z,100
2022-10-29T04:57:58.586Z,100
2022-10-29T05:07:59.341Z,100
2022-10-29T05:28:00.595Z,100
2022-10-29T05:38:01.880Z,100
2022-10-29T05:58:02.214Z,100
2022-10-29T06:08:02.818Z,100
2022-10-29T06:18:03.165Z,100
2022-10-29T06:28:05.237Z,100
2022-10-29T06:38:06.402Z,100
2022-10-29T06:48:04.799Z,100
2022-10-29T06:58:04.879Z,100
2022-10-29T07:08:05.427Z,100
2022-10-29T07:18:06.899Z,100
2022-10-29T07:28:06.244Z,100
2022-10-29T07:38:10.311Z,100
2022-10-29T07:48:07.810Z,100
2022-10-29T07:58:07.780Z,100
2022-10-29T08:08:08.852Z,100
2022-10-29T08:18:09.895Z,100
2022-10-29T08:28:10.545Z,100
2022-10-29T08:38:10.675Z,100
2022-10-29T08:48:11.243Z,100
2022-10-29T08:58:11.497Z,99
2022-10-29T09:08:12.347Z,98
2022-10-29T09:18:13.265Z,97
2022-10-29T09:28:13.490Z,96
2022-10-29T09:38:13.649Z,95
2022-10-29T09:48:14.318Z,94
2022-10-29T09:58:15.003Z,93
2022-10-29T10:08:15.345Z,93
2022-10-29T10:18:16.398Z,91
2022-10-29T10:28:16.934Z,89
2022-10-29T10:38:17.206Z,88
2022-10-29T10:48:18.159Z,86
2022-10-29T10:58:18.686Z,84
2022-10-29T11:08:19.464Z,83
2022-10-29T11:18:20.477Z,82
2022-10-29T11:28:20.768Z,79
2022-10-29T11:38:21.104Z,74
2022-10-29T11:48:22.087Z,73
2022-10-29T11:58:22.473Z,70
2022-10-29T12:08:22.882Z,68
2022-10-29T12:18:23.427Z,67
2022-10-29T12:28:23.984Z,66
2022-10-29T12:38:24.227Z,63
2022-10-29T12:48:24.427Z,64
2022-10-29T12:58:25.253Z,66
2022-10-29T13:08:25.564Z,66
2022-10-29T13:18:25.889Z,65
2022-10-29T13:28:26.529Z,65
2022-10-29T13:48:28.168Z,65
2022-10-29T13:58:28.994Z,66
2022-10-29T14:08:29.607Z,64
2022-10-29T14:18:30.358Z,65
2022-10-29T14:28:31.120Z,67
2022-10-29T14:38:31.292Z,67
2022-10-29T14:48:31.522Z,65
2022-10-29T14:58:31.668Z,66
2022-10-29T15:08:32.251Z,67
2022-10-29T15:18:32.607Z,68
2022-10-29T15:28:33.373Z,70
2022-10-29T15:38:33.575Z,72
2022-10-29T15:48:36.010Z,73
2022-10-29T15:58:34.388Z,74
2022-10-29T16:08:35.373Z,76
2022-10-29T16:18:35.605Z,78
2022-10-29T16:28:36.659Z,80
2022-10-29T16:38:37.681Z,82
2022-10-29T16:48:38.769Z,84
2022-10-29T16:58:39.542Z,85
2022-10-29T17:08:40.013Z,87
2022-10-29T17:18:40.271Z,89
2022-10-29T17:28:40.516Z,90
2022-10-29T17:38:41.022Z,90
2022-10-29T17:48:41.441Z,91
2022-10-29T17:58:42.260Z,92
2022-10-29T18:08:42.781Z,92
2022-10-29T18:28:43.463Z,94
2022-10-29T18:38:44.334Z,94
2022-10-29T18:48:44.977Z,95
2022-10-29T18:58:45.910Z,95
2022-10-29T19:08:46.211Z,96
2022-10-29T19:18:46.524Z,96
2022-10-29T19:28:47.569Z,96
2022-10-29T19:38:47.721Z,96
2022-10-29T19:48:48.372Z,97
2022-10-29T19:58:49.208Z,97
2022-10-29T20:08:49.957Z,97
2022-10-29T20:18:50.312Z,97
2022-10-29T20:28:50.925Z,97
2022-10-29T20:38:51.129Z,97
2022-10-29T20:48:51.886Z,97
2022-10-29T20:58:52.561Z,97
2022-10-29T21:18:54.327Z,96
2022-10-29T21:28:54.497Z,96
2022-10-29T21:38:54.624Z,96
2022-10-29T21:58:56.000Z,96
2022-10-29T22:38:57.770Z,97
2022-10-29T22:48:58.243Z,98
2022-10-29T22:58:59.216Z,98
2022-10-29T22:59:21.123Z,98
2022-10-29T23:09:04.942Z,98
2022-10-29T23:19:05.978Z,98
2022-10-29T23:29:06.550Z,99
2022-10-29T23:39:06.897Z,99
2022-10-29T23:49:07.960Z,99
