createdAt,value
2022-10-31T00:01:57.152Z,15.10
2022-10-31T00:04:26.213Z,15.19
2022-10-31T00:38:13.511Z,15.35
2022-10-31T00:40:40.034Z,15.30
2022-10-31T00:43:06.609Z,15.36
2022-10-31T00:45:33.236Z,15.33
2022-10-31T00:48:00.041Z,15.32
2022-10-31T00:50:46.132Z,15.28
2022-10-31T00:53:12.735Z,15.26
2022-10-31T00:55:39.269Z,15.31
2022-10-31T00:58:05.983Z,15.35
2022-10-31T01:00:32.689Z,15.27
2022-10-31T01:03:01.179Z,15.25
2022-10-31T01:05:27.979Z,15.27
2022-10-31T01:07:54.569Z,15.28
2022-10-31T01:10:21.119Z,15.11
2022-10-31T01:12:49.405Z,15.02
2022-10-31T01:15:20.996Z,15.16
2022-10-31T01:17:48.351Z,15.13
2022-10-31T01:20:16.205Z,15.15
2022-10-31T01:22:42.892Z,15.23
2022-10-31T01:25:10.454Z,15.09
2022-10-31T01:27:37.030Z,15.15
2022-10-31T01:30:04.557Z,15.16
2022-10-31T01:32:31.130Z,15.22
2022-10-31T01:34:57.714Z,15.21
2022-10-31T01:37:24.322Z,15.25
2022-10-31T01:39:50.853Z,15.16
2022-10-31T01:42:20.829Z,15.23
2022-10-31T01:44:57.877Z,15.22
2022-10-31T01:47:46.760Z,15.22
2022-10-31T01:50:37.122Z,15.15
2022-10-31T01:53:08.696Z,15.14
2022-10-31T01:55:39.600Z,15.21
2022-10-31T01:58:10.546Z,15.17
2022-10-31T02:00:37.789Z,15.14
2022-10-31T02:03:04.647Z,15.25
2022-10-31T02:05:33.673Z,15.21
2022-10-31T02:08:16.955Z,15.21
2022-10-31T02:10:44.727Z,15.23
2022-10-31T02:13:13.928Z,15.25
2022-10-31T02:15:41.678Z,15.27
2022-10-31T02:18:09.191Z,15.14
2022-10-31T02:21:08.045Z,15.19
2022-10-31T02:23:58.847Z,15.11
2022-10-31T02:26:46.651Z,15.11
2022-10-31T02:29:38.969Z,15.06
2022-10-31T02:32:42.787Z,15.10
2022-10-31T02:35:27.698Z,15.08
2022-10-31T02:38:19.160Z,15.03
2022-10-31T02:40:45.684Z,14.90
2022-10-31T02:43:21.449Z,14.93
2022-10-31T02:46:04.817Z,14.83
2022-10-31T02:48:36.208Z,14.94
2022-10-31T02:51:05.274Z,14.87
2022-10-31T02:53:35.941Z,14.94
2022-10-31T02:56:16.431Z,14.89
2022-10-31T02:58:58.542Z,14.92
2022-10-31T03:01:34.446Z,15.05
2022-10-31T03:04:13.424Z,15.13
2022-10-31T03:07:01.399Z,15.15
2022-10-31T03:09:45.680Z,15.07
2022-10-31T03:12:20.550Z,14.99
2022-10-31T03:15:06.698Z,14.76
2022-10-31T03:17:38.447Z,14.75
2022-10-31T03:20:09.970Z,14.75
2022-10-31T03:22:38.778Z,14.63
2022-10-31T03:25:06.130Z,14.70
2022-10-31T03:27:36.756Z,14.65
2022-10-31T03:30:08.923Z,14.71
2022-10-31T03:32:55.166Z,14.51
2022-10-31T03:35:25.339Z,14.67
2022-10-31T03:37:53.906Z,14.54
2022-10-31T03:40:22.881Z,14.66
2022-10-31T03:43:04.683Z,14.48
2022-10-31T03:45:32.098Z,14.32
2022-10-31T03:48:02.631Z,14.25
2022-10-31T03:50:39.426Z,14.43
2022-10-31T03:53:23.825Z,14.52
2022-10-31T03:56:01.602Z,14.51
2022-10-31T03:58:44.447Z,14.49
2022-10-31T04:01:15.506Z,14.63
2022-10-31T04:03:43.602Z,14.72
2022-10-31T04:06:14.716Z,14.76
2022-10-31T04:08:55.699Z,14.80
2022-10-31T04:11:26.909Z,14.88
2022-10-31T04:13:55.400Z,14.90
2022-10-31T04:16:24.256Z,14.91
2022-10-31T04:18:50.920Z,14.72
2022-10-31T04:21:17.835Z,14.71
2022-10-31T04:23:44.463Z,14.49
2022-10-31T04:26:13.974Z,14.43
2022-10-31T04:28:40.575Z,14.35
2022-10-31T04:31:07.143Z,14.32
2022-10-31T04:33:33.695Z,14.44
2022-10-31T04:36:00.227Z,14.13
2022-10-31T04:38:26.829Z,13.91
2022-10-31T04:40:53.471Z,14.08
2022-10-31T04:45:54.563Z,14.43
2022-10-31T04:48:21.138Z,14.43
2022-10-31T04:50:47.908Z,14.50
2022-10-31T04:53:14.481Z,14.59
2022-10-31T04:55:41.023Z,14.49
2022-10-31T04:58:07.647Z,14.28
2022-10-31T05:00:34.399Z,14.43
2022-10-31T05:03:01.248Z,14.50
2022-10-31T05:05:30.526Z,14.23
2022-10-31T05:07:57.301Z,14.08
2022-10-31T05:10:26.987Z,14.43
2022-10-31T05:12:56.058Z,14.26
2022-10-31T05:15:24.227Z,13.95
2022-10-31T05:17:51.662Z,13.67
2022-10-31T05:20:20.555Z,13.69
2022-10-31T05:22:50.248Z,13.76
2022-10-31T05:25:18.171Z,13.53
2022-10-31T05:27:47.341Z,13.78
2022-10-31T05:30:16.758Z,14.05
2022-10-31T05:32:45.665Z,13.88
2022-10-31T05:35:17.543Z,13.94
2022-10-31T05:37:44.403Z,14.15
2022-10-31T05:40:13.560Z,14.02
2022-10-31T05:42:41.384Z,14.28
2022-10-31T05:45:13.680Z,13.81
2022-10-31T05:47:40.318Z,14.18
2022-10-31T05:50:08.293Z,13.74
2022-10-31T05:52:35.147Z,13.58
2022-10-31T05:55:01.806Z,14.19
2022-10-31T05:57:30.441Z,13.95
2022-10-31T05:59:56.972Z,14.13
2022-10-31T06:02:23.562Z,14.31
2022-10-31T06:04:50.220Z,14.44
2022-10-31T06:07:16.853Z,14.15
2022-10-31T06:09:43.445Z,14.36
2022-10-31T06:12:09.970Z,14.19
2022-10-31T06:14:36.499Z,14.43
2022-10-31T06:17:03.047Z,14.37
2022-10-31T06:19:29.595Z,14.34
2022-10-31T06:21:57.231Z,14.50
2022-10-31T06:24:23.790Z,14.20
2022-10-31T06:26:50.329Z,14.48
2022-10-31T06:37:53.492Z,14.68
2022-10-31T12:41:24.898Z,15.06
2022-10-31T12:44:01.248Z,15.28
2022-10-31T12:49:18.022Z,15.30
2022-10-31T12:52:10.429Z,15.15
2022-10-31T12:57:39.090Z,15.11
2022-10-31T13:00:15.067Z,14.63
2022-10-31T13:05:26.041Z,14.68
2022-10-31T13:10:53.446Z,15.21
2022-10-31T13:13:34.009Z,14.80
2022-10-31T13:16:06.174Z,14.89
2022-10-31T13:18:48.871Z,14.92
2022-10-31T13:21:26.387Z,15.00
2022-10-31T13:23:53.379Z,14.56
2022-10-31T13:26:35.595Z,14.54
2022-10-31T13:29:06.283Z,14.65
2022-10-31T13:31:33.896Z,14.65
2022-10-31T13:34:10.030Z,14.73
2022-10-31T13:36:47.053Z,14.90
2022-10-31T13:39:38.486Z,14.65
2022-10-31T13:42:12.034Z,14.62
2022-10-31T13:44:39.357Z,14.41
2022-10-31T13:47:50.284Z,14.37
2022-10-31T13:50:24.561Z,14.59
2022-10-31T13:53:13.186Z,14.30
2022-10-31T13:55:46.850Z,14.46
2022-10-31T13:58:28.011Z,14.77
2022-10-31T14:01:05.052Z,14.90
2022-10-31T14:04:02.062Z,14.98
2022-10-31T14:06:20.742Z,14.92
2022-10-31T14:08:52.947Z,14.56
2022-10-31T14:11:33.023Z,14.60
2022-10-31T14:14:03.070Z,14.47
2022-10-31T14:16:33.373Z,14.33
2022-10-31T14:19:07.218Z,14.59
2022-10-31T14:21:43.277Z,14.11
2022-10-31T14:26:55.630Z,14.65
2022-10-31T14:29:31.427Z,14.81
2022-10-31T14:32:27.885Z,14.95
2022-10-31T14:34:59.017Z,14.62
2022-10-31T14:37:36.535Z,14.47
2022-10-31T14:40:43.350Z,14.61
2022-10-31T14:43:39.617Z,14.40
2022-10-31T14:46:31.453Z,14.58
2022-10-31T14:49:27.225Z,14.42
2022-10-31T14:51:53.986Z,14.74
2022-10-31T14:54:29.247Z,14.39
2022-10-31T14:57:01.221Z,14.15
2022-10-31T14:59:33.965Z,14.52
2022-10-31T15:02:25.470Z,14.64
2022-10-31T15:04:53.501Z,14.68
2022-10-31T15:07:26.765Z,14.28
2022-10-31T15:10:01.579Z,13.94
2022-10-31T15:12:30.822Z,14.29
2022-10-31T15:14:59.370Z,14.48
2022-10-31T15:17:27.054Z,14.60
2022-10-31T15:19:54.323Z,14.63
2022-10-31T15:22:24.411Z,14.65
2022-10-31T15:24:57.364Z,14.69
2022-10-31T15:27:25.762Z,14.80
2022-10-31T15:29:56.872Z,14.47
2022-10-31T15:32:27.002Z,14.56
2022-10-31T15:34:55.253Z,14.77
2022-10-31T15:37:25.317Z,14.82
2022-10-31T15:39:52.472Z,14.71
2022-10-31T15:42:30.202Z,14.60
2022-10-31T15:45:06.982Z,14.37
2022-10-31T15:47:34.491Z,14.60
2022-10-31T15:50:02.572Z,14.56
2022-10-31T15:52:47.043Z,14.68
2022-10-31T15:55:30.418Z,14.77
2022-10-31T15:58:01.498Z,14.75
2022-10-31T16:00:29.848Z,14.65
2022-10-31T16:03:14.731Z,14.63
2022-10-31T16:05:53.212Z,14.64
2022-10-31T16:08:31.946Z,14.56
2022-10-31T16:10:58.465Z,14.50
2022-10-31T16:13:29.541Z,14.40
2022-10-31T16:16:28.921Z,14.56
2022-10-31T16:18:50.730Z,14.67
2022-10-31T16:21:30.894Z,14.55
2022-10-31T16:24:06.166Z,14.62
2022-10-31T16:26:33.855Z,14.59
2022-10-31T16:29:05.561Z,14.44
2022-10-31T16:31:41.240Z,14.30
2022-10-31T16:34:22.348Z,13.85
2022-10-31T16:36:52.199Z,14.24
2022-10-31T16:39:20.223Z,14.41
2022-10-31T16:41:54.342Z,14.24
2022-10-31T16:44:27.989Z,14.57
2022-10-31T16:47:17.296Z,14.39
2022-10-31T16:49:47.142Z,13.90
2022-10-31T16:52:13.889Z,13.90
2022-10-31T16:54:41.423Z,14.10
2022-10-31T16:57:28.793Z,13.69
2022-10-31T16:59:58.846Z,14.22
2022-10-31T17:02:30.922Z,14.06
2022-10-31T17:07:35.303Z,13.69
2022-10-31T17:10:01.887Z,12.95
2022-10-31T17:12:28.801Z,13.54
2022-10-31T17:14:55.463Z,13.97
2022-10-31T17:17:22.071Z,14.01
2022-10-31T17:19:48.817Z,14.04
2022-10-31T17:22:15.686Z,14.20
2022-10-31T17:24:42.391Z,13.68
2022-10-31T17:27:09.088Z,13.76
2022-10-31T17:29:36.219Z,13.81
2022-10-31T17:32:04.254Z,13.76
2022-10-31T17:37:07.673Z,13.29
2022-10-31T17:39:38.752Z,13.01
2022-10-31T17:42:05.452Z,12.73
2022-10-31T17:44:38.910Z,13.30
2022-10-31T17:47:06.293Z,13.35
2022-10-31T17:49:32.851Z,13.72
2022-10-31T17:51:59.456Z,13.88
2022-10-31T17:57:16.078Z,14.01
2022-10-31T17:59:43.328Z,14.10
2022-10-31T18:02:11.502Z,13.64
2022-10-31T18:04:40.548Z,13.82
2022-10-31T18:07:07.956Z,13.90
2022-10-31T18:09:34.622Z,13.81
2022-10-31T18:12:01.303Z,13.69
2022-10-31T18:14:29.450Z,13.27
2022-10-31T18:16:55.983Z,13.39
2022-10-31T18:19:22.612Z,13.52
2022-10-31T18:21:49.291Z,13.56
2022-10-31T18:24:15.848Z,13.60
2022-10-31T18:26:42.407Z,13.46
2022-10-31T18:29:11.394Z,13.68
2022-10-31T18:31:38.124Z,13.59
2022-10-31T18:36:39.971Z,13.91
2022-10-31T18:39:07.024Z,13.86
2022-10-31T18:41:33.954Z,13.70
2022-10-31T18:44:00.504Z,13.69
2022-10-31T18:49:09.395Z,13.60
2022-10-31T18:51:35.954Z,13.32
2022-10-31T18:54:02.776Z,13.88
2022-10-31T18:56:31.767Z,13.89
2022-10-31T18:59:04.432Z,13.80
2022-10-31T19:01:31.578Z,13.53
2022-10-31T19:03:59.962Z,13.82
2022-10-31T19:06:50.546Z,13.95
2022-10-31T19:09:17.193Z,13.84
2022-10-31T19:11:43.922Z,13.61
2022-10-31T19:14:13.314Z,13.40
2022-10-31T19:16:39.930Z,13.47
2022-10-31T19:19:09.766Z,13.10
2022-10-31T19:21:56.763Z,13.25
2022-10-31T19:24:23.415Z,13.46
2022-10-31T19:26:49.962Z,13.39
2022-10-31T19:29:16.604Z,13.51
2022-10-31T19:31:43.111Z,13.35
2022-10-31T19:34:11.940Z,13.67
2022-10-31T19:36:38.465Z,13.49
2022-10-31T19:39:05.108Z,12.72
2022-10-31T19:41:31.692Z,12.92
2022-10-31T19:44:01.438Z,13.22
2022-10-31T19:46:53.663Z,13.58
2022-10-31T19:49:20.472Z,13.56
2022-10-31T19:51:47.121Z,13.63
2022-10-31T19:54:14.011Z,13.11
2022-10-31T19:56:40.642Z,13.36
2022-10-31T19:59:08.092Z,13.24
2022-10-31T20:01:35.020Z,13.17
2022-10-31T20:04:01.819Z,13.34
2022-10-31T20:06:34.043Z,13.40
2022-10-31T20:09:08.151Z,13.00
2022-10-31T20:11:36.808Z,12.82
2022-10-31T20:14:04.382Z,13.04
2022-10-31T20:16:31.125Z,13.18
2022-10-31T20:18:59.634Z,13.16
2022-10-31T20:21:29.429Z,13.20
2022-10-31T20:24:01.135Z,13.04
2022-10-31T20:26:29.391Z,13.45
2022-10-31T20:28:57.279Z,13.28
2022-10-31T20:31:27.465Z,13.38
2022-10-31T20:33:55.758Z,12.99
2022-10-31T20:36:23.169Z,12.69
2022-10-31T20:38:51.273Z,13.26
2022-10-31T20:41:18.414Z,12.34
2022-10-31T20:43:45.278Z,12.46
2022-10-31T20:46:13.272Z,12.94
2022-10-31T20:48:40.553Z,12.67
2022-10-31T20:51:11.553Z,12.87
2022-10-31T20:53:38.430Z,12.94
2022-10-31T20:56:10.405Z,12.64
2022-10-31T20:58:38.372Z,12.73
2022-10-31T21:01:10.639Z,12.89
2022-10-31T21:03:37.303Z,13.04
2022-10-31T21:06:04.767Z,13.36
2022-10-31T21:08:33.038Z,13.01
2022-10-31T21:11:00.386Z,13.10
2022-10-31T21:13:31.863Z,12.83
2022-10-31T21:16:03.460Z,12.86
2022-10-31T21:18:30.167Z,12.97
2022-10-31T21:20:56.909Z,12.90
2022-10-31T21:23:23.910Z,13.17
2022-10-31T21:25:50.564Z,13.14
2022-10-31T21:28:18.932Z,13.40
2022-10-31T21:30:51.610Z,13.41
2022-10-31T21:33:21.304Z,13.07
2022-10-31T21:35:51.692Z,12.82
2022-10-31T21:38:18.738Z,12.98
2022-10-31T21:40:45.391Z,13.08
2022-10-31T21:43:14.307Z,12.59
2022-10-31T21:45:40.919Z,12.73
2022-10-31T21:48:07.455Z,13.05
2022-10-31T21:50:34.846Z,13.10
2022-10-31T21:53:22.784Z,13.22
2022-10-31T21:55:49.307Z,13.30
2022-10-31T21:58:15.892Z,13.49
2022-10-31T22:00:42.513Z,13.46
2022-10-31T22:03:09.146Z,13.51
2022-10-31T22:05:37.100Z,13.30
2022-10-31T22:08:06.582Z,13.02
2022-10-31T22:10:36.507Z,12.86
2022-10-31T22:13:04.160Z,13.12
2022-10-31T22:15:31.536Z,13.34
2022-10-31T22:17:58.073Z,13.41
2022-10-31T22:20:26.201Z,13.36
2022-10-31T22:22:55.031Z,13.34
2022-10-31T22:25:21.578Z,13.12
2022-10-31T22:27:48.097Z,13.31
2022-10-31T22:30:14.753Z,13.35
2022-10-31T22:32:41.307Z,13.42
2022-10-31T22:35:08.196Z,13.12
2022-10-31T22:37:36.068Z,13.43
2022-10-31T22:40:03.524Z,13.52
2022-10-31T22:42:35.463Z,13.03
2022-10-31T22:45:03.810Z,13.37
2022-10-31T22:47:30.385Z,13.26
2022-10-31T22:49:56.945Z,13.30
2022-10-31T22:52:23.579Z,13.29
2022-10-31T22:54:50.167Z,13.60
2022-10-31T22:57:16.747Z,13.59
2022-10-31T22:59:43.306Z,13.40
2022-10-31T23:02:12.523Z,13.46
2022-10-31T23:04:39.365Z,13.27
2022-10-31T23:07:05.930Z,13.10
2022-10-31T23:09:32.772Z,13.01
2022-10-31T23:12:21.983Z,13.31
2022-10-31T23:14:48.536Z,13.07
2022-10-31T23:17:17.745Z,13.21
2022-10-31T23:19:45.773Z,12.97
2022-10-31T23:22:12.614Z,13.27
2022-10-31T23:24:41.629Z,13.21
2022-10-31T23:27:21.924Z,13.55
2022-10-31T23:29:56.935Z,13.28
2022-10-31T23:32:32.766Z,13.68
2022-10-31T23:35:01.902Z,13.56
2022-10-31T23:37:30.886Z,13.34
2022-10-31T23:39:57.983Z,13.40
2022-10-31T23:42:25.549Z,13.60
2022-10-31T23:44:52.205Z,13.37
2022-10-31T23:47:19.709Z,13.54
2022-10-31T23:49:49.222Z,13.33
2022-10-31T23:52:16.358Z,13.47
2022-10-31T23:54:43.208Z,13.44
2022-10-31T23:57:14.569Z,13.35
2022-10-31T23:59:53.298Z,13.36
