createdAt,value
2023-04-08T00:01:54.313Z,2.90
2023-04-08T00:04:22.704Z,2.58
2023-04-08T00:06:50.965Z,1.75
2023-04-08T00:09:20.374Z,2.15
2023-04-08T00:11:48.766Z,2.15
2023-04-08T00:14:16.855Z,2.25
2023-04-08T00:16:44.832Z,2.30
2023-04-08T00:19:13.143Z,1.65
2023-04-08T00:21:41.111Z,1.87
2023-04-08T00:24:09.205Z,2.28
2023-04-08T00:26:38.819Z,1.95
2023-04-08T00:29:06.830Z,1.90
2023-04-08T00:31:34.880Z,2.53
2023-04-08T00:34:03.265Z,1.85
2023-04-08T00:36:32.362Z,2.03
2023-04-08T00:39:00.280Z,2.08
2023-04-08T00:41:28.756Z,2.10
2023-04-08T00:43:58.376Z,1.95
2023-04-08T00:46:26.849Z,2.28
2023-04-08T00:48:55.853Z,2.25
2023-04-08T00:51:23.953Z,2.30
2023-04-08T00:53:51.857Z,2.00
2023-04-08T00:56:20.124Z,1.73
2023-04-08T00:58:49.255Z,2.25
2023-04-08T01:01:27.092Z,2.42
2023-04-08T01:04:03.010Z,2.08
2023-04-08T01:06:36.499Z,1.85
2023-04-08T01:09:08.016Z,1.80
2023-04-08T01:11:37.217Z,2.03
2023-04-08T01:14:10.208Z,1.95
2023-04-08T01:16:42.213Z,2.08
2023-04-08T01:19:16.976Z,2.17
2023-04-08T01:21:45.399Z,1.83
2023-04-08T01:24:21.205Z,1.52
2023-04-08T01:26:51.261Z,1.92
2023-04-08T01:29:20.733Z,1.83
2023-04-08T01:31:49.721Z,1.75
2023-04-08T01:34:19.817Z,1.73
2023-04-08T01:36:49.867Z,2.30
2023-04-08T01:39:20.093Z,2.17
2023-04-08T01:41:51.692Z,2.25
2023-04-08T01:44:21.518Z,2.17
2023-04-08T01:46:51.324Z,2.05
2023-04-08T01:49:20.022Z,2.42
2023-04-08T01:51:49.585Z,2.28
2023-04-08T01:54:18.817Z,2.53
2023-04-08T01:56:47.724Z,2.45
2023-04-08T01:59:19.101Z,2.50
2023-04-08T02:01:49.261Z,2.10
2023-04-08T02:04:17.821Z,2.20
2023-04-08T02:06:46.940Z,2.00
2023-04-08T02:09:15.049Z,2.30
2023-04-08T02:11:43.288Z,1.92
2023-04-08T02:14:11.600Z,2.00
2023-04-08T02:16:51.439Z,1.83
2023-04-08T02:19:25.668Z,2.10
2023-04-08T02:21:58.986Z,1.65
2023-04-08T02:24:28.706Z,1.90
2023-04-08T02:26:57.906Z,2.17
2023-04-08T02:29:27.594Z,2.10
2023-04-08T02:31:58.192Z,1.40
2023-04-08T02:34:27.022Z,2.08
2023-04-08T02:36:55.243Z,2.08
2023-04-08T02:39:23.235Z,1.95
2023-04-08T02:41:51.566Z,2.15
2023-04-08T02:44:24.822Z,2.30
2023-04-08T02:46:53.172Z,2.70
2023-04-08T02:49:22.442Z,2.37
2023-04-08T02:51:50.411Z,2.05
2023-04-08T02:54:18.790Z,2.60
2023-04-08T02:56:46.697Z,2.67
2023-04-08T02:59:14.658Z,2.28
2023-04-08T03:01:43.855Z,2.20
2023-04-08T03:04:12.003Z,2.90
2023-04-08T03:06:41.271Z,2.45
2023-04-08T03:09:09.652Z,2.08
2023-04-08T03:11:37.539Z,2.62
2023-04-08T03:14:05.534Z,2.60
2023-04-08T03:16:33.882Z,3.20
2023-04-08T03:19:01.951Z,2.87
2023-04-08T03:21:31.703Z,2.42
2023-04-08T03:24:01.242Z,2.83
2023-04-08T03:26:29.212Z,3.00
2023-04-08T03:28:57.183Z,2.65
2023-04-08T03:31:27.276Z,2.87
2023-04-08T03:33:55.396Z,2.75
2023-04-08T03:36:23.505Z,2.78
2023-04-08T03:38:51.786Z,3.17
2023-04-08T03:41:21.416Z,2.92
2023-04-08T03:43:49.375Z,3.15
2023-04-08T03:46:17.654Z,2.75
2023-04-08T03:48:45.655Z,3.58
2023-04-08T03:51:13.691Z,3.45
2023-04-08T03:53:41.826Z,3.37
2023-04-08T03:56:09.893Z,3.08
2023-04-08T03:58:39.233Z,4.03
2023-04-08T04:01:07.552Z,2.85
2023-04-08T04:03:35.881Z,2.90
2023-04-08T04:06:04.048Z,3.33
2023-04-08T04:08:31.980Z,3.00
2023-04-08T04:11:00.381Z,3.50
2023-04-08T04:13:28.294Z,3.50
2023-04-08T04:15:57.995Z,3.08
2023-04-08T04:18:26.304Z,2.85
2023-04-08T04:20:54.291Z,3.95
2023-04-08T04:23:24.354Z,2.92
2023-04-08T04:25:52.999Z,3.10
2023-04-08T04:28:20.990Z,2.60
2023-04-08T04:30:49.204Z,2.78
2023-04-08T04:33:18.757Z,2.37
2023-04-08T04:35:46.773Z,2.42
2023-04-08T04:38:14.738Z,2.25
2023-04-08T04:40:44.271Z,2.22
2023-04-08T04:43:12.216Z,2.28
2023-04-08T04:45:40.629Z,1.65
2023-04-08T04:48:08.796Z,2.15
2023-04-08T04:50:38.114Z,2.50
2023-04-08T04:53:06.194Z,2.15
2023-04-08T04:55:34.514Z,2.17
2023-04-08T04:58:02.685Z,2.40
2023-04-08T05:00:30.694Z,1.95
2023-04-08T05:02:59.060Z,2.60
2023-04-08T05:05:27.112Z,2.55
2023-04-08T05:07:56.480Z,2.67
2023-04-08T05:10:24.985Z,2.55
2023-04-08T05:12:52.864Z,1.85
2023-04-08T05:15:21.439Z,2.60
2023-04-08T05:17:49.739Z,2.10
2023-04-08T05:20:18.014Z,2.65
2023-04-08T05:22:46.292Z,2.50
2023-04-08T05:25:16.144Z,2.30
2023-04-08T05:27:44.244Z,2.15
2023-04-08T05:30:13.031Z,2.22
2023-04-08T05:32:41.404Z,2.05
2023-04-08T05:35:10.605Z,1.87
2023-04-08T05:37:38.607Z,2.37
2023-04-08T05:40:08.206Z,2.40
2023-04-08T05:42:37.442Z,2.65
2023-04-08T05:45:06.332Z,2.80
2023-04-08T05:47:34.569Z,3.08
2023-04-08T05:50:02.598Z,1.90
2023-04-08T05:52:30.563Z,2.62
2023-04-08T05:54:58.749Z,3.12
2023-04-08T05:57:26.738Z,2.37
2023-04-08T05:59:55.986Z,3.00
2023-04-08T06:02:24.220Z,3.12
2023-04-08T06:04:52.568Z,3.08
2023-04-08T06:07:20.495Z,2.95
2023-04-08T06:09:48.409Z,3.15
2023-04-08T06:12:16.661Z,3.40
2023-04-08T06:14:44.652Z,3.25
2023-04-08T06:17:13.993Z,3.08
2023-04-08T06:19:42.261Z,3.95
2023-04-08T06:22:10.312Z,2.87
2023-04-08T06:24:38.225Z,2.95
2023-04-08T06:27:06.647Z,2.55
2023-04-08T06:29:37.227Z,3.17
2023-04-08T06:32:06.200Z,2.72
2023-04-08T06:34:35.831Z,2.83
2023-04-08T06:37:03.869Z,2.65
2023-04-08T06:39:31.849Z,3.12
2023-04-08T06:42:00.502Z,2.92
2023-04-08T06:44:28.634Z,2.72
2023-04-08T06:46:56.951Z,3.00
2023-04-08T06:49:27.092Z,2.55
2023-04-08T06:51:56.452Z,2.83
2023-04-08T06:54:24.435Z,2.70
2023-04-08T06:56:52.624Z,2.72
2023-04-08T06:59:20.703Z,2.28
2023-04-08T07:01:48.719Z,2.75
2023-04-08T07:04:17.020Z,3.28
2023-04-08T07:06:45.800Z,3.17
2023-04-08T07:09:15.042Z,3.53
2023-04-08T07:11:43.218Z,4.18
2023-04-08T07:14:11.172Z,4.53
2023-04-08T07:16:39.145Z,4.18
2023-04-08T07:19:07.329Z,5.07
2023-04-08T07:21:35.639Z,4.80
2023-04-08T07:24:03.623Z,5.25
2023-04-08T07:26:33.174Z,5.20
2023-04-08T07:29:01.115Z,5.20
2023-04-08T07:31:29.231Z,7.12
2023-04-08T07:33:57.627Z,6.12
2023-04-08T07:36:26.522Z,5.60
2023-04-08T07:38:54.766Z,5.75
2023-04-08T07:41:22.981Z,7.18
2023-04-08T07:43:54.466Z,6.75
2023-04-08T07:46:22.930Z,6.12
2023-04-08T07:48:52.359Z,6.55
2023-04-08T07:51:20.969Z,6.55
2023-04-08T07:53:49.629Z,6.62
2023-04-08T07:56:18.676Z,6.03
2023-04-08T07:58:48.700Z,6.62
2023-04-08T08:01:21.246Z,7.18
2023-04-08T08:03:50.095Z,6.03
2023-04-08T08:06:18.342Z,6.05
2023-04-08T08:08:46.316Z,6.65
2023-04-08T08:11:14.602Z,6.05
2023-04-08T08:13:42.541Z,6.20
2023-04-08T08:16:11.882Z,6.45
2023-04-08T08:18:42.375Z,7.60
2023-04-08T08:21:10.575Z,7.28
2023-04-08T08:23:38.759Z,7.85
2023-04-08T08:26:10.015Z,8.27
2023-04-08T08:28:38.499Z,8.27
2023-04-08T08:31:07.077Z,9.57
2023-04-08T08:33:35.525Z,8.57
2023-04-08T08:36:07.079Z,8.13
2023-04-08T08:38:35.521Z,10.10
2023-04-08T08:41:04.651Z,8.27
2023-04-08T08:43:33.496Z,9.27
2023-04-08T08:46:02.167Z,10.05
2023-04-08T08:48:30.502Z,8.13
2023-04-08T08:50:58.803Z,8.25
2023-04-08T08:53:33.634Z,8.05
2023-04-08T08:56:18.000Z,8.57
2023-04-08T08:58:47.662Z,8.38
2023-04-08T09:01:33.707Z,8.85
2023-04-08T09:04:14.411Z,8.48
2023-04-08T09:06:42.724Z,8.93
2023-04-08T09:09:12.417Z,8.73
2023-04-08T09:11:41.942Z,9.55
2023-04-08T09:14:23.552Z,10.18
2023-04-08T09:16:52.123Z,8.95
2023-04-08T09:19:20.781Z,8.52
2023-04-08T09:22:06.430Z,7.43
2023-04-08T09:24:37.358Z,10.10
2023-04-08T09:27:06.094Z,9.15
2023-04-08T09:29:38.311Z,8.60
2023-04-08T09:32:07.870Z,8.55
2023-04-08T09:34:36.763Z,9.05
2023-04-08T09:37:04.814Z,8.48
2023-04-08T09:39:32.826Z,9.50
2023-04-08T09:42:09.986Z,8.93
2023-04-08T09:44:39.577Z,8.65
2023-04-08T09:47:13.716Z,10.13
2023-04-08T09:49:47.717Z,9.38
2023-04-08T09:52:21.858Z,9.48
2023-04-08T09:54:55.668Z,9.15
2023-04-08T09:57:33.631Z,8.70
2023-04-08T10:00:06.620Z,9.75
2023-04-08T10:02:50.554Z,8.73
2023-04-08T10:05:19.549Z,8.30
2023-04-08T10:07:47.605Z,8.70
2023-04-08T10:10:16.077Z,9.85
2023-04-08T10:12:46.147Z,9.18
2023-04-08T10:15:24.878Z,9.27
2023-04-08T10:17:53.453Z,8.43
2023-04-08T10:20:44.834Z,8.98
2023-04-08T10:23:14.511Z,8.88
2023-04-08T10:25:45.407Z,9.05
2023-04-08T10:28:27.660Z,8.85
2023-04-08T10:30:57.477Z,8.60
2023-04-08T10:33:34.542Z,8.68
2023-04-08T10:36:11.342Z,9.10
2023-04-08T10:38:39.873Z,8.93
2023-04-08T10:41:08.012Z,9.05
2023-04-08T10:43:38.287Z,8.15
2023-04-08T10:46:06.908Z,8.27
2023-04-08T10:48:34.926Z,8.48
2023-04-08T10:51:04.834Z,8.32
2023-04-08T10:53:34.825Z,8.23
2023-04-08T10:56:07.573Z,8.90
2023-04-08T10:58:37.479Z,9.00
2023-04-08T11:01:09.618Z,8.95
2023-04-08T11:03:38.230Z,9.32
2023-04-08T11:06:07.573Z,8.15
2023-04-08T11:08:36.726Z,8.60
2023-04-08T11:11:09.206Z,8.30
2023-04-08T11:13:44.456Z,9.02
2023-04-08T11:16:21.862Z,8.60
2023-04-08T11:18:51.385Z,8.02
2023-04-08T11:21:19.649Z,8.82
2023-04-08T11:23:51.099Z,8.32
2023-04-08T11:26:21.140Z,8.55
2023-04-08T11:28:52.063Z,8.18
2023-04-08T11:31:24.130Z,7.78
2023-04-08T11:33:55.452Z,7.62
2023-04-08T11:36:23.722Z,8.40
2023-04-08T11:38:54.458Z,8.20
2023-04-08T11:41:23.041Z,7.53
2023-04-08T11:43:58.696Z,8.77
2023-04-08T11:46:26.939Z,7.30
2023-04-08T11:49:00.537Z,7.62
2023-04-08T11:51:29.070Z,7.32
2023-04-08T11:53:57.899Z,7.32
2023-04-08T11:56:26.405Z,8.13
2023-04-08T11:58:54.472Z,6.82
2023-04-08T12:01:24.361Z,8.93
2023-04-08T12:03:57.480Z,9.52
2023-04-08T12:06:27.682Z,8.13
2023-04-08T12:08:57.089Z,7.28
2023-04-08T12:11:25.964Z,7.53
2023-04-08T12:13:54.259Z,7.60
2023-04-08T12:16:24.022Z,7.15
2023-04-08T12:18:52.174Z,6.75
2023-04-08T12:21:20.126Z,8.23
2023-04-08T12:23:48.618Z,7.32
2023-04-08T12:26:17.774Z,6.75
2023-04-08T12:28:45.932Z,6.60
2023-04-08T12:31:14.236Z,6.18
2023-04-08T12:33:43.819Z,6.10
2023-04-08T12:36:13.665Z,7.25
2023-04-08T12:38:42.165Z,7.75
2023-04-08T12:41:10.103Z,7.20
2023-04-08T12:43:39.121Z,7.72
2023-04-08T12:46:07.579Z,7.07
2023-04-08T12:48:35.627Z,7.15
2023-04-08T12:51:05.415Z,7.30
2023-04-08T12:53:33.680Z,6.45
2023-04-08T12:56:01.620Z,7.28
2023-04-08T12:58:29.627Z,7.37
2023-04-08T13:00:57.909Z,6.82
2023-04-08T13:03:28.297Z,7.53
2023-04-08T13:05:56.652Z,5.97
2023-04-08T13:08:26.339Z,7.62
2023-04-08T13:10:54.298Z,7.25
2023-04-08T13:13:22.257Z,7.32
2023-04-08T13:15:50.919Z,6.90
2023-04-08T13:18:18.898Z,7.15
2023-04-08T13:20:46.982Z,7.20
2023-04-08T13:23:17.911Z,6.80
2023-04-08T13:25:47.326Z,7.30
2023-04-08T13:28:15.662Z,6.25
2023-04-08T13:30:43.605Z,7.32
2023-04-08T13:33:14.560Z,7.20
2023-04-08T13:35:42.859Z,7.15
2023-04-08T13:38:11.433Z,7.10
2023-04-08T13:40:39.723Z,7.15
2023-04-08T13:43:09.679Z,7.28
2023-04-08T13:45:37.800Z,7.55
2023-04-08T13:48:06.151Z,6.22
2023-04-08T13:50:34.504Z,7.37
2023-04-08T13:53:02.590Z,7.55
2023-04-08T13:55:30.724Z,6.90
2023-04-08T13:57:59.014Z,6.90
2023-04-08T14:00:28.373Z,7.10
2023-04-08T14:02:56.776Z,6.70
2023-04-08T14:05:24.841Z,6.72
2023-04-08T14:07:54.446Z,7.47
2023-04-08T14:10:22.796Z,7.25
2023-04-08T14:12:50.794Z,6.65
2023-04-08T14:15:18.944Z,6.25
2023-04-08T14:17:48.688Z,6.62
2023-04-08T14:20:16.769Z,7.25
2023-04-08T14:22:44.865Z,8.15
2023-04-08T14:25:13.160Z,7.10
2023-04-08T14:27:54.701Z,7.00
2023-04-08T14:30:26.895Z,6.93
2023-04-08T14:32:57.295Z,6.40
2023-04-08T14:35:25.653Z,7.20
2023-04-08T14:37:53.728Z,7.03
2023-04-08T14:40:21.934Z,6.80
2023-04-08T14:42:50.774Z,6.55
2023-04-08T14:45:18.768Z,5.90
2023-04-08T14:47:47.113Z,6.75
2023-04-08T14:50:17.222Z,6.65
2023-04-08T14:52:48.496Z,6.82
2023-04-08T14:55:17.361Z,6.70
2023-04-08T14:57:45.374Z,6.50
2023-04-08T15:00:14.485Z,5.85
2023-04-08T15:02:42.908Z,6.22
2023-04-08T15:05:11.048Z,5.35
2023-04-08T15:07:40.655Z,5.62
2023-04-08T15:10:09.846Z,5.82
2023-04-08T15:12:37.877Z,5.82
2023-04-08T15:15:06.958Z,5.97
2023-04-08T15:17:35.277Z,5.78
2023-04-08T15:20:03.417Z,6.47
2023-04-08T15:22:31.603Z,5.62
2023-04-08T15:25:01.718Z,5.07
2023-04-08T15:27:29.771Z,5.37
2023-04-08T15:29:57.812Z,5.18
2023-04-08T15:32:26.339Z,5.37
2023-04-08T15:34:54.451Z,5.30
2023-04-08T15:37:23.413Z,5.35
2023-04-08T15:39:53.843Z,5.50
2023-04-08T15:42:23.472Z,5.43
2023-04-08T15:44:51.762Z,5.72
2023-04-08T15:47:22.194Z,5.70
2023-04-08T15:49:53.134Z,5.45
2023-04-08T15:52:21.410Z,5.47
2023-04-08T15:54:49.306Z,5.50
2023-04-08T15:57:17.324Z,5.62
2023-04-08T15:59:46.902Z,5.30
2023-04-08T16:02:14.949Z,5.75
2023-04-08T16:04:43.332Z,5.57
2023-04-08T16:07:11.601Z,5.62
2023-04-08T16:09:39.804Z,5.55
2023-04-08T16:12:08.132Z,5.90
2023-04-08T16:14:36.111Z,5.20
2023-04-08T16:17:06.363Z,5.22
2023-04-08T16:19:34.651Z,5.85
2023-04-08T16:22:02.614Z,5.10
2023-04-08T16:24:31.035Z,4.90
2023-04-08T16:26:59.422Z,4.70
2023-04-08T16:29:27.779Z,5.12
2023-04-08T16:31:56.159Z,5.47
2023-04-08T16:34:25.909Z,5.75
2023-04-08T16:36:53.940Z,5.60
2023-04-08T16:39:22.026Z,5.75
2023-04-08T16:41:50.282Z,5.62
2023-04-08T16:44:18.348Z,5.47
2023-04-08T16:46:47.163Z,5.65
2023-04-08T16:49:17.602Z,6.53
2023-04-08T16:51:47.672Z,5.95
2023-04-08T16:54:19.175Z,5.85
2023-04-08T16:56:47.254Z,5.87
2023-04-08T16:59:15.639Z,7.43
2023-04-08T17:01:44.690Z,6.70
2023-04-08T17:04:12.655Z,6.78
2023-04-08T17:06:42.210Z,6.47
2023-04-08T17:09:11.595Z,5.97
2023-04-08T17:11:39.643Z,5.65
2023-04-08T17:14:07.954Z,6.75
2023-04-08T17:16:35.867Z,6.40
2023-04-08T17:19:04.015Z,6.12
2023-04-08T17:21:32.554Z,6.80
2023-04-08T17:24:00.543Z,7.93
2023-04-08T17:26:30.067Z,7.55
2023-04-08T17:28:58.477Z,6.93
2023-04-08T17:31:27.639Z,6.57
2023-04-08T17:33:55.693Z,7.18
2023-04-08T17:36:24.124Z,6.97
2023-04-08T17:38:52.148Z,7.30
2023-04-08T17:41:38.432Z,6.28
2023-04-08T17:44:09.638Z,7.18
2023-04-08T17:46:37.799Z,7.07
2023-04-08T17:49:05.956Z,6.43
2023-04-08T17:51:34.377Z,6.97
2023-04-08T17:54:02.394Z,7.40
2023-04-08T17:56:30.494Z,7.85
2023-04-08T17:58:58.741Z,7.12
2023-04-08T18:01:28.636Z,7.22
2023-04-08T18:03:57.144Z,6.82
2023-04-08T18:06:26.048Z,7.45
2023-04-08T18:08:54.851Z,7.18
2023-04-08T18:11:26.631Z,7.57
2023-04-08T18:13:54.752Z,7.80
2023-04-08T18:16:23.256Z,9.10
2023-04-08T18:18:53.046Z,8.30
2023-04-08T18:21:22.092Z,8.88
2023-04-08T18:23:51.077Z,9.13
2023-04-08T18:26:19.646Z,9.80
2023-04-08T18:28:47.931Z,10.15
2023-04-08T18:31:16.678Z,10.27
2023-04-08T18:33:45.077Z,12.25
2023-04-08T18:36:14.841Z,12.52
2023-04-08T18:38:44.720Z,10.90
2023-04-08T18:41:13.395Z,11.65
2023-04-08T18:43:41.578Z,12.02
2023-04-08T18:46:09.587Z,11.15
2023-04-08T18:48:37.823Z,10.18
2023-04-08T18:51:05.788Z,9.85
2023-04-08T18:53:35.250Z,11.15
2023-04-08T18:56:03.405Z,9.23
2023-04-08T18:58:32.063Z,10.35
2023-04-08T19:01:00.164Z,10.40
2023-04-08T19:03:28.588Z,9.57
2023-04-08T19:05:56.564Z,10.45
2023-04-08T19:08:24.621Z,9.75
2023-04-08T19:10:54.356Z,10.50
2023-04-08T19:13:23.919Z,9.48
2023-04-08T19:15:52.276Z,9.65
2023-04-08T19:18:20.427Z,8.77
2023-04-08T19:20:48.504Z,9.85
2023-04-08T19:23:18.848Z,9.75
2023-04-08T19:25:47.360Z,8.55
2023-04-08T19:28:16.665Z,9.27
2023-04-08T19:30:44.794Z,10.60
2023-04-08T19:33:12.727Z,10.00
2023-04-08T19:35:40.937Z,9.90
2023-04-08T19:38:09.220Z,9.57
2023-04-08T19:40:37.203Z,9.85
2023-04-08T19:43:05.194Z,9.15
2023-04-08T19:45:34.718Z,9.55
2023-04-08T19:48:02.767Z,9.55
2023-04-08T19:50:30.945Z,9.75
2023-04-08T19:52:59.139Z,8.57
2023-04-08T19:55:27.630Z,8.90
2023-04-08T19:57:55.701Z,9.20
2023-04-08T20:00:25.058Z,9.95
2023-04-08T20:02:55.105Z,8.55
2023-04-08T20:05:23.332Z,9.35
2023-04-08T20:07:51.424Z,8.60
2023-04-08T20:10:20.626Z,9.20
2023-04-08T20:12:48.642Z,8.30
2023-04-08T20:15:24.772Z,9.50
2023-04-08T20:17:55.451Z,9.15
2023-04-08T20:20:24.057Z,9.85
2023-04-08T20:22:52.580Z,9.63
2023-04-08T20:25:21.104Z,8.15
2023-04-08T20:27:49.193Z,8.73
2023-04-08T20:30:17.232Z,8.75
2023-04-08T20:32:45.503Z,9.00
2023-04-08T20:35:14.786Z,8.57
2023-04-08T20:37:42.819Z,9.77
2023-04-08T20:40:11.469Z,8.85
2023-04-08T20:42:39.590Z,9.25
2023-04-08T20:45:08.857Z,10.02
2023-04-08T20:47:37.288Z,10.52
2023-04-08T20:50:06.058Z,10.63
2023-04-08T20:52:35.419Z,10.35
2023-04-08T20:55:03.670Z,11.95
2023-04-08T20:57:31.732Z,11.73
2023-04-08T20:59:59.830Z,11.55
2023-04-08T21:02:28.518Z,10.82
2023-04-08T21:04:56.697Z,10.93
2023-04-08T21:07:26.221Z,10.50
2023-04-08T21:09:55.753Z,9.80
2023-04-08T21:12:23.935Z,9.90
2023-04-08T21:14:51.970Z,9.55
2023-04-08T21:17:20.292Z,10.40
2023-04-08T21:19:48.281Z,10.93
2023-04-08T21:22:17.706Z,9.63
2023-04-08T21:24:46.090Z,9.65
2023-04-08T21:27:15.485Z,9.13
2023-04-08T21:29:43.473Z,8.98
2023-04-08T21:32:11.956Z,8.77
2023-04-08T21:34:40.001Z,10.13
2023-04-08T21:37:07.924Z,9.15
2023-04-08T21:39:36.238Z,9.38
2023-04-08T21:42:04.296Z,8.27
2023-04-08T21:44:33.740Z,8.20
2023-04-08T21:47:02.263Z,8.55
2023-04-08T21:49:30.717Z,9.80
2023-04-08T21:51:58.723Z,8.15
2023-04-08T21:54:26.977Z,8.60
2023-04-08T21:56:54.859Z,8.82
2023-04-08T21:59:22.736Z,8.45
2023-04-08T22:01:52.443Z,8.63
2023-04-08T22:04:23.341Z,9.32
2023-04-08T22:06:51.634Z,8.95
2023-04-08T22:09:19.947Z,9.23
2023-04-08T22:11:48.182Z,8.93
2023-04-08T22:14:17.423Z,9.75
2023-04-08T22:16:45.713Z,10.10
2023-04-08T22:19:15.506Z,10.20
2023-04-08T22:21:43.413Z,9.77
2023-04-08T22:24:11.452Z,10.05
2023-04-08T22:26:39.798Z,11.02
2023-04-08T22:29:07.840Z,11.98
2023-04-08T22:31:35.998Z,12.37
2023-04-08T22:34:04.299Z,12.15
2023-04-08T22:36:33.769Z,13.02
2023-04-08T22:39:01.797Z,11.82
2023-04-08T22:41:30.131Z,12.32
2023-04-08T22:43:58.220Z,12.68
2023-04-08T22:46:26.614Z,12.23
2023-04-08T22:48:55.154Z,11.00
2023-04-08T22:51:23.447Z,11.25
2023-04-08T22:53:52.855Z,10.93
2023-04-08T22:56:21.494Z,10.25
2023-04-08T22:58:49.597Z,10.80
2023-04-08T23:01:20.979Z,11.25
2023-04-08T23:03:49.853Z,9.88
2023-04-08T23:06:18.035Z,9.48
2023-04-08T23:08:46.104Z,9.60
2023-04-08T23:11:15.733Z,9.35
2023-04-08T23:13:43.699Z,9.93
2023-04-08T23:16:12.651Z,9.27
2023-04-08T23:18:40.885Z,8.10
2023-04-08T23:21:08.866Z,10.07
2023-04-08T23:23:36.868Z,9.98
2023-04-08T23:26:05.436Z,10.38
2023-04-08T23:28:34.655Z,8.90
2023-04-08T23:31:05.108Z,10.35
2023-04-08T23:33:33.492Z,10.32
2023-04-08T23:36:01.588Z,9.25
2023-04-08T23:38:29.554Z,11.05
2023-04-08T23:40:57.848Z,9.45
2023-04-08T23:43:25.924Z,9.20
2023-04-08T23:45:55.392Z,9.88
2023-04-08T23:48:23.638Z,10.30
2023-04-08T23:50:52.439Z,9.70
2023-04-08T23:53:21.097Z,10.77
2023-04-08T23:55:49.366Z,9.15
2023-04-08T23:58:17.437Z,10.63
