createdAt,value
2019-01-17T00:00:49.768Z,38.28
2019-01-17T00:03:55.373Z,39.27
2019-01-17T00:06:55.086Z,48.95
2019-01-17T00:09:55.107Z,43.17
2019-01-17T00:15:57.011Z,41.40
2019-01-17T00:18:57.334Z,39.10
2019-01-17T00:21:58.021Z,37.10
2019-01-17T00:24:57.517Z,41.85
2019-01-17T00:27:53.265Z,36.77
2019-01-17T00:30:53.402Z,33.20
2019-01-17T00:33:52.844Z,41.10
2019-01-17T00:36:52.363Z,43.25
2019-01-17T00:39:40.417Z,43.13
2019-01-17T00:45:35.516Z,35.95
2019-01-17T00:48:35.821Z,37.75
2019-01-17T00:51:36.183Z,35.90
2019-01-17T00:54:30.299Z,36.28
2019-01-17T00:57:30.024Z,33.08
2019-01-17T01:00:19.625Z,29.27
2019-01-17T01:06:21.683Z,27.52
2019-01-17T01:09:22.039Z,31.40
2019-01-17T01:27:02.945Z,32.10
2019-01-17T01:30:06.169Z,35.98
2019-01-17T01:32:59.990Z,33.90
2019-01-17T01:35:48.455Z,35.03
2019-01-17T01:38:55.742Z,29.10
2019-01-17T01:41:56.070Z,28.95
2019-01-17T01:45:02.535Z,32.33
2019-01-17T01:48:02.696Z,30.68
2019-01-17T01:51:02.204Z,27.50
2019-01-17T01:53:43.422Z,28.47
2019-01-17T01:56:12.408Z,25.97
2019-01-17T01:59:00.643Z,20.45
2019-01-17T02:01:48.914Z,30.95
2019-01-17T02:04:37.222Z,27.62
2019-01-17T02:07:25.486Z,22.62
2019-01-17T02:10:14.254Z,22.65
2019-01-17T03:59:34.016Z,21.02
2019-01-17T04:02:14.867Z,19.40
2019-01-17T04:04:55.750Z,14.00
2019-01-17T04:07:36.215Z,18.10
2019-01-17T04:10:16.612Z,19.20
2019-01-17T04:12:57.443Z,18.00
2019-01-17T04:15:38.964Z,15.38
2019-01-17T04:18:19.718Z,15.50
2019-01-17T04:21:00.517Z,27.90
2019-01-17T04:23:41.162Z,30.57
2019-01-17T04:26:21.919Z,45.05
2019-01-17T04:29:02.593Z,61.85
2019-01-17T04:31:43.803Z,62.93
2019-01-17T04:34:24.828Z,39.13
2019-01-17T04:37:06.318Z,37.30
2019-01-17T04:39:47.460Z,29.95
2019-01-17T04:45:41.632Z,22.35
2019-01-17T04:48:22.527Z,18.77
2019-01-17T04:51:03.740Z,20.10
2019-01-17T04:56:44.962Z,18.52
2019-01-17T04:59:14.202Z,12.33
2019-01-17T05:02:02.193Z,20.10
2019-01-17T05:04:50.284Z,22.93
2019-01-17T05:07:38.103Z,25.37
2019-01-17T05:10:25.814Z,23.62
2019-01-17T05:13:13.552Z,16.62
2019-01-17T05:16:01.550Z,17.02
2019-01-17T05:18:49.635Z,17.48
2019-01-17T05:21:37.456Z,25.70
2019-01-17T05:24:25.354Z,28.27
2019-01-17T05:27:13.325Z,27.25
2019-01-17T05:30:01.245Z,20.40
2019-01-17T05:32:49.157Z,25.88
2019-01-17T05:35:37.003Z,21.50
2019-01-17T05:38:24.831Z,20.40
2019-01-17T05:47:03.462Z,17.07
2019-01-17T05:49:44.239Z,23.22
2019-01-17T05:58:25.109Z,29.25
2019-01-17T06:01:06.471Z,18.80
2019-01-17T06:03:47.224Z,30.05
2019-01-17T06:06:16.213Z,35.23
2019-01-17T06:12:13.011Z,23.27
2019-01-17T06:15:01.283Z,16.48
2019-01-17T06:17:49.312Z,18.50
2019-01-17T06:20:18.191Z,14.25
2019-01-17T06:23:05.934Z,24.50
2019-01-17T06:25:53.601Z,20.92
2019-01-17T06:28:41.536Z,21.50
2019-01-17T06:31:29.328Z,10.53
2019-01-17T06:34:17.238Z,23.10
2019-01-17T06:37:05.385Z,21.40
2019-01-17T06:39:53.280Z,31.45
2019-01-17T06:48:34.320Z,18.65
2019-01-17T06:51:15.931Z,13.83
2019-01-17T06:56:55.888Z,15.00
2019-01-17T07:02:48.924Z,48.92
2019-01-17T07:05:30.317Z,36.53
2019-01-17T07:08:11.792Z,36.30
2019-01-17T07:10:56.121Z,27.45
2019-01-17T07:13:36.745Z,35.90
2019-01-17T07:19:30.355Z,39.92
2019-01-17T07:22:11.986Z,35.28
2019-01-17T07:24:53.549Z,24.92
2019-01-17T07:30:23.279Z,30.68
2019-01-17T07:33:11.228Z,22.58
2019-01-17T07:35:59.355Z,16.60
2019-01-17T07:38:47.356Z,15.03
2019-01-17T07:44:28.965Z,11.05
2019-01-17T07:47:16.688Z,4.97
2019-01-17T07:50:04.545Z,4.37
2019-01-17T07:52:52.519Z,3.72
2019-01-17T07:55:40.533Z,3.17
2019-01-17T07:58:28.451Z,1.57
2019-01-17T08:01:16.584Z,1.30
2019-01-17T08:04:04.483Z,1.95
2019-01-17T08:06:56.667Z,2.02
2019-01-17T08:09:41.805Z,1.87
2019-01-17T08:12:29.598Z,2.25
2019-01-17T08:15:17.492Z,2.67
2019-01-17T08:18:05.369Z,2.20
2019-01-17T08:20:53.312Z,3.12
2019-01-17T08:23:41.109Z,1.72
2019-01-17T08:26:29.110Z,3.98
2019-01-17T08:29:16.870Z,3.42
2019-01-17T08:32:04.731Z,1.50
2019-01-17T08:34:52.884Z,2.80
2019-01-17T08:37:40.773Z,1.53
2019-01-17T08:40:28.729Z,6.40
2019-01-17T08:46:22.949Z,2.33
2019-01-17T08:49:04.660Z,3.90
2019-01-17T08:51:45.634Z,2.03
2019-01-17T08:57:24.979Z,1.20
2019-01-17T09:03:03.900Z,2.83
2019-01-17T09:05:45.301Z,3.00
2019-01-17T09:11:39.265Z,5.00
2019-01-17T09:14:20.369Z,1.40
2019-01-17T09:17:01.751Z,1.67
2019-01-17T09:19:42.151Z,9.03
2019-01-17T09:25:36.260Z,2.70
2019-01-17T09:28:05.249Z,4.53
2019-01-17T09:30:53.783Z,4.63
2019-01-17T09:33:41.654Z,37.40
2019-01-17T09:36:29.362Z,19.07
2019-01-17T09:39:17.216Z,9.67
2019-01-17T09:44:57.048Z,3.63
2019-01-17T09:50:50.789Z,5.60
2019-01-17T09:53:31.553Z,3.33
2019-01-17T09:56:14.963Z,4.60
2019-01-17T10:02:08.159Z,5.13
2019-01-17T10:07:31.723Z,6.13
2019-01-17T10:10:13.326Z,5.30
2019-01-17T10:15:53.172Z,7.00
2019-01-17T10:18:33.918Z,7.17
2019-01-17T10:21:15.593Z,3.13
2019-01-17T10:23:57.416Z,4.27
2019-01-17T10:26:38.492Z,7.00
2019-01-17T10:32:31.171Z,12.13
2019-01-17T10:37:53.846Z,6.80
2019-01-17T10:46:22.823Z,17.93
2019-01-17T10:49:03.254Z,9.83
2019-01-17T10:51:43.762Z,7.23
2019-01-17T10:54:51.115Z,8.03
2019-01-17T10:57:58.720Z,5.80
2019-01-17T11:01:06.191Z,3.10
2019-01-17T11:04:13.575Z,6.30
2019-01-17T11:07:21.153Z,7.37
2019-01-17T11:10:08.972Z,9.67
2019-01-17T11:12:56.953Z,2.63
2019-01-17T11:16:04.345Z,5.90
2019-01-17T11:19:11.706Z,7.40
2019-01-17T11:22:19.112Z,2.73
2019-01-17T11:25:26.480Z,3.00
2019-01-17T11:28:33.976Z,1.73
2019-01-17T11:31:41.464Z,1.50
2019-01-17T11:34:48.993Z,2.30
2019-01-17T11:37:56.335Z,2.60
2019-01-17T11:40:44.350Z,4.50
2019-01-17T11:43:25.284Z,3.53
2019-01-17T11:46:27.593Z,1.80
2019-01-17T11:49:35.099Z,13.80
2019-01-17T11:52:42.702Z,2.00
2019-01-17T11:55:50.333Z,3.63
2019-01-17T11:58:42.636Z,1.83
2019-01-17T12:01:50.059Z,1.40
2019-01-17T12:04:38.108Z,3.23
2019-01-17T12:07:25.942Z,5.23
2019-01-17T12:10:13.787Z,2.10
2019-01-17T12:13:01.793Z,5.20
2019-01-17T12:15:56.389Z,3.80
2019-01-17T12:18:44.421Z,3.67
2019-01-17T12:21:32.301Z,7.30
2019-01-17T12:24:20.164Z,2.37
2019-01-17T12:27:08.032Z,1.50
2019-01-17T12:29:56.001Z,7.23
2019-01-17T12:32:44.001Z,2.50
2019-01-17T12:35:31.643Z,2.60
2019-01-17T12:38:19.495Z,4.20
2019-01-17T12:43:58.608Z,4.87
2019-01-17T12:49:52.345Z,1.80
2019-01-17T12:52:33.504Z,6.63
2019-01-17T12:55:14.222Z,1.53
2019-01-17T12:57:54.609Z,2.50
2019-01-17T13:03:33.889Z,4.70
2019-01-17T13:09:14.826Z,2.23
2019-01-17T13:11:56.481Z,2.50
2019-01-17T13:17:37.617Z,3.70
2019-01-17T13:20:25.768Z,5.30
2019-01-17T13:23:13.715Z,3.13
2019-01-17T13:26:02.072Z,6.40
2019-01-17T13:28:50.450Z,2.83
2019-01-17T13:31:38.793Z,6.17
2019-01-17T13:34:27.401Z,4.30
2019-01-17T13:37:15.628Z,3.47
2019-01-17T13:40:03.732Z,5.97
2019-01-17T13:42:45.007Z,3.43
2019-01-17T13:48:38.413Z,5.20
2019-01-17T13:54:18.069Z,2.87
2019-01-17T13:56:58.815Z,7.00
2019-01-17T13:59:39.875Z,4.33
2019-01-17T14:02:21.152Z,2.53
2019-01-17T14:08:14.693Z,2.20
2019-01-17T14:10:55.415Z,1.80
2019-01-17T14:13:24.399Z,4.27
2019-01-17T14:16:12.237Z,2.97
2019-01-17T14:19:00.063Z,4.50
2019-01-17T14:21:47.797Z,2.97
2019-01-17T14:24:35.441Z,8.30
2019-01-17T14:27:23.053Z,36.63
2019-01-17T14:30:10.742Z,13.57
2019-01-17T14:32:58.404Z,1.43
2019-01-17T14:35:46.159Z,1.57
2019-01-17T14:38:33.872Z,0.93
2019-01-17T14:44:27.362Z,1.10
2019-01-17T14:47:07.905Z,1.53
2019-01-17T14:49:37.044Z,1.40
2019-01-17T14:52:25.017Z,1.70
2019-01-17T14:55:12.946Z,1.77
2019-01-17T14:58:00.806Z,3.50
2019-01-17T15:00:48.655Z,1.93
2019-01-17T15:03:36.811Z,2.07
2019-01-17T15:06:24.910Z,1.63
2019-01-17T15:09:12.789Z,1.37
2019-01-17T15:12:00.654Z,0.80
2019-01-17T15:14:48.626Z,8.93
2019-01-17T15:17:36.355Z,5.43
2019-01-17T15:20:24.056Z,13.20
2019-01-17T15:23:11.675Z,4.00
2019-01-17T15:25:59.466Z,2.53
2019-01-17T15:28:47.177Z,10.93
2019-01-17T15:31:35.306Z,15.60
2019-01-17T15:34:23.176Z,13.20
2019-01-17T15:37:11.077Z,10.20
2019-01-17T15:39:59.241Z,48.07
2019-01-17T15:45:51.857Z,39.00
2019-01-17T15:48:33.150Z,9.70
2019-01-17T15:54:13.239Z,12.40
2019-01-17T15:59:54.428Z,3.07
2019-01-17T16:02:35.700Z,3.00
2019-01-17T16:08:15.283Z,13.10
2019-01-17T16:10:56.358Z,13.73
2019-01-17T16:16:50.083Z,18.90
2019-01-17T16:19:31.436Z,17.50
2019-01-17T16:22:00.695Z,8.70
2019-01-17T16:24:48.335Z,11.43
2019-01-17T16:27:41.825Z,8.67
2019-01-17T16:30:25.598Z,42.77
2019-01-17T16:33:13.274Z,3.40
2019-01-17T16:36:01.025Z,78.80
2019-01-17T16:38:49.369Z,11.50
2019-01-17T16:44:21.330Z,5.53
2019-01-17T16:47:09.150Z,2.00
2019-01-17T16:49:57.126Z,1.73
2019-01-17T16:52:45.137Z,2.77
2019-01-17T16:55:32.926Z,3.27
2019-01-17T16:58:20.903Z,2.00
2019-01-17T17:01:08.746Z,1.00
2019-01-17T17:03:56.892Z,7.20
2019-01-17T17:06:44.766Z,1.00
2019-01-17T17:09:32.696Z,1.10
2019-01-17T17:12:20.566Z,1.90
2019-01-17T17:15:08.263Z,1.53
2019-01-17T17:17:56.068Z,9.23
2019-01-17T17:20:43.895Z,9.93
2019-01-17T17:23:31.721Z,7.63
2019-01-17T17:26:19.615Z,17.97
2019-01-17T17:29:07.449Z,3.47
2019-01-17T17:31:55.325Z,0.80
2019-01-17T17:34:43.255Z,0.60
2019-01-17T17:37:31.223Z,0.70
2019-01-17T17:40:19.468Z,8.83
2019-01-17T17:49:07.461Z,2.53
2019-01-17T17:51:49.196Z,2.70
2019-01-17T17:54:42.472Z,1.93
2019-01-17T18:03:06.320Z,4.27
2019-01-17T18:05:49.751Z,22.13
2019-01-17T18:08:30.715Z,9.50
2019-01-17T18:14:24.439Z,1.10
2019-01-17T18:17:06.234Z,20.63
2019-01-17T18:19:47.318Z,3.10
2019-01-17T18:25:28.850Z,1.77
2019-01-17T18:28:17.103Z,0.93
2019-01-17T18:31:05.620Z,1.00
2019-01-17T18:33:55.296Z,8.53
2019-01-17T18:36:43.953Z,1.37
2019-01-17T18:39:32.412Z,5.47
2019-01-17T18:48:03.414Z,1.10
2019-01-17T18:50:44.406Z,2.13
2019-01-17T18:56:26.077Z,1.77
2019-01-17T18:59:14.424Z,3.30
2019-01-17T19:02:02.986Z,2.20
2019-01-17T19:04:53.750Z,1.17
2019-01-17T19:07:42.484Z,2.80
2019-01-17T19:10:30.813Z,20.73
2019-01-17T19:13:19.345Z,18.63
2019-01-17T19:16:10.884Z,5.47
2019-01-17T19:19:18.415Z,21.23
2019-01-17T19:22:06.863Z,0.90
2019-01-17T19:24:55.452Z,0.90
2019-01-17T19:27:44.113Z,1.33
2019-01-17T19:30:53.028Z,1.03
2019-01-17T19:33:41.647Z,0.77
2019-01-17T19:36:30.205Z,0.50
2019-01-17T19:39:18.315Z,0.60
2019-01-17T19:41:59.236Z,7.03
2019-01-17T19:44:40.277Z,0.70
2019-01-17T19:52:52.691Z,1.90
2019-01-17T19:55:41.006Z,15.17
2019-01-17T19:58:29.271Z,7.63
2019-01-17T20:01:17.498Z,1.40
2019-01-17T20:04:05.721Z,1.83
2019-01-17T20:06:53.991Z,6.40
2019-01-17T20:09:42.337Z,2.67
2019-01-17T20:12:11.326Z,5.70
2019-01-17T20:14:59.236Z,1.10
2019-01-17T20:17:47.672Z,2.93
2019-01-17T20:20:36.108Z,1.00
2019-01-17T20:23:24.571Z,0.87
2019-01-17T20:29:06.970Z,1.87
2019-01-17T20:31:55.186Z,1.20
2019-01-17T20:34:43.387Z,4.40
2019-01-17T20:37:31.500Z,1.07
2019-01-17T20:40:20.245Z,2.47
2019-01-17T20:43:00.932Z,1.93
2019-01-17T20:45:42.101Z,7.57
2019-01-17T20:48:22.573Z,6.30
2019-01-17T20:51:03.473Z,3.13
2019-01-17T20:56:57.474Z,1.43
2019-01-17T21:02:27.360Z,2.93
2019-01-17T21:05:15.648Z,5.67
2019-01-17T21:08:03.593Z,1.70
2019-01-17T21:10:51.542Z,1.13
2019-01-17T21:16:46.902Z,1.33
2019-01-17T21:19:34.870Z,1.77
2019-01-17T21:22:22.898Z,0.90
2019-01-17T21:28:19.459Z,1.10
2019-01-17T21:31:07.763Z,2.40
2019-01-17T21:33:56.072Z,2.43
2019-01-17T21:36:25.235Z,3.50
2019-01-17T21:39:13.845Z,4.10
2019-01-17T21:41:56.440Z,2.97
2019-01-17T21:44:37.706Z,2.20
2019-01-17T21:47:06.517Z,0.83
2019-01-17T21:49:54.328Z,4.73
2019-01-17T21:52:42.273Z,2.03
2019-01-17T21:55:30.077Z,0.70
2019-01-17T21:58:17.894Z,0.50
2019-01-17T22:01:05.683Z,0.80
2019-01-17T22:03:53.344Z,0.80
2019-01-17T22:06:41.037Z,1.33
2019-01-17T22:09:28.861Z,8.93
2019-01-17T22:12:16.667Z,2.30
2019-01-17T22:15:04.506Z,1.07
2019-01-17T22:17:52.248Z,7.80
2019-01-17T22:20:40.008Z,1.80
2019-01-17T22:23:27.783Z,1.67
2019-01-17T22:26:21.039Z,2.10
2019-01-17T22:29:04.838Z,0.60
2019-01-17T22:31:52.398Z,0.80
2019-01-17T22:34:39.965Z,1.67
2019-01-17T22:37:27.535Z,0.70
2019-01-17T22:40:15.118Z,0.70
2019-01-17T22:45:54.613Z,2.30
2019-01-17T22:48:34.980Z,1.27
2019-01-17T22:54:28.254Z,2.20
2019-01-17T22:59:50.885Z,2.83
2019-01-17T23:02:31.990Z,0.63
2019-01-17T23:08:10.949Z,0.80
2019-01-17T23:13:50.721Z,3.43
2019-01-17T23:16:31.462Z,0.50
2019-01-17T23:22:13.752Z,5.37
2019-01-17T23:24:54.364Z,2.60
2019-01-17T23:30:48.067Z,1.87
2019-01-17T23:33:28.930Z,1.67
2019-01-17T23:36:09.595Z,1.80
2019-01-17T23:38:50.344Z,1.03
2019-01-17T23:44:31.325Z,1.07
2019-01-17T23:47:19.260Z,3.30
2019-01-17T23:50:07.244Z,2.00
2019-01-17T23:52:55.214Z,0.80
2019-01-17T23:55:43.170Z,0.57
2019-01-17T23:58:31.439Z,1.17
