createdAt,value
2019-05-18T00:01:00.903Z,4.80
2019-05-18T00:03:30.757Z,5.10
2019-05-18T00:06:00.439Z,5.57
2019-05-18T00:08:30.432Z,5.20
2019-05-18T00:11:00.137Z,5.37
2019-05-18T00:13:29.821Z,5.67
2019-05-18T00:15:59.490Z,5.30
2019-05-18T00:18:29.154Z,5.57
2019-05-18T00:20:58.835Z,5.67
2019-05-18T00:23:28.506Z,4.20
2019-05-18T00:25:58.265Z,5.03
2019-05-18T00:28:27.938Z,10.00
2019-05-18T00:30:57.678Z,7.00
2019-05-18T00:33:27.785Z,4.73
2019-05-18T00:35:57.733Z,6.43
2019-05-18T00:38:27.421Z,6.43
2019-05-18T00:40:57.551Z,5.17
2019-05-18T00:43:27.229Z,6.60
2019-05-18T00:45:56.917Z,4.27
2019-05-18T00:48:26.612Z,4.30
2019-05-18T00:50:57.444Z,5.00
2019-05-18T00:53:28.532Z,5.10
2019-05-18T00:55:58.553Z,5.13
2019-05-18T00:58:28.233Z,4.43
2019-05-18T01:00:58.992Z,5.03
2019-05-18T01:03:28.734Z,5.07
2019-05-18T01:05:59.400Z,4.03
2019-05-18T01:08:29.159Z,8.63
2019-05-18T01:10:58.866Z,4.10
2019-05-18T01:13:28.977Z,5.00
2019-05-18T01:15:58.649Z,8.47
2019-05-18T01:18:28.323Z,6.63
2019-05-18T01:20:58.825Z,5.93
2019-05-18T01:23:28.529Z,5.60
2019-05-18T01:25:58.285Z,5.37
2019-05-18T01:28:28.007Z,5.10
2019-05-18T01:30:57.710Z,5.53
2019-05-18T01:33:27.397Z,4.33
2019-05-18T01:35:57.099Z,6.07
2019-05-18T01:38:26.857Z,4.63
2019-05-18T01:40:56.524Z,5.47
2019-05-18T01:43:26.194Z,4.23
2019-05-18T01:45:55.856Z,7.27
2019-05-18T01:48:25.578Z,5.00
2019-05-18T01:50:55.265Z,9.40
2019-05-18T01:53:24.933Z,5.57
2019-05-18T01:55:54.657Z,5.30
2019-05-18T01:58:24.354Z,5.00
2019-05-18T02:00:54.077Z,5.27
2019-05-18T02:03:25.974Z,5.43
2019-05-18T02:05:55.175Z,6.13
2019-05-18T02:08:27.164Z,6.73
2019-05-18T02:10:57.143Z,5.40
2019-05-18T02:13:26.924Z,6.60
2019-05-18T02:15:56.630Z,8.30
2019-05-18T02:18:28.960Z,6.30
2019-05-18T02:20:58.154Z,5.63
2019-05-18T02:23:27.878Z,6.90
2019-05-18T02:25:57.658Z,5.83
2019-05-18T02:28:27.343Z,4.87
2019-05-18T02:30:57.059Z,8.87
2019-05-18T02:33:26.760Z,6.07
2019-05-18T02:35:56.548Z,7.33
2019-05-18T02:38:26.231Z,7.33
2019-05-18T02:40:55.983Z,9.23
2019-05-18T02:43:25.723Z,6.33
2019-05-18T02:45:55.404Z,6.57
2019-05-18T02:48:25.132Z,10.57
2019-05-18T02:50:55.142Z,6.80
2019-05-18T02:53:24.857Z,8.10
2019-05-18T02:55:54.635Z,5.93
2019-05-18T02:58:24.672Z,6.40
2019-05-18T03:00:54.386Z,6.47
2019-05-18T03:03:25.057Z,5.43
2019-05-18T03:05:55.167Z,8.80
2019-05-18T03:08:24.861Z,6.97
2019-05-18T03:10:54.651Z,6.40
2019-05-18T03:13:24.394Z,5.40
2019-05-18T03:15:54.109Z,7.77
2019-05-18T03:18:23.892Z,6.70
2019-05-18T03:20:53.607Z,8.67
2019-05-18T03:23:23.732Z,5.70
2019-05-18T03:25:53.845Z,8.77
2019-05-18T03:28:23.543Z,7.13
2019-05-18T03:30:53.346Z,5.30
2019-05-18T03:33:28.415Z,5.90
2019-05-18T03:35:54.486Z,4.77
2019-05-18T03:38:24.158Z,7.73
2019-05-18T03:40:53.868Z,7.63
2019-05-18T03:43:23.672Z,5.70
2019-05-18T03:45:53.642Z,6.23
2019-05-18T03:48:23.372Z,6.30
2019-05-18T03:50:53.220Z,8.60
2019-05-18T03:53:23.287Z,6.27
2019-05-18T03:55:52.973Z,7.80
2019-05-18T03:58:23.245Z,6.50
2019-05-18T04:00:52.926Z,8.27
2019-05-18T04:03:22.609Z,7.20
2019-05-18T04:05:52.281Z,6.60
2019-05-18T04:08:22.393Z,8.87
2019-05-18T04:10:52.055Z,8.43
2019-05-18T04:13:21.737Z,6.97
2019-05-18T04:15:51.778Z,6.30
2019-05-18T04:18:22.656Z,7.47
2019-05-18T04:20:52.344Z,7.60
2019-05-18T04:23:22.012Z,5.90
2019-05-18T04:25:51.837Z,10.07
2019-05-18T04:28:21.552Z,5.80
2019-05-18T04:30:51.234Z,6.10
2019-05-18T04:33:20.932Z,5.90
2019-05-18T04:35:50.924Z,6.97
2019-05-18T04:38:20.742Z,7.63
2019-05-18T04:40:50.508Z,6.60
2019-05-18T04:43:20.246Z,5.77
2019-05-18T04:45:49.926Z,6.07
2019-05-18T04:48:19.604Z,6.57
2019-05-18T04:50:49.276Z,7.13
2019-05-18T04:53:19.293Z,8.70
2019-05-18T04:55:48.958Z,9.67
2019-05-18T04:58:18.683Z,8.17
2019-05-18T05:00:48.369Z,8.73
2019-05-18T05:03:18.222Z,6.00
2019-05-18T05:05:47.993Z,7.00
2019-05-18T05:08:18.083Z,6.57
2019-05-18T05:10:47.780Z,10.03
2019-05-18T05:13:17.509Z,5.73
2019-05-18T05:15:47.238Z,6.77
2019-05-18T05:18:17.199Z,6.87
2019-05-18T05:20:46.990Z,6.33
2019-05-18T05:23:16.827Z,7.27
2019-05-18T05:25:47.243Z,9.20
2019-05-18T05:28:17.274Z,6.43
2019-05-18T05:30:46.944Z,5.97
2019-05-18T05:33:16.621Z,8.23
2019-05-18T05:35:46.378Z,6.20
2019-05-18T05:38:16.066Z,5.73
2019-05-18T05:40:45.729Z,5.43
2019-05-18T05:43:15.711Z,5.67
2019-05-18T05:45:45.369Z,5.60
2019-05-18T05:48:15.040Z,5.57
2019-05-18T05:50:44.746Z,6.27
2019-05-18T05:53:14.488Z,6.47
2019-05-18T05:55:44.166Z,9.70
2019-05-18T05:58:13.831Z,7.23
2019-05-18T06:00:43.525Z,6.70
2019-05-18T06:03:13.200Z,6.03
2019-05-18T06:05:42.903Z,6.10
2019-05-18T06:08:12.573Z,7.47
2019-05-18T06:10:42.256Z,7.40
2019-05-18T06:13:12.223Z,7.17
2019-05-18T06:15:41.943Z,8.53
2019-05-18T06:18:11.697Z,5.37
2019-05-18T06:20:50.944Z,4.97
2019-05-18T06:23:12.834Z,5.33
2019-05-18T06:25:42.590Z,5.30
2019-05-18T06:28:12.296Z,6.40
2019-05-18T06:30:42.060Z,7.03
2019-05-18T06:33:11.816Z,4.87
2019-05-18T06:35:41.477Z,5.53
2019-05-18T06:38:11.164Z,5.67
2019-05-18T06:40:40.896Z,4.73
2019-05-18T06:43:10.891Z,5.13
2019-05-18T06:45:40.593Z,5.13
2019-05-18T06:48:10.354Z,5.00
2019-05-18T06:50:40.017Z,5.17
2019-05-18T06:53:09.702Z,4.87
2019-05-18T06:55:39.439Z,6.30
2019-05-18T06:58:10.388Z,5.47
2019-05-18T07:00:40.339Z,6.50
2019-05-18T07:03:10.141Z,4.00
2019-05-18T07:05:40.111Z,4.00
2019-05-18T07:08:09.883Z,4.90
2019-05-18T07:10:40.102Z,5.77
2019-05-18T07:13:09.914Z,7.07
2019-05-18T07:15:39.637Z,5.87
2019-05-18T07:18:09.423Z,5.17
2019-05-18T07:20:39.167Z,5.33
2019-05-18T07:23:08.974Z,5.50
2019-05-18T07:25:38.652Z,3.93
2019-05-18T07:28:10.250Z,4.33
2019-05-18T07:30:39.961Z,3.30
2019-05-18T07:33:09.775Z,4.13
2019-05-18T07:35:39.729Z,4.17
2019-05-18T07:38:09.537Z,4.43
2019-05-18T07:40:39.307Z,4.13
2019-05-18T07:43:08.991Z,4.23
2019-05-18T07:45:38.978Z,4.17
2019-05-18T07:48:08.902Z,4.20
2019-05-18T07:50:38.572Z,6.83
2019-05-18T07:53:08.269Z,6.37
2019-05-18T07:55:37.929Z,3.50
2019-05-18T07:58:07.623Z,3.87
2019-05-18T08:00:37.409Z,3.77
2019-05-18T08:03:07.173Z,4.73
2019-05-18T08:05:36.849Z,3.60
2019-05-18T08:08:06.550Z,3.73
2019-05-18T08:10:37.208Z,3.23
2019-05-18T08:13:07.438Z,3.80
2019-05-18T08:15:37.474Z,5.13
2019-05-18T08:18:07.173Z,4.07
2019-05-18T08:20:36.913Z,6.90
2019-05-18T08:23:06.970Z,3.90
2019-05-18T08:25:36.634Z,4.73
2019-05-18T08:28:06.315Z,4.27
2019-05-18T08:30:36.317Z,4.17
2019-05-18T08:33:06.000Z,3.80
2019-05-18T08:35:35.775Z,3.63
2019-05-18T08:38:05.482Z,6.20
2019-05-18T08:40:35.192Z,3.73
2019-05-18T08:43:04.901Z,4.20
2019-05-18T08:45:34.590Z,4.03
2019-05-18T08:48:04.582Z,4.40
2019-05-18T08:50:34.338Z,5.07
2019-05-18T08:53:04.308Z,4.70
2019-05-18T08:55:33.982Z,5.47
2019-05-18T08:58:03.643Z,4.40
2019-05-18T09:00:33.343Z,5.10
2019-05-18T09:03:03.036Z,5.90
2019-05-18T09:05:32.754Z,4.30
2019-05-18T09:08:02.522Z,5.77
2019-05-18T09:10:32.281Z,6.33
2019-05-18T09:13:02.124Z,4.30
2019-05-18T09:15:31.941Z,4.63
2019-05-18T09:18:04.753Z,7.37
2019-05-18T09:20:33.164Z,4.50
2019-05-18T09:23:02.837Z,4.83
2019-05-18T09:25:32.600Z,4.53
2019-05-18T09:28:02.338Z,6.63
2019-05-18T09:30:32.318Z,5.60
2019-05-18T09:33:02.117Z,4.73
2019-05-18T09:35:31.820Z,5.87
2019-05-18T09:38:01.484Z,4.50
2019-05-18T09:40:31.282Z,5.40
2019-05-18T09:43:00.955Z,4.83
2019-05-18T09:45:31.114Z,5.87
2019-05-18T09:48:00.874Z,5.70
2019-05-18T09:50:30.588Z,6.27
2019-05-18T09:53:00.413Z,5.70
2019-05-18T09:55:30.140Z,5.20
2019-05-18T09:57:59.833Z,5.10
2019-05-18T10:00:37.081Z,6.60
2019-05-18T10:03:00.923Z,4.97
2019-05-18T10:05:30.648Z,4.17
2019-05-18T10:08:00.472Z,4.23
2019-05-18T10:10:33.582Z,5.03
2019-05-18T10:13:02.393Z,3.83
2019-05-18T10:15:32.184Z,7.67
2019-05-18T10:18:01.905Z,7.63
2019-05-18T10:20:31.774Z,4.60
2019-05-18T10:23:12.551Z,4.80
2019-05-18T10:25:33.302Z,4.63
2019-05-18T10:28:03.307Z,4.80
2019-05-18T10:30:33.009Z,6.23
2019-05-18T10:33:02.912Z,8.10
2019-05-18T10:35:32.824Z,4.53
2019-05-18T10:38:02.505Z,3.43
2019-05-18T10:40:32.207Z,3.37
2019-05-18T10:43:01.924Z,5.00
2019-05-18T10:45:31.761Z,4.87
2019-05-18T10:48:01.569Z,4.70
2019-05-18T10:50:31.629Z,4.83
2019-05-18T10:53:01.450Z,3.87
2019-05-18T10:55:31.203Z,3.40
2019-05-18T10:58:01.054Z,4.27
2019-05-18T11:00:30.861Z,4.60
2019-05-18T11:03:00.738Z,4.23
2019-05-18T11:05:30.442Z,5.60
2019-05-18T11:08:00.394Z,4.77
2019-05-18T11:10:30.156Z,4.80
2019-05-18T11:12:59.988Z,4.67
2019-05-18T11:15:29.658Z,5.37
2019-05-18T11:17:59.456Z,4.23
2019-05-18T11:20:29.140Z,5.20
2019-05-18T11:22:59.936Z,6.80
2019-05-18T11:25:29.669Z,5.20
2019-05-18T11:27:59.713Z,5.40
2019-05-18T11:30:30.513Z,5.93
2019-05-18T11:33:00.704Z,5.83
2019-05-18T11:35:30.453Z,6.80
2019-05-18T11:38:00.478Z,5.37
2019-05-18T11:40:30.160Z,4.93
2019-05-18T11:42:59.865Z,4.83
2019-05-18T11:45:30.783Z,5.43
2019-05-18T11:48:00.496Z,8.87
2019-05-18T11:50:30.241Z,4.83
2019-05-18T11:53:00.017Z,4.53
2019-05-18T11:55:29.773Z,4.83
2019-05-18T11:57:59.721Z,5.33
2019-05-18T12:00:29.821Z,7.23
2019-05-18T12:02:59.581Z,5.33
2019-05-18T12:05:29.309Z,5.87
2019-05-18T12:07:59.079Z,5.90
2019-05-18T12:10:28.784Z,4.53
2019-05-18T12:12:58.482Z,6.73
2019-05-18T12:15:28.502Z,6.53
2019-05-18T12:17:58.289Z,4.70
2019-05-18T12:20:28.119Z,5.20
2019-05-18T12:22:57.835Z,5.90
2019-05-18T12:25:27.618Z,6.23
2019-05-18T12:27:57.432Z,7.80
2019-05-18T12:30:27.465Z,5.33
2019-05-18T12:32:57.293Z,5.90
2019-05-18T12:35:30.033Z,5.00
2019-05-18T12:38:00.329Z,5.87
2019-05-18T12:40:30.502Z,6.10
2019-05-18T12:43:00.208Z,6.07
2019-05-18T12:45:29.937Z,5.13
2019-05-18T12:47:59.763Z,4.30
2019-05-18T12:50:29.582Z,4.03
2019-05-18T12:52:59.656Z,3.93
2019-05-18T12:55:29.393Z,5.13
2019-05-18T12:57:59.267Z,4.73
2019-05-18T13:00:30.547Z,4.87
2019-05-18T13:03:00.338Z,4.40
2019-05-18T13:05:30.034Z,4.30
2019-05-18T13:07:59.846Z,3.90
2019-05-18T13:10:29.561Z,5.10
2019-05-18T13:12:59.354Z,6.83
2019-05-18T13:15:29.433Z,5.20
2019-05-18T13:17:59.104Z,5.13
2019-05-18T13:20:28.882Z,5.60
2019-05-18T13:22:58.711Z,4.60
2019-05-18T13:25:28.374Z,3.73
2019-05-18T13:27:58.083Z,3.73
2019-05-18T13:30:27.829Z,4.60
2019-05-18T13:32:57.489Z,3.80
2019-05-18T13:35:27.251Z,3.73
2019-05-18T13:37:57.547Z,4.17
2019-05-18T13:40:27.242Z,3.90
2019-05-18T13:42:57.001Z,4.67
2019-05-18T13:45:26.811Z,3.70
2019-05-18T13:47:56.526Z,4.63
2019-05-18T13:50:26.277Z,3.63
2019-05-18T13:52:56.074Z,4.53
2019-05-18T13:55:26.031Z,5.83
2019-05-18T13:57:57.158Z,3.50
2019-05-18T14:00:26.928Z,5.90
2019-05-18T14:02:56.740Z,3.93
2019-05-18T14:05:26.446Z,4.27
2019-05-18T14:07:56.192Z,4.17
2019-05-18T14:10:25.869Z,4.97
2019-05-18T14:12:55.563Z,3.60
2019-05-18T14:15:25.355Z,3.83
2019-05-18T14:17:55.242Z,4.57
2019-05-18T14:20:26.519Z,6.47
2019-05-18T14:22:56.687Z,3.60
2019-05-18T14:25:26.463Z,5.17
2019-05-18T14:27:56.283Z,4.10
2019-05-18T14:30:26.645Z,5.17
2019-05-18T14:32:56.351Z,3.90
2019-05-18T14:35:26.017Z,5.37
2019-05-18T14:37:55.934Z,4.50
2019-05-18T14:40:25.879Z,6.07
2019-05-18T14:42:55.842Z,4.00
2019-05-18T14:45:25.537Z,4.13
2019-05-18T14:47:55.189Z,4.30
2019-05-18T14:50:24.883Z,4.13
2019-05-18T14:52:54.712Z,4.80
2019-05-18T14:55:33.395Z,3.60
2019-05-18T14:57:55.927Z,3.50
2019-05-18T15:00:25.639Z,4.40
2019-05-18T15:02:55.321Z,5.73
2019-05-18T15:05:24.992Z,4.53
2019-05-18T15:07:54.649Z,5.37
2019-05-18T15:10:24.421Z,6.47
2019-05-18T15:12:54.333Z,4.63
2019-05-18T15:15:24.039Z,3.77
2019-05-18T15:17:53.753Z,4.53
2019-05-18T15:20:23.415Z,4.47
2019-05-18T15:22:53.080Z,4.67
2019-05-18T15:25:23.042Z,3.77
2019-05-18T15:27:52.957Z,3.47
2019-05-18T15:30:22.991Z,3.63
2019-05-18T15:32:52.710Z,3.60
2019-05-18T15:35:22.390Z,4.33
2019-05-18T15:37:52.095Z,3.83
2019-05-18T15:40:21.752Z,4.03
2019-05-18T15:42:51.549Z,4.20
2019-05-18T15:45:21.346Z,5.20
2019-05-18T15:47:52.840Z,4.03
2019-05-18T15:50:22.941Z,3.80
2019-05-18T15:52:53.831Z,3.97
2019-05-18T15:55:24.486Z,3.40
2019-05-18T15:57:54.617Z,3.93
2019-05-18T16:00:24.306Z,4.10
2019-05-18T16:02:54.207Z,4.37
2019-05-18T16:05:23.868Z,3.93
2019-05-18T16:07:53.613Z,3.50
2019-05-18T16:10:24.499Z,3.17
2019-05-18T16:12:54.161Z,3.83
2019-05-18T16:15:23.853Z,3.27
2019-05-18T16:17:53.539Z,4.10
2019-05-18T16:20:23.217Z,3.27
2019-05-18T16:22:53.042Z,5.37
2019-05-18T16:25:22.689Z,3.50
2019-05-18T16:27:52.405Z,3.60
2019-05-18T16:30:22.186Z,4.13
2019-05-18T16:32:51.846Z,3.50
2019-05-18T16:35:21.521Z,3.30
2019-05-18T16:37:51.294Z,4.53
2019-05-18T16:40:21.769Z,4.47
2019-05-18T16:42:51.498Z,3.77
2019-05-18T16:45:21.257Z,3.47
2019-05-18T16:47:50.975Z,5.23
2019-05-18T16:50:21.015Z,2.90
2019-05-18T16:52:50.807Z,4.03
2019-05-18T16:55:20.535Z,2.50
2019-05-18T16:57:50.253Z,6.17
2019-05-18T17:00:20.437Z,3.00
2019-05-18T17:02:50.284Z,3.17
2019-05-18T17:05:20.291Z,3.13
2019-05-18T17:07:50.019Z,2.97
2019-05-18T17:10:19.854Z,2.70
2019-05-18T17:12:49.525Z,3.83
2019-05-18T17:15:19.310Z,8.03
2019-05-18T17:17:48.981Z,3.97
2019-05-18T17:20:18.665Z,4.67
2019-05-18T17:22:48.354Z,5.10
2019-05-18T17:25:18.368Z,8.53
2019-05-18T17:27:48.109Z,5.30
2019-05-18T17:30:17.881Z,3.97
2019-05-18T17:32:47.658Z,3.90
2019-05-18T17:35:17.430Z,5.90
2019-05-18T17:37:47.124Z,3.00
2019-05-18T17:40:18.285Z,4.67
2019-05-18T17:42:48.033Z,2.73
2019-05-18T17:45:17.778Z,2.90
2019-05-18T17:47:47.532Z,3.80
2019-05-18T17:50:17.314Z,3.03
2019-05-18T17:52:46.988Z,2.53
2019-05-18T17:55:16.744Z,2.43
2019-05-18T17:57:46.479Z,2.90
2019-05-18T18:00:16.332Z,3.20
2019-05-18T18:02:48.171Z,2.93
2019-05-18T18:05:17.544Z,2.47
2019-05-18T18:07:47.252Z,4.13
2019-05-18T18:10:16.932Z,3.10
2019-05-18T18:12:46.637Z,10.63
2019-05-18T18:15:16.395Z,3.40
2019-05-18T18:17:46.369Z,3.67
2019-05-18T18:20:16.183Z,3.93
2019-05-18T18:22:45.853Z,5.97
2019-05-18T18:25:15.531Z,3.93
2019-05-18T18:27:45.186Z,3.30
2019-05-18T18:30:14.853Z,3.23
2019-05-18T18:32:44.515Z,6.20
2019-05-18T18:35:14.192Z,3.80
2019-05-18T18:37:43.868Z,3.07
2019-05-18T18:40:13.701Z,3.37
2019-05-18T18:42:43.375Z,3.90
2019-05-18T18:45:14.622Z,2.83
2019-05-18T18:47:45.639Z,3.17
2019-05-18T18:50:15.595Z,4.00
2019-05-18T18:52:45.304Z,3.60
2019-05-18T18:55:15.005Z,4.90
2019-05-18T18:57:44.654Z,3.20
2019-05-18T19:00:14.567Z,3.23
2019-05-18T19:02:44.509Z,4.00
2019-05-18T19:05:16.637Z,5.90
2019-05-18T19:07:46.365Z,2.93
2019-05-18T19:10:16.270Z,5.17
2019-05-18T19:12:45.976Z,3.90
2019-05-18T19:15:15.731Z,3.53
2019-05-18T19:17:45.429Z,3.70
2019-05-18T19:20:16.382Z,3.37
2019-05-18T19:22:46.226Z,3.97
2019-05-18T19:25:16.034Z,3.67
2019-05-18T19:27:54.424Z,3.80
2019-05-18T19:30:17.222Z,5.30
2019-05-18T19:32:46.974Z,4.10
2019-05-18T19:35:16.682Z,4.60
2019-05-18T19:37:46.861Z,4.20
2019-05-18T19:40:16.714Z,5.13
2019-05-18T19:42:46.454Z,3.90
2019-05-18T19:45:16.193Z,5.47
2019-05-18T19:47:45.866Z,3.90
2019-05-18T19:50:16.063Z,5.73
2019-05-18T19:52:45.857Z,7.03
2019-05-18T19:55:18.560Z,3.43
2019-05-18T19:57:48.228Z,4.60
2019-05-18T20:00:18.569Z,3.63
2019-05-18T20:02:48.347Z,3.17
2019-05-18T20:05:18.055Z,3.63
2019-05-18T20:07:47.752Z,5.20
2019-05-18T20:10:17.550Z,3.17
2019-05-18T20:12:47.235Z,4.77
2019-05-18T20:15:18.113Z,4.93
2019-05-18T20:17:47.751Z,5.20
2019-05-18T20:20:18.280Z,4.00
2019-05-18T20:22:48.051Z,4.37
2019-05-18T20:25:17.807Z,3.63
2019-05-18T20:27:47.493Z,5.67
2019-05-18T20:30:17.457Z,4.73
2019-05-18T20:32:47.588Z,7.17
2019-05-18T20:35:18.183Z,4.27
2019-05-18T20:37:47.878Z,4.63
2019-05-18T20:40:17.556Z,4.67
2019-05-18T20:42:47.227Z,5.57
2019-05-18T20:45:17.741Z,7.40
2019-05-18T20:47:47.433Z,8.57
2019-05-18T20:50:17.098Z,8.55
2019-05-18T20:52:46.785Z,7.37
2019-05-18T20:55:16.462Z,6.17
2019-05-18T20:57:47.636Z,5.87
2019-05-18T21:00:17.420Z,10.00
2019-05-18T21:02:47.161Z,8.63
2019-05-18T21:05:16.850Z,8.60
2019-05-18T21:07:46.538Z,10.07
2019-05-18T21:10:16.420Z,8.77
2019-05-18T21:12:46.393Z,9.47
2019-05-18T21:15:16.066Z,8.43
2019-05-18T21:17:46.085Z,8.93
2019-05-18T21:20:15.767Z,10.23
2019-05-18T21:22:45.498Z,14.73
2019-05-18T21:25:15.548Z,10.10
2019-05-18T21:27:45.236Z,16.63
2019-05-18T21:30:14.949Z,12.60
2019-05-18T21:32:44.738Z,10.50
2019-05-18T21:35:14.470Z,12.67
2019-05-18T21:37:44.172Z,7.20
2019-05-18T21:40:13.837Z,7.73
2019-05-18T21:42:43.516Z,7.83
2019-05-18T21:45:13.289Z,5.50
2019-05-18T21:47:44.933Z,5.27
2019-05-18T21:50:14.608Z,8.73
2019-05-18T21:52:44.625Z,6.17
2019-05-18T21:55:14.308Z,7.60
2019-05-18T21:57:43.985Z,8.97
2019-05-18T22:00:13.786Z,7.60
2019-05-18T22:02:45.148Z,9.10
2019-05-18T22:05:16.292Z,7.93
2019-05-18T22:07:46.202Z,8.13
2019-05-18T22:10:25.481Z,9.17
2019-05-18T22:12:47.245Z,8.63
2019-05-18T22:15:17.127Z,4.90
2019-05-18T22:18:05.293Z,3.87
2019-05-18T22:20:35.495Z,2.20
2019-05-18T22:23:05.400Z,4.23
2019-05-18T22:25:35.072Z,2.23
2019-05-18T22:28:04.729Z,2.47
2019-05-18T22:30:35.043Z,2.73
2019-05-18T22:33:04.712Z,1.73
2019-05-18T22:35:34.471Z,2.47
2019-05-18T22:38:04.167Z,1.73
2019-05-18T22:40:33.913Z,2.07
2019-05-18T22:43:03.638Z,4.93
2019-05-18T22:45:34.678Z,2.30
2019-05-18T22:48:04.374Z,2.40
2019-05-18T22:50:35.013Z,2.57
2019-05-18T22:53:04.701Z,1.87
2019-05-18T22:55:34.422Z,3.00
2019-05-18T22:58:04.172Z,4.53
2019-05-18T23:00:33.912Z,2.20
2019-05-18T23:03:03.621Z,1.93
2019-05-18T23:05:33.326Z,3.27
2019-05-18T23:08:03.657Z,2.63
2019-05-18T23:10:33.352Z,3.33
2019-05-18T23:13:03.164Z,4.40
2019-05-18T23:15:32.897Z,3.03
2019-05-18T23:18:02.581Z,7.37
2019-05-18T23:20:32.621Z,4.37
2019-05-18T23:23:02.313Z,4.23
2019-05-18T23:25:32.000Z,3.97
2019-05-18T23:28:01.680Z,4.57
2019-05-18T23:30:31.438Z,3.77
2019-05-18T23:33:01.456Z,3.37
2019-05-18T23:35:31.136Z,4.77
2019-05-18T23:38:00.888Z,5.33
2019-05-18T23:40:30.573Z,4.87
2019-05-18T23:43:00.314Z,4.33
2019-05-18T23:45:30.000Z,8.40
2019-05-18T23:47:59.704Z,7.10
2019-05-18T23:50:29.410Z,5.17
2019-05-18T23:52:59.365Z,5.23
2019-05-18T23:55:29.066Z,5.33
2019-05-18T23:58:05.007Z,3.60
