createdAt,value
2019-03-18T00:02:23.378Z,1.90
2019-03-18T00:04:52.361Z,1.35
2019-03-18T00:07:21.361Z,1.80
2019-03-18T00:09:50.338Z,1.22
2019-03-18T00:12:19.340Z,1.40
2019-03-18T00:15:00.443Z,1.42
2019-03-18T00:17:20.086Z,1.50
2019-03-18T00:19:49.069Z,1.15
2019-03-18T00:22:18.048Z,1.25
2019-03-18T00:24:46.957Z,1.17
2019-03-18T00:27:15.953Z,1.15
2019-03-18T00:29:45.239Z,1.65
2019-03-18T00:32:14.316Z,1.10
2019-03-18T00:34:43.524Z,1.50
2019-03-18T00:37:12.467Z,1.30
2019-03-18T00:39:41.356Z,1.10
2019-03-18T00:42:10.390Z,1.10
2019-03-18T00:44:39.247Z,1.42
2019-03-18T00:47:08.189Z,1.20
2019-03-18T00:49:37.408Z,1.30
2019-03-18T00:52:06.480Z,1.75
2019-03-18T00:54:35.409Z,1.22
2019-03-18T00:57:04.385Z,1.40
2019-03-18T00:59:33.354Z,1.60
2019-03-18T01:02:02.368Z,1.52
2019-03-18T01:04:31.377Z,1.52
2019-03-18T01:07:00.419Z,1.75
2019-03-18T01:09:29.547Z,1.40
2019-03-18T01:11:58.961Z,1.00
2019-03-18T01:14:27.860Z,1.50
2019-03-18T01:16:57.037Z,1.10
2019-03-18T01:19:25.950Z,1.40
2019-03-18T01:21:54.846Z,1.30
2019-03-18T01:24:23.720Z,1.50
2019-03-18T01:26:52.714Z,1.40
2019-03-18T01:29:21.634Z,1.70
2019-03-18T01:31:50.530Z,1.17
2019-03-18T01:34:19.412Z,1.27
2019-03-18T01:36:48.293Z,1.30
2019-03-18T01:39:17.200Z,1.30
2019-03-18T01:41:46.076Z,1.45
2019-03-18T01:44:15.108Z,1.37
2019-03-18T01:46:44.110Z,1.30
2019-03-18T01:49:14.249Z,1.27
2019-03-18T01:51:43.161Z,1.25
2019-03-18T01:54:12.148Z,1.40
2019-03-18T01:56:41.044Z,1.45
2019-03-18T01:59:09.946Z,1.40
2019-03-18T02:01:38.833Z,1.40
2019-03-18T02:04:07.812Z,1.65
2019-03-18T02:06:36.797Z,1.32
2019-03-18T02:09:06.810Z,1.32
2019-03-18T02:11:35.893Z,1.30
2019-03-18T02:14:04.960Z,1.27
2019-03-18T02:16:34.094Z,1.35
2019-03-18T02:19:03.095Z,1.15
2019-03-18T02:21:33.114Z,1.70
2019-03-18T02:24:02.088Z,1.42
2019-03-18T02:26:31.185Z,1.55
2019-03-18T02:29:00.194Z,1.30
2019-03-18T02:31:29.277Z,1.57
2019-03-18T02:33:58.201Z,1.70
2019-03-18T02:36:28.296Z,1.60
2019-03-18T02:38:57.285Z,1.40
2019-03-18T02:41:26.373Z,1.60
2019-03-18T02:43:55.434Z,1.77
2019-03-18T02:46:24.379Z,1.85
2019-03-18T02:48:53.286Z,1.60
2019-03-18T02:51:22.183Z,1.55
2019-03-18T02:53:51.081Z,1.80
2019-03-18T02:56:21.069Z,1.87
2019-03-18T02:58:50.056Z,1.67
2019-03-18T03:01:19.131Z,1.70
2019-03-18T03:03:48.174Z,2.00
2019-03-18T03:06:19.274Z,1.90
2019-03-18T03:08:48.186Z,2.10
2019-03-18T03:11:17.168Z,1.90
2019-03-18T03:13:46.163Z,1.77
2019-03-18T03:16:26.441Z,2.00
2019-03-18T03:18:45.985Z,1.80
2019-03-18T03:21:14.885Z,1.95
2019-03-18T03:23:43.838Z,2.12
2019-03-18T03:26:12.689Z,1.77
2019-03-18T03:28:43.710Z,2.05
2019-03-18T03:31:12.710Z,1.95
2019-03-18T03:33:41.697Z,1.90
2019-03-18T03:36:10.680Z,2.10
2019-03-18T03:38:39.773Z,2.08
2019-03-18T03:41:08.833Z,1.67
2019-03-18T03:43:37.785Z,1.80
2019-03-18T03:46:06.819Z,1.80
2019-03-18T03:48:35.857Z,1.60
2019-03-18T03:51:04.826Z,1.82
2019-03-18T03:53:33.905Z,1.62
2019-03-18T03:56:03.026Z,1.80
2019-03-18T03:58:32.492Z,2.20
2019-03-18T04:01:02.213Z,1.90
2019-03-18T04:03:38.129Z,1.95
2019-03-18T04:06:01.945Z,1.90
2019-03-18T04:08:31.944Z,1.85
2019-03-18T04:11:01.584Z,1.82
2019-03-18T04:13:30.578Z,1.55
2019-03-18T04:15:59.789Z,2.35
2019-03-18T04:18:28.774Z,1.85
2019-03-18T04:20:57.783Z,1.72
2019-03-18T04:23:26.684Z,1.80
2019-03-18T04:25:55.589Z,1.70
2019-03-18T04:28:24.496Z,1.70
2019-03-18T04:30:53.432Z,1.65
2019-03-18T04:33:22.323Z,2.15
2019-03-18T04:35:51.301Z,2.15
2019-03-18T04:38:20.215Z,2.90
2019-03-18T04:40:49.142Z,2.10
2019-03-18T04:43:17.987Z,2.00
2019-03-18T04:45:47.008Z,2.30
2019-03-18T04:48:15.954Z,1.90
2019-03-18T04:50:44.949Z,1.90
2019-03-18T04:53:13.787Z,2.27
2019-03-18T04:55:45.906Z,1.62
2019-03-18T04:58:14.743Z,1.75
2019-03-18T05:00:43.843Z,1.87
2019-03-18T05:03:12.918Z,2.17
2019-03-18T05:05:41.999Z,1.75
2019-03-18T05:08:10.825Z,1.90
2019-03-18T05:10:39.645Z,2.02
2019-03-18T05:13:08.486Z,1.67
2019-03-18T05:15:37.289Z,1.72
2019-03-18T05:18:06.232Z,1.52
2019-03-18T05:20:35.072Z,1.60
2019-03-18T05:23:04.468Z,1.95
2019-03-18T05:25:33.387Z,1.72
2019-03-18T05:28:02.219Z,1.90
2019-03-18T05:30:33.328Z,1.70
2019-03-18T05:33:02.298Z,1.80
2019-03-18T05:35:31.225Z,1.75
2019-03-18T05:38:06.065Z,1.52
2019-03-18T05:40:34.928Z,1.60
2019-03-18T05:43:07.265Z,2.00
2019-03-18T05:45:42.106Z,1.87
2019-03-18T05:48:11.162Z,2.25
2019-03-18T05:50:41.057Z,2.10
2019-03-18T05:53:09.968Z,2.25
2019-03-18T05:55:45.009Z,1.85
2019-03-18T05:58:13.889Z,2.30
2019-03-18T06:00:50.789Z,2.20
2019-03-18T06:03:19.701Z,2.00
2019-03-18T06:05:48.543Z,2.30
2019-03-18T06:08:17.450Z,2.00
2019-03-18T06:10:46.412Z,2.10
2019-03-18T06:13:16.273Z,2.00
2019-03-18T06:15:45.290Z,1.90
2019-03-18T06:18:14.392Z,1.90
2019-03-18T06:20:43.345Z,1.75
2019-03-18T06:23:13.330Z,1.95
2019-03-18T06:25:47.269Z,1.67
2019-03-18T06:28:16.137Z,1.90
2019-03-18T06:30:45.040Z,2.50
2019-03-18T06:33:13.913Z,2.30
2019-03-18T06:35:42.836Z,1.90
2019-03-18T06:38:11.729Z,1.80
2019-03-18T06:40:40.678Z,1.80
2019-03-18T06:43:10.599Z,2.17
2019-03-18T06:45:39.425Z,2.30
2019-03-18T06:48:09.259Z,1.92
2019-03-18T06:50:38.250Z,1.92
2019-03-18T06:53:07.110Z,1.77
2019-03-18T06:55:36.046Z,1.90
2019-03-18T06:58:06.927Z,2.05
2019-03-18T07:00:35.837Z,1.70
2019-03-18T07:03:04.900Z,1.57
2019-03-18T07:05:33.808Z,2.05
2019-03-18T07:08:02.922Z,1.50
2019-03-18T07:10:32.438Z,2.10
2019-03-18T07:13:01.560Z,1.72
2019-03-18T07:15:30.485Z,1.72
2019-03-18T07:17:59.405Z,1.75
2019-03-18T07:20:28.297Z,1.62
2019-03-18T07:22:57.250Z,3.20
2019-03-18T07:25:26.081Z,2.20
2019-03-18T07:27:54.926Z,1.57
2019-03-18T07:30:23.992Z,1.90
2019-03-18T07:32:52.830Z,1.60
2019-03-18T07:35:21.954Z,1.35
2019-03-18T07:37:50.873Z,1.90
2019-03-18T07:40:19.767Z,1.60
2019-03-18T07:42:48.669Z,1.57
2019-03-18T07:45:17.734Z,1.42
2019-03-18T07:47:46.737Z,1.55
2019-03-18T07:50:15.749Z,1.55
2019-03-18T07:52:44.654Z,1.30
2019-03-18T07:55:13.647Z,1.70
2019-03-18T07:57:42.565Z,1.80
2019-03-18T08:00:11.561Z,1.45
2019-03-18T08:02:40.543Z,1.50
2019-03-18T08:05:09.713Z,2.10
2019-03-18T08:07:38.975Z,1.70
2019-03-18T08:10:08.467Z,1.80
2019-03-18T08:12:37.425Z,2.17
2019-03-18T08:15:06.640Z,1.92
2019-03-18T08:17:35.525Z,1.82
2019-03-18T08:20:04.956Z,1.75
2019-03-18T08:22:33.869Z,1.70
2019-03-18T08:25:02.781Z,2.10
2019-03-18T08:27:31.601Z,2.25
2019-03-18T08:30:00.555Z,2.08
2019-03-18T08:32:30.706Z,1.70
2019-03-18T08:34:59.505Z,1.80
2019-03-18T08:37:28.356Z,2.40
2019-03-18T08:39:57.314Z,2.17
2019-03-18T08:42:26.153Z,2.00
2019-03-18T08:44:55.034Z,1.95
2019-03-18T08:47:23.997Z,2.08
2019-03-18T08:49:52.803Z,1.92
2019-03-18T08:52:27.596Z,2.05
2019-03-18T08:54:56.543Z,1.92
2019-03-18T08:57:25.586Z,1.80
2019-03-18T08:59:54.434Z,1.90
2019-03-18T09:02:23.297Z,2.75
2019-03-18T09:04:52.189Z,1.70
2019-03-18T09:07:21.109Z,1.75
2019-03-18T09:09:49.992Z,1.50
2019-03-18T09:12:18.898Z,2.10
2019-03-18T09:14:47.735Z,1.75
2019-03-18T09:17:16.553Z,1.90
2019-03-18T09:19:45.453Z,1.72
2019-03-18T09:22:15.259Z,2.10
2019-03-18T09:24:44.173Z,2.00
2019-03-18T09:27:12.981Z,2.12
2019-03-18T09:29:41.945Z,2.10
2019-03-18T09:32:10.839Z,1.80
2019-03-18T09:34:39.644Z,2.02
2019-03-18T09:37:08.576Z,2.45
2019-03-18T09:39:37.419Z,1.90
2019-03-18T09:42:06.240Z,1.70
2019-03-18T09:44:35.083Z,1.90
2019-03-18T09:47:04.056Z,1.80
2019-03-18T09:49:33.033Z,1.57
2019-03-18T09:52:01.957Z,1.82
2019-03-18T09:54:30.796Z,1.60
2019-03-18T09:56:59.701Z,1.40
2019-03-18T09:59:28.584Z,1.45
2019-03-18T10:01:57.485Z,1.42
2019-03-18T10:04:26.377Z,1.60
2019-03-18T10:07:01.621Z,1.17
2019-03-18T10:09:30.545Z,1.50
2019-03-18T10:11:59.452Z,1.52
2019-03-18T10:14:28.285Z,1.30
2019-03-18T10:17:08.732Z,1.40
2019-03-18T10:19:33.406Z,1.20
2019-03-18T10:21:59.652Z,1.25
2019-03-18T10:24:28.661Z,1.32
2019-03-18T10:26:57.477Z,1.20
2019-03-18T10:29:26.377Z,1.10
2019-03-18T10:31:55.233Z,1.12
2019-03-18T10:34:24.062Z,0.95
2019-03-18T10:36:52.964Z,1.40
2019-03-18T10:39:21.813Z,1.17
2019-03-18T10:41:50.714Z,1.20
2019-03-18T10:44:19.984Z,1.00
2019-03-18T10:46:48.957Z,1.15
2019-03-18T10:49:17.884Z,1.20
2019-03-18T10:51:48.317Z,1.30
2019-03-18T10:54:17.350Z,1.02
2019-03-18T10:56:47.570Z,1.00
2019-03-18T10:59:16.414Z,1.10
2019-03-18T11:01:45.229Z,1.45
2019-03-18T11:04:14.087Z,1.15
2019-03-18T11:06:42.968Z,1.17
2019-03-18T11:09:11.929Z,1.10
2019-03-18T11:11:40.769Z,0.90
2019-03-18T11:14:09.582Z,1.20
2019-03-18T11:16:38.564Z,0.90
2019-03-18T11:19:07.377Z,0.90
2019-03-18T11:21:36.376Z,0.90
2019-03-18T11:24:05.351Z,1.10
2019-03-18T11:26:34.194Z,1.00
2019-03-18T11:29:05.667Z,0.90
2019-03-18T11:31:34.538Z,0.82
2019-03-18T11:34:03.434Z,1.00
2019-03-18T11:36:32.358Z,0.80
2019-03-18T11:39:01.254Z,0.90
2019-03-18T11:41:30.165Z,1.10
2019-03-18T11:43:59.168Z,1.35
2019-03-18T11:46:28.042Z,1.10
2019-03-18T11:48:57.025Z,2.58
2019-03-18T11:51:26.007Z,0.93
2019-03-18T11:53:54.930Z,1.00
2019-03-18T11:56:23.918Z,1.30
2019-03-18T11:58:52.889Z,1.40
2019-03-18T12:01:21.785Z,1.00
2019-03-18T12:03:52.874Z,0.93
2019-03-18T12:06:21.773Z,1.00
2019-03-18T12:08:50.713Z,1.32
2019-03-18T12:11:19.576Z,1.00
2019-03-18T12:13:49.631Z,1.50
2019-03-18T12:16:18.677Z,1.00
2019-03-18T12:18:48.637Z,1.10
2019-03-18T12:21:17.540Z,1.00
2019-03-18T12:23:46.505Z,1.10
2019-03-18T12:26:15.382Z,1.15
2019-03-18T12:28:45.391Z,1.05
2019-03-18T12:31:14.374Z,1.00
2019-03-18T12:33:43.340Z,1.00
2019-03-18T12:36:12.410Z,1.10
2019-03-18T12:38:42.272Z,1.20
2019-03-18T12:41:21.262Z,0.82
2019-03-18T12:43:52.166Z,1.20
2019-03-18T12:46:33.216Z,1.20
2019-03-18T12:49:02.150Z,1.32
2019-03-18T12:51:31.311Z,1.50
2019-03-18T12:54:06.544Z,1.30
2019-03-18T12:56:41.494Z,1.40
2019-03-18T12:59:29.547Z,1.30
2019-03-18T13:01:58.481Z,1.40
2019-03-18T13:04:27.502Z,1.42
2019-03-18T13:06:56.645Z,1.35
2019-03-18T13:09:25.726Z,1.27
2019-03-18T13:11:55.770Z,1.52
2019-03-18T13:14:24.786Z,1.60
2019-03-18T13:16:53.629Z,1.85
2019-03-18T13:19:22.651Z,6.65
2019-03-18T13:21:51.502Z,1.55
2019-03-18T13:24:20.742Z,1.30
2019-03-18T13:26:58.604Z,1.85
2019-03-18T13:29:26.699Z,1.60
2019-03-18T13:31:55.543Z,1.30
2019-03-18T13:34:26.543Z,2.90
2019-03-18T13:36:55.446Z,1.60
2019-03-18T13:39:24.434Z,1.62
2019-03-18T13:41:53.387Z,1.52
2019-03-18T13:44:28.397Z,1.40
2019-03-18T13:46:57.420Z,1.70
2019-03-18T13:49:26.305Z,1.52
2019-03-18T13:51:55.217Z,3.08
2019-03-18T13:54:26.155Z,2.20
2019-03-18T13:57:00.879Z,2.62
2019-03-18T13:59:29.765Z,1.55
2019-03-18T14:01:58.704Z,3.20
2019-03-18T14:04:27.526Z,1.60
2019-03-18T14:06:56.461Z,1.45
2019-03-18T14:09:25.388Z,2.00
2019-03-18T14:11:54.473Z,1.40
2019-03-18T14:14:23.481Z,1.30
2019-03-18T14:16:52.492Z,1.40
2019-03-18T14:19:21.334Z,1.10
2019-03-18T14:21:50.214Z,1.47
2019-03-18T14:24:19.321Z,1.00
2019-03-18T14:26:48.277Z,1.20
2019-03-18T14:29:17.194Z,1.10
2019-03-18T14:31:46.180Z,1.10
2019-03-18T14:34:15.085Z,1.00
2019-03-18T14:36:43.998Z,2.22
2019-03-18T14:39:13.005Z,1.30
2019-03-18T14:41:47.944Z,1.22
2019-03-18T14:44:16.790Z,1.00
2019-03-18T14:46:45.690Z,1.17
2019-03-18T14:49:14.654Z,1.25
2019-03-18T14:51:46.077Z,1.35
2019-03-18T14:54:14.210Z,0.88
2019-03-18T14:56:43.231Z,1.35
2019-03-18T14:59:12.174Z,1.30
2019-03-18T15:01:41.098Z,1.35
2019-03-18T15:04:13.026Z,1.90
2019-03-18T15:06:42.001Z,1.50
2019-03-18T15:09:10.849Z,1.15
2019-03-18T15:11:39.703Z,1.12
2019-03-18T15:14:08.546Z,1.22
2019-03-18T15:16:37.413Z,1.50
2019-03-18T15:19:12.348Z,1.30
2019-03-18T15:21:42.292Z,1.65
2019-03-18T15:24:16.917Z,1.45
2019-03-18T15:26:41.963Z,1.90
2019-03-18T15:29:10.881Z,1.90
2019-03-18T15:31:39.836Z,1.98
2019-03-18T15:34:08.743Z,1.60
2019-03-18T15:36:37.665Z,1.70
2019-03-18T15:39:07.274Z,1.90
2019-03-18T15:41:42.171Z,1.50
2019-03-18T15:44:11.095Z,1.70
2019-03-18T15:46:39.939Z,1.70
2019-03-18T15:49:08.833Z,1.70
2019-03-18T15:51:37.776Z,1.60
2019-03-18T15:54:06.682Z,1.62
2019-03-18T15:56:35.535Z,1.75
2019-03-18T15:59:04.574Z,1.72
2019-03-18T16:01:33.482Z,1.37
2019-03-18T16:04:02.420Z,1.57
2019-03-18T16:06:31.327Z,1.80
2019-03-18T16:09:00.315Z,1.82
2019-03-18T16:11:34.332Z,1.85
2019-03-18T16:14:03.202Z,1.77
2019-03-18T16:16:40.003Z,1.65
2019-03-18T16:19:15.788Z,2.47
2019-03-18T16:21:51.886Z,1.82
2019-03-18T16:24:21.931Z,1.55
2019-03-18T16:26:57.714Z,2.20
2019-03-18T16:29:26.903Z,1.67
2019-03-18T16:31:55.786Z,1.50
2019-03-18T16:34:27.980Z,1.52
2019-03-18T16:36:59.067Z,1.75
2019-03-18T16:39:30.265Z,2.10
2019-03-18T16:41:59.296Z,1.80
2019-03-18T16:44:30.207Z,1.50
2019-03-18T16:46:59.057Z,2.33
2019-03-18T16:49:27.939Z,1.65
2019-03-18T16:51:56.822Z,1.92
2019-03-18T16:54:28.884Z,1.60
2019-03-18T16:56:57.892Z,1.80
2019-03-18T16:59:26.735Z,1.77
2019-03-18T17:01:55.771Z,1.75
2019-03-18T17:04:24.619Z,1.72
2019-03-18T17:06:53.486Z,1.50
2019-03-18T17:09:22.334Z,1.65
2019-03-18T17:11:51.625Z,1.60
2019-03-18T17:14:20.545Z,1.90
2019-03-18T17:16:55.495Z,1.80
2019-03-18T17:19:41.933Z,2.05
2019-03-18T17:22:23.970Z,1.42
2019-03-18T17:24:59.010Z,2.00
2019-03-18T17:27:32.230Z,1.62
2019-03-18T17:30:10.170Z,1.70
2019-03-18T17:33:04.067Z,1.80
2019-03-18T17:35:33.049Z,1.95
2019-03-18T17:38:07.728Z,1.90
2019-03-18T17:40:37.700Z,2.00
2019-03-18T17:43:07.795Z,2.05
2019-03-18T17:45:36.842Z,2.00
2019-03-18T17:48:05.902Z,1.42
2019-03-18T17:50:34.924Z,1.42
2019-03-18T17:53:04.309Z,1.37
2019-03-18T17:55:34.495Z,1.37
2019-03-18T17:58:03.432Z,1.65
2019-03-18T18:00:41.658Z,1.50
2019-03-18T18:03:10.850Z,1.10
2019-03-18T18:05:39.953Z,1.50
2019-03-18T18:08:14.776Z,1.72
2019-03-18T18:10:43.781Z,1.20
2019-03-18T18:13:14.828Z,1.45
2019-03-18T18:15:49.585Z,1.30
2019-03-18T18:18:18.615Z,1.90
2019-03-18T18:20:53.535Z,1.45
2019-03-18T18:23:28.294Z,1.87
2019-03-18T18:26:00.593Z,2.00
2019-03-18T18:28:35.610Z,3.27
2019-03-18T18:31:04.579Z,2.10
2019-03-18T18:33:40.590Z,1.80
2019-03-18T18:36:09.646Z,2.10
2019-03-18T18:38:38.611Z,1.85
2019-03-18T18:41:07.515Z,1.50
2019-03-18T18:43:54.730Z,1.40
2019-03-18T18:46:29.671Z,1.40
2019-03-18T18:49:01.843Z,1.72
2019-03-18T18:51:39.935Z,2.12
2019-03-18T18:54:10.872Z,2.27
2019-03-18T18:56:39.851Z,2.40
2019-03-18T18:59:10.895Z,1.82
2019-03-18T19:01:54.861Z,3.15
2019-03-18T19:04:23.823Z,2.40
2019-03-18T19:06:54.839Z,2.65
2019-03-18T19:09:23.870Z,2.33
2019-03-18T19:12:04.307Z,1.70
2019-03-18T19:14:33.355Z,1.92
2019-03-18T19:17:06.482Z,2.02
2019-03-18T19:19:35.514Z,1.82
2019-03-18T19:22:16.792Z,1.90
2019-03-18T19:24:51.934Z,1.70
2019-03-18T19:27:20.816Z,1.92
2019-03-18T19:30:02.108Z,2.08
2019-03-18T19:32:50.216Z,2.40
2019-03-18T19:35:21.453Z,2.42
2019-03-18T19:37:50.531Z,2.37
2019-03-18T19:40:19.566Z,2.40
2019-03-18T19:42:49.650Z,2.17
2019-03-18T19:45:18.774Z,2.17
2019-03-18T19:47:53.313Z,2.02
2019-03-18T19:50:22.811Z,2.10
2019-03-18T19:52:52.908Z,2.00
2019-03-18T19:55:23.791Z,2.37
2019-03-18T19:57:54.798Z,2.70
2019-03-18T20:00:25.766Z,2.55
2019-03-18T20:02:54.730Z,3.92
2019-03-18T20:05:23.770Z,4.25
2019-03-18T20:07:59.964Z,4.22
2019-03-18T20:10:36.538Z,4.42
2019-03-18T20:13:06.379Z,4.87
2019-03-18T20:15:49.601Z,4.42
2019-03-18T20:18:18.584Z,4.40
2019-03-18T20:20:47.502Z,3.77
2019-03-18T20:23:16.554Z,4.00
2019-03-18T20:25:46.420Z,4.47
2019-03-18T20:28:32.505Z,4.10
2019-03-18T20:31:02.583Z,3.80
2019-03-18T20:33:31.438Z,4.35
2019-03-18T20:36:00.361Z,4.17
2019-03-18T20:38:29.319Z,4.35
2019-03-18T20:40:58.298Z,4.12
2019-03-18T20:43:27.249Z,4.58
2019-03-18T20:45:56.238Z,4.40
2019-03-18T20:48:28.261Z,4.87
2019-03-18T20:50:57.295Z,4.60
2019-03-18T20:53:27.828Z,7.75
2019-03-18T20:55:59.793Z,8.10
2019-03-18T20:58:28.678Z,9.10
2019-03-18T21:00:58.543Z,7.22
2019-03-18T21:03:28.743Z,6.10
2019-03-18T21:05:57.751Z,5.80
2019-03-18T21:08:28.672Z,5.53
2019-03-18T21:10:57.694Z,5.30
2019-03-18T21:13:26.530Z,5.47
2019-03-18T21:15:55.463Z,6.15
2019-03-18T21:18:24.377Z,5.70
2019-03-18T21:20:53.305Z,7.00
2019-03-18T21:23:22.226Z,8.23
2019-03-18T21:25:51.301Z,7.00
2019-03-18T21:28:20.149Z,6.92
2019-03-18T21:30:49.015Z,6.42
2019-03-18T21:33:17.950Z,7.67
2019-03-18T21:35:46.838Z,8.03
2019-03-18T21:38:15.848Z,6.40
2019-03-18T21:40:44.796Z,7.25
2019-03-18T21:43:13.711Z,7.30
2019-03-18T21:45:42.554Z,8.25
2019-03-18T21:48:11.532Z,8.55
2019-03-18T21:50:40.614Z,8.95
2019-03-18T21:53:09.484Z,9.45
2019-03-18T21:55:38.411Z,10.03
2019-03-18T21:58:07.971Z,9.65
2019-03-18T22:00:37.001Z,9.80
2019-03-18T22:03:05.974Z,8.63
2019-03-18T22:05:34.990Z,7.47
2019-03-18T22:08:03.957Z,5.92
2019-03-18T22:10:32.888Z,5.47
2019-03-18T22:13:01.829Z,5.70
2019-03-18T22:15:30.746Z,5.28
2019-03-18T22:17:59.699Z,4.75
2019-03-18T22:20:28.619Z,5.20
2019-03-18T22:22:57.558Z,5.00
2019-03-18T22:25:26.430Z,4.80
2019-03-18T22:27:55.441Z,4.40
2019-03-18T22:30:24.316Z,4.75
2019-03-18T22:32:53.313Z,5.37
2019-03-18T22:35:22.154Z,4.60
2019-03-18T22:37:51.114Z,4.47
2019-03-18T22:40:20.112Z,4.47
2019-03-18T22:42:48.958Z,4.17
2019-03-18T22:45:17.996Z,4.78
2019-03-18T22:47:47.066Z,3.85
2019-03-18T22:50:17.050Z,3.90
2019-03-18T22:52:46.059Z,4.35
2019-03-18T22:55:15.187Z,4.25
2019-03-18T22:57:44.234Z,4.03
2019-03-18T23:00:20.879Z,4.25
2019-03-18T23:02:51.070Z,4.03
2019-03-18T23:05:20.066Z,4.17
2019-03-18T23:07:49.085Z,4.17
2019-03-18T23:10:18.069Z,3.50
2019-03-18T23:12:47.001Z,3.60
2019-03-18T23:15:16.016Z,3.65
2019-03-18T23:17:44.947Z,4.00
2019-03-18T23:20:14.040Z,4.15
2019-03-18T23:22:43.063Z,4.15
2019-03-18T23:25:12.034Z,3.70
2019-03-18T23:27:40.902Z,4.83
2019-03-18T23:30:10.066Z,3.83
2019-03-18T23:32:39.087Z,4.50
2019-03-18T23:35:08.659Z,4.55
2019-03-18T23:37:37.647Z,4.12
2019-03-18T23:40:06.658Z,4.90
2019-03-18T23:42:35.512Z,4.08
2019-03-18T23:45:06.799Z,4.75
2019-03-18T23:47:35.745Z,4.72
2019-03-18T23:50:04.974Z,4.45
2019-03-18T23:52:33.895Z,3.90
2019-03-18T23:55:02.842Z,4.47
2019-03-18T23:57:33.955Z,3.95
