createdAt,value
2018-03-14T00:00:41.024Z,14.93
2018-03-14T00:03:10.047Z,15.07
2018-03-14T00:05:38.988Z,15.38
2018-03-14T00:08:07.032Z,17.83
2018-03-14T00:10:36.984Z,14.30
2018-03-14T00:13:05.012Z,15.43
2018-03-14T00:15:37.417Z,17.50
2018-03-14T00:18:05.452Z,18.65
2018-03-14T00:20:35.463Z,16.40
2018-03-14T00:23:03.688Z,16.83
2018-03-14T00:25:31.736Z,13.93
2018-03-14T00:27:59.780Z,16.75
2018-03-14T00:30:30.859Z,16.98
2018-03-14T00:33:02.612Z,17.75
2018-03-14T00:35:37.208Z,19.33
2018-03-14T00:38:06.231Z,14.15
2018-03-14T00:40:34.281Z,14.25
2018-03-14T00:43:02.308Z,14.52
2018-03-14T00:45:31.271Z,11.98
2018-03-14T00:47:59.299Z,16.73
2018-03-14T00:50:29.091Z,11.75
2018-03-14T00:52:57.121Z,12.68
2018-03-14T00:55:26.103Z,11.18
2018-03-14T00:57:54.151Z,12.00
2018-03-14T01:00:27.875Z,11.73
2018-03-14T01:02:55.951Z,11.00
2018-03-14T01:05:25.976Z,14.10
2018-03-14T01:07:53.999Z,11.60
2018-03-14T01:10:25.483Z,11.75
2018-03-14T01:12:53.523Z,13.38
2018-03-14T01:15:27.476Z,14.82
2018-03-14T01:18:02.422Z,13.50
2018-03-14T01:20:35.791Z,13.43
2018-03-14T01:23:04.779Z,11.10
2018-03-14T01:25:33.707Z,9.70
2018-03-14T01:28:02.511Z,10.65
2018-03-14T01:30:36.360Z,10.52
2018-03-14T01:33:09.755Z,13.60
2018-03-14T01:35:37.782Z,11.85
2018-03-14T01:38:06.752Z,12.00
2018-03-14T01:40:41.247Z,11.90
2018-03-14T01:43:10.244Z,13.75
2018-03-14T01:45:42.003Z,14.55
2018-03-14T01:48:10.027Z,12.63
2018-03-14T01:50:43.575Z,14.30
2018-03-14T01:53:24.416Z,16.37
2018-03-14T01:55:53.427Z,17.05
2018-03-14T01:58:27.161Z,16.23
2018-03-14T02:00:56.935Z,15.75
2018-03-14T02:03:24.963Z,17.42
2018-03-14T02:05:52.983Z,20.08
2018-03-14T02:08:24.427Z,17.25
2018-03-14T02:10:55.788Z,17.83
2018-03-14T02:13:25.823Z,17.65
2018-03-14T02:15:54.607Z,18.85
2018-03-14T02:18:23.403Z,17.62
2018-03-14T02:20:52.226Z,20.20
2018-03-14T02:23:22.171Z,17.17
2018-03-14T02:25:53.947Z,18.52
2018-03-14T02:28:25.684Z,18.45
2018-03-14T02:30:57.835Z,19.23
2018-03-14T02:33:27.763Z,18.48
2018-03-14T02:35:56.767Z,19.95
2018-03-14T02:38:24.803Z,16.60
2018-03-14T02:40:52.839Z,17.00
2018-03-14T02:43:21.798Z,20.83
2018-03-14T02:45:54.159Z,16.92
2018-03-14T02:48:23.167Z,17.98
2018-03-14T02:53:24.703Z,19.23
2018-03-14T02:55:52.723Z,17.33
2018-03-14T02:58:20.751Z,22.52
2018-03-14T03:00:53.138Z,18.20
2018-03-14T03:03:26.027Z,20.65
2018-03-14T03:05:58.895Z,18.00
2018-03-14T03:08:26.931Z,17.17
2018-03-14T03:10:58.111Z,17.37
2018-03-14T03:13:26.136Z,19.50
2018-03-14T03:15:58.763Z,19.08
2018-03-14T03:18:26.797Z,22.45
2018-03-14T03:20:55.819Z,24.20
2018-03-14T03:23:24.839Z,21.52
2018-03-14T03:25:57.411Z,21.70
2018-03-14T03:28:27.196Z,20.35
2018-03-14T03:30:55.224Z,19.58
2018-03-14T03:33:25.221Z,19.80
2018-03-14T03:35:54.003Z,19.20
2018-03-14T03:38:25.715Z,18.62
2018-03-14T03:41:00.330Z,21.75
2018-03-14T03:43:28.353Z,23.60
2018-03-14T03:45:57.142Z,22.15
2018-03-14T03:48:26.095Z,20.33
2018-03-14T03:50:54.118Z,19.02
2018-03-14T03:53:24.134Z,18.95
2018-03-14T03:55:54.090Z,22.40
2018-03-14T03:58:25.578Z,19.83
2018-03-14T04:00:56.275Z,25.12
2018-03-14T04:03:24.291Z,22.13
2018-03-14T04:05:55.999Z,20.00
2018-03-14T04:08:24.999Z,19.77
2018-03-14T04:10:53.014Z,17.08
2018-03-14T04:13:24.630Z,22.37
2018-03-14T04:15:53.614Z,21.05
2018-03-14T04:18:21.654Z,23.05
2018-03-14T04:20:54.482Z,22.40
2018-03-14T04:23:22.507Z,19.83
2018-03-14T04:25:50.530Z,23.85
2018-03-14T04:28:20.314Z,18.40
2018-03-14T04:30:48.342Z,15.32
2018-03-14T04:33:16.354Z,18.42
2018-03-14T04:35:46.366Z,21.65
2018-03-14T04:38:20.070Z,14.30
2018-03-14T04:40:48.095Z,17.80
2018-03-14T04:43:16.114Z,14.45
2018-03-14T04:45:46.186Z,15.35
2018-03-14T04:48:14.162Z,19.60
2018-03-14T04:50:44.966Z,15.43
2018-03-14T04:53:17.098Z,15.77
2018-03-14T04:55:48.970Z,15.80
2018-03-14T04:58:17.966Z,20.90
2018-03-14T05:00:46.046Z,15.15
2018-03-14T05:03:16.752Z,17.83
2018-03-14T05:05:46.810Z,17.80
2018-03-14T05:08:19.658Z,19.90
2018-03-14T05:10:47.686Z,16.35
2018-03-14T05:13:16.642Z,20.35
2018-03-14T05:15:47.366Z,23.00
2018-03-14T05:18:16.162Z,20.42
2018-03-14T05:20:46.138Z,18.60
2018-03-14T05:23:15.138Z,21.45
2018-03-14T05:25:44.138Z,18.98
2018-03-14T05:28:14.165Z,22.75
2018-03-14T05:30:48.474Z,23.80
2018-03-14T05:33:20.437Z,22.85
2018-03-14T05:35:48.474Z,25.05
2018-03-14T05:38:18.414Z,21.30
2018-03-14T05:40:49.970Z,25.15
2018-03-14T05:43:17.998Z,21.92
2018-03-14T05:45:47.954Z,20.08
2018-03-14T05:48:26.941Z,22.15
2018-03-14T05:51:10.646Z,21.80
2018-03-14T05:53:38.666Z,23.10
2018-03-14T05:56:07.687Z,23.67
2018-03-14T05:58:44.038Z,27.62
2018-03-14T06:01:12.051Z,27.17
2018-03-14T06:03:40.082Z,27.60
2018-03-14T06:06:08.111Z,26.58
2018-03-14T06:08:43.362Z,24.33
2018-03-14T06:11:17.125Z,29.35
2018-03-14T06:13:47.822Z,25.55
2018-03-14T06:16:15.854Z,27.00
2018-03-14T06:18:45.813Z,27.70
2018-03-14T06:21:14.802Z,24.35
2018-03-14T06:23:44.837Z,21.23
2018-03-14T06:26:14.838Z,26.08
2018-03-14T06:28:55.274Z,25.02
2018-03-14T06:31:26.337Z,21.37
2018-03-14T06:33:55.373Z,27.35
2018-03-14T06:36:26.469Z,26.58
2018-03-14T06:38:58.358Z,22.13
2018-03-14T06:41:28.162Z,27.62
2018-03-14T06:43:56.178Z,23.10
2018-03-14T06:46:25.093Z,22.05
2018-03-14T06:49:13.842Z,21.67
2018-03-14T06:51:45.702Z,22.70
2018-03-14T06:54:14.722Z,28.02
2018-03-14T06:56:43.696Z,24.12
2018-03-14T06:59:24.297Z,23.15
2018-03-14T07:02:06.066Z,23.15
2018-03-14T07:07:34.724Z,23.35
2018-03-14T07:10:02.737Z,22.25
2018-03-14T07:12:31.721Z,22.33
2018-03-14T07:15:03.889Z,20.75
2018-03-14T07:17:32.889Z,21.15
2018-03-14T07:20:14.009Z,23.50
2018-03-14T07:22:45.430Z,21.92
2018-03-14T07:25:18.289Z,22.92
2018-03-14T07:27:53.698Z,22.25
2018-03-14T07:30:24.889Z,20.00
2018-03-14T07:33:00.294Z,21.80
2018-03-14T07:35:30.237Z,20.23
2018-03-14T07:38:05.853Z,20.20
2018-03-14T07:40:46.397Z,21.15
2018-03-14T07:43:15.333Z,18.98
2018-03-14T07:45:49.312Z,21.83
2018-03-14T07:48:25.117Z,20.25
2018-03-14T07:51:06.124Z,18.87
2018-03-14T07:53:53.449Z,20.95
2018-03-14T07:56:25.169Z,20.88
2018-03-14T07:59:05.698Z,21.33
2018-03-14T08:01:54.777Z,18.25
2018-03-14T08:04:23.692Z,22.42
2018-03-14T08:06:59.401Z,19.17
2018-03-14T08:09:37.693Z,21.90
2018-03-14T08:12:19.157Z,20.80
2018-03-14T08:15:01.413Z,18.92
2018-03-14T08:17:33.905Z,21.52
2018-03-14T08:20:03.821Z,22.60
2018-03-14T08:22:36.605Z,22.15
2018-03-14T08:25:08.451Z,17.70
2018-03-14T08:27:47.980Z,21.42
2018-03-14T08:30:26.293Z,21.80
2018-03-14T08:32:56.228Z,21.95
2018-03-14T08:35:25.025Z,22.08
2018-03-14T08:37:58.747Z,21.30
2018-03-14T08:40:48.294Z,22.52
2018-03-14T08:43:21.525Z,18.30
2018-03-14T08:45:53.317Z,20.27
2018-03-14T08:48:21.341Z,21.33
2018-03-14T08:50:55.145Z,20.08
2018-03-14T08:53:25.088Z,21.87
2018-03-14T08:55:55.124Z,20.88
2018-03-14T08:58:25.044Z,25.42
2018-03-14T09:00:58.809Z,20.35
2018-03-14T09:03:31.813Z,22.35
2018-03-14T09:06:04.751Z,21.60
2018-03-14T09:08:57.666Z,22.30
2018-03-14T09:11:25.669Z,18.77
2018-03-14T09:16:56.933Z,20.15
2018-03-14T09:19:26.627Z,21.37
2018-03-14T09:21:59.993Z,17.40
2018-03-14T09:24:28.033Z,20.85
2018-03-14T09:26:56.940Z,17.10
2018-03-14T09:29:25.955Z,15.93
2018-03-14T09:31:57.820Z,15.38
2018-03-14T09:34:25.840Z,15.18
2018-03-14T09:36:57.449Z,13.07
2018-03-14T09:39:25.471Z,12.95
2018-03-14T09:42:00.344Z,13.98
2018-03-14T09:44:42.264Z,17.65
2018-03-14T09:47:11.053Z,16.83
2018-03-14T09:49:39.861Z,11.95
2018-03-14T09:52:08.648Z,13.62
2018-03-14T09:54:41.155Z,12.63
2018-03-14T09:57:09.245Z,12.27
2018-03-14T09:59:55.796Z,13.23
2018-03-14T10:02:23.836Z,11.70
2018-03-14T10:04:57.004Z,11.60
2018-03-14T10:07:25.036Z,9.90
2018-03-14T10:09:56.460Z,9.40
2018-03-14T10:12:25.276Z,9.18
2018-03-14T10:15:17.108Z,10.57
2018-03-14T10:17:48.931Z,10.98
2018-03-14T10:20:23.724Z,10.70
2018-03-14T10:22:53.752Z,9.10
2018-03-14T10:25:22.688Z,10.50
2018-03-14T10:27:50.708Z,9.82
2018-03-14T10:30:25.596Z,11.25
2018-03-14T10:32:56.788Z,9.90
2018-03-14T10:35:24.800Z,10.73
2018-03-14T10:37:53.736Z,11.18
2018-03-14T10:40:25.092Z,10.95
2018-03-14T10:42:57.060Z,13.43
2018-03-14T10:45:25.087Z,11.30
2018-03-14T10:47:56.468Z,13.50
2018-03-14T10:50:31.143Z,14.63
2018-03-14T10:53:03.860Z,11.90
2018-03-14T10:55:32.804Z,13.90
2018-03-14T10:58:05.754Z,12.88
2018-03-14T11:00:46.880Z,20.90
2018-03-14T11:03:30.964Z,15.70
2018-03-14T11:06:03.481Z,16.55
2018-03-14T11:08:33.268Z,12.20
2018-03-14T11:11:01.288Z,28.55
2018-03-14T11:13:33.036Z,29.67
2018-03-14T11:16:01.948Z,16.62
2018-03-14T11:18:30.888Z,11.85
2018-03-14T11:20:59.680Z,17.62
2018-03-14T11:23:45.804Z,13.90
2018-03-14T11:26:23.719Z,14.43
2018-03-14T11:28:57.455Z,12.35
2018-03-14T11:31:25.481Z,13.20
2018-03-14T11:33:57.799Z,12.88
2018-03-14T11:36:25.827Z,11.63
2018-03-14T11:38:53.859Z,11.55
2018-03-14T11:41:23.644Z,11.73
2018-03-14T11:43:51.671Z,11.50
2018-03-14T11:46:19.699Z,13.43
2018-03-14T11:51:41.727Z,10.95
2018-03-14T11:54:24.792Z,9.15
2018-03-14T11:56:52.808Z,9.85
2018-03-14T11:59:21.800Z,10.38
2018-03-14T12:01:50.718Z,15.40
2018-03-14T12:04:22.556Z,14.90
2018-03-14T12:06:51.571Z,9.65
2018-03-14T12:09:28.402Z,14.30
2018-03-14T12:11:57.152Z,9.80
2018-03-14T12:14:39.352Z,11.65
2018-03-14T12:17:08.172Z,13.73
2018-03-14T12:19:41.964Z,11.43
2018-03-14T12:22:16.584Z,12.20
2018-03-14T12:24:46.488Z,12.90
2018-03-14T12:27:27.171Z,12.05
2018-03-14T12:29:55.240Z,15.00
2018-03-14T12:32:24.140Z,14.40
2018-03-14T12:35:11.705Z,12.80
2018-03-14T12:37:41.764Z,12.55
2018-03-14T12:40:16.796Z,10.70
2018-03-14T12:42:49.954Z,12.10
2018-03-14T12:48:17.527Z,26.60
2018-03-14T12:50:54.072Z,19.85
2018-03-14T12:53:24.023Z,12.23
2018-03-14T12:55:56.995Z,12.60
2018-03-14T12:58:25.020Z,9.50
2018-03-14T13:00:53.035Z,9.67
2018-03-14T13:03:24.271Z,9.73
2018-03-14T13:06:11.439Z,8.80
2018-03-14T13:08:40.219Z,10.70
2018-03-14T13:11:09.019Z,13.53
2018-03-14T13:13:37.063Z,9.83
2018-03-14T13:16:20.119Z,11.80
2018-03-14T13:18:53.767Z,11.52
2018-03-14T13:21:22.791Z,17.58
2018-03-14T13:23:51.582Z,16.80
2018-03-14T13:26:33.919Z,12.33
2018-03-14T13:29:15.691Z,10.20
2018-03-14T13:31:58.440Z,10.80
2018-03-14T13:34:30.832Z,10.33
2018-03-14T13:36:59.851Z,9.90
2018-03-14T13:39:35.775Z,12.73
2018-03-14T13:42:05.799Z,9.90
2018-03-14T13:44:39.091Z,10.97
2018-03-14T13:47:07.131Z,9.20
2018-03-14T13:49:39.431Z,9.20
2018-03-14T13:52:09.377Z,7.77
2018-03-14T13:54:38.175Z,8.47
2018-03-14T13:57:07.080Z,9.23
2018-03-14T13:59:37.039Z,11.73
2018-03-14T14:02:09.927Z,7.53
2018-03-14T14:04:38.911Z,11.00
2018-03-14T14:07:13.323Z,9.70
2018-03-14T14:09:44.379Z,8.60
2018-03-14T14:12:14.300Z,8.30
2018-03-14T14:14:46.963Z,9.77
2018-03-14T14:17:16.975Z,8.60
2018-03-14T14:19:45.979Z,13.30
2018-03-14T14:22:14.003Z,18.80
2018-03-14T14:24:46.824Z,8.47
2018-03-14T14:27:16.859Z,7.97
2018-03-14T14:29:47.604Z,11.63
2018-03-14T14:32:16.586Z,9.67
2018-03-14T14:34:50.899Z,7.63
2018-03-14T14:37:19.883Z,11.40
2018-03-14T14:39:58.167Z,7.43
2018-03-14T14:42:27.103Z,9.50
2018-03-14T14:45:06.823Z,10.77
2018-03-14T14:47:40.111Z,8.10
2018-03-14T14:50:12.056Z,8.57
2018-03-14T14:52:49.339Z,10.00
2018-03-14T14:55:17.371Z,9.57
2018-03-14T14:57:46.319Z,9.63
2018-03-14T15:00:15.314Z,11.43
2018-03-14T15:02:43.352Z,14.03
2018-03-14T15:05:11.415Z,11.48
2018-03-14T15:07:41.383Z,11.10
2018-03-14T15:10:15.893Z,10.48
2018-03-14T15:12:49.414Z,16.02
2018-03-14T15:15:22.642Z,12.77
2018-03-14T15:17:56.351Z,19.52
2018-03-14T15:20:24.383Z,13.07
2018-03-14T15:23:08.275Z,15.80
2018-03-14T15:25:40.715Z,12.63
2018-03-14T15:28:09.659Z,15.07
2018-03-14T15:30:37.682Z,12.13
2018-03-14T15:33:09.232Z,13.00
2018-03-14T15:35:43.062Z,15.68
2018-03-14T15:38:22.699Z,14.02
2018-03-14T15:40:58.079Z,13.75
2018-03-14T15:43:31.647Z,16.90
2018-03-14T15:46:01.547Z,15.20
2018-03-14T15:48:41.607Z,13.57
2018-03-14T15:51:11.539Z,18.52
2018-03-14T15:56:35.446Z,17.00
2018-03-14T15:59:17.695Z,16.95
2018-03-14T16:02:00.275Z,14.63
2018-03-14T16:07:22.703Z,16.52
2018-03-14T16:09:58.835Z,14.30
2018-03-14T16:12:43.447Z,15.20
2018-03-14T16:15:22.619Z,15.95
2018-03-14T16:17:50.639Z,16.12
2018-03-14T16:20:23.515Z,12.35
2018-03-14T16:22:51.531Z,17.25
2018-03-14T16:25:19.546Z,15.05
2018-03-14T16:27:52.011Z,15.10
2018-03-14T16:30:23.786Z,14.68
2018-03-14T16:32:56.451Z,17.12
2018-03-14T16:35:28.310Z,15.95
2018-03-14T16:38:00.071Z,15.88
2018-03-14T16:40:35.383Z,14.10
2018-03-14T16:43:16.862Z,16.42
2018-03-14T16:45:44.887Z,16.02
2018-03-14T16:48:17.338Z,18.15
2018-03-14T16:50:45.363Z,15.85
2018-03-14T16:53:21.695Z,15.50
2018-03-14T16:55:56.194Z,14.45
2018-03-14T16:58:27.235Z,15.95
2018-03-14T17:00:56.222Z,14.02
2018-03-14T17:03:27.982Z,21.60
2018-03-14T17:05:57.998Z,15.20
2018-03-14T17:08:26.983Z,13.77
2018-03-14T17:10:55.902Z,17.73
2018-03-14T17:13:23.920Z,16.37
2018-03-14T17:15:59.238Z,13.57
2018-03-14T17:18:28.010Z,17.35
2018-03-14T17:21:04.192Z,16.73
2018-03-14T17:23:32.118Z,20.67
2018-03-14T17:26:00.148Z,18.08
2018-03-14T17:28:35.690Z,17.90
2018-03-14T17:31:04.609Z,22.42
2018-03-14T17:33:33.603Z,22.75
2018-03-14T17:36:06.710Z,19.37
2018-03-14T17:38:34.771Z,20.42
2018-03-14T17:41:04.675Z,16.27
2018-03-14T17:43:37.346Z,25.08
2018-03-14T17:46:09.414Z,26.35
2018-03-14T17:48:38.430Z,22.85
2018-03-14T17:51:06.454Z,22.35
2018-03-14T17:53:34.477Z,22.45
2018-03-14T17:56:03.273Z,34.33
2018-03-14T17:58:32.058Z,24.75
2018-03-14T18:01:01.838Z,23.27
2018-03-14T18:03:37.446Z,21.80
2018-03-14T18:06:16.362Z,20.62
2018-03-14T18:08:45.298Z,22.80
2018-03-14T18:11:18.974Z,19.10
2018-03-14T18:13:50.346Z,23.75
2018-03-14T18:16:19.277Z,23.30
2018-03-14T18:18:49.053Z,23.77
2018-03-14T18:21:17.076Z,19.50
2018-03-14T18:23:46.015Z,20.90
2018-03-14T18:26:16.029Z,18.80
2018-03-14T18:28:44.949Z,21.05
2018-03-14T18:31:18.861Z,24.52
2018-03-14T18:33:48.529Z,26.90
2018-03-14T18:36:17.534Z,30.90
2018-03-14T18:38:46.481Z,27.52
2018-03-14T18:41:22.001Z,28.30
2018-03-14T18:44:01.869Z,28.90
2018-03-14T18:46:31.829Z,27.58
2018-03-14T18:49:00.841Z,29.55
2018-03-14T18:51:30.746Z,28.00
2018-03-14T18:54:06.369Z,28.55
2018-03-14T18:56:35.293Z,31.48
2018-03-14T18:59:06.329Z,29.50
2018-03-14T19:01:35.317Z,29.65
2018-03-14T19:04:03.342Z,35.75
2018-03-14T19:06:35.776Z,33.00
2018-03-14T19:09:05.581Z,33.40
2018-03-14T19:11:36.637Z,32.97
2018-03-14T19:14:04.657Z,30.30
2018-03-14T19:16:33.684Z,34.08
2018-03-14T19:19:05.177Z,37.00
2018-03-14T19:21:34.126Z,38.05
2018-03-14T19:24:08.269Z,32.95
2018-03-14T19:26:46.101Z,30.95
2018-03-14T19:29:19.426Z,31.80
2018-03-14T19:31:49.465Z,32.22
2018-03-14T19:34:20.285Z,32.45
2018-03-14T19:36:51.581Z,37.40
2018-03-14T19:39:20.611Z,26.83
2018-03-14T19:41:50.401Z,29.37
2018-03-14T19:44:20.369Z,32.20
2018-03-14T19:46:49.449Z,29.85
2018-03-14T19:49:21.393Z,26.42
2018-03-14T19:51:49.430Z,30.12
2018-03-14T19:54:19.515Z,30.12
2018-03-14T19:56:47.549Z,27.50
2018-03-14T19:59:15.569Z,29.98
2018-03-14T20:01:47.377Z,33.00
2018-03-14T20:04:21.217Z,30.17
2018-03-14T20:06:49.284Z,30.85
2018-03-14T20:09:17.305Z,35.10
2018-03-14T20:11:48.377Z,31.60
2018-03-14T20:14:21.249Z,34.15
2018-03-14T20:16:49.317Z,32.10
2018-03-14T20:19:18.304Z,28.52
2018-03-14T20:21:46.328Z,35.17
2018-03-14T20:24:15.268Z,29.00
2018-03-14T20:26:47.944Z,29.50
2018-03-14T20:29:20.641Z,31.73
2018-03-14T20:31:48.668Z,30.33
2018-03-14T20:34:17.738Z,34.47
2018-03-14T20:36:45.765Z,33.20
2018-03-14T20:39:14.789Z,28.60
2018-03-14T20:41:49.956Z,31.58
2018-03-14T20:44:17.985Z,24.35
2018-03-14T20:46:58.768Z,30.05
2018-03-14T20:49:26.788Z,29.75
2018-03-14T20:51:54.813Z,36.55
2018-03-14T20:54:35.103Z,29.85
2018-03-14T20:57:03.135Z,33.55
2018-03-14T20:59:34.233Z,37.60
2018-03-14T21:02:06.912Z,42.03
2018-03-14T21:04:34.964Z,28.35
2018-03-14T21:07:03.000Z,27.40
2018-03-14T21:09:32.859Z,32.35
2018-03-14T21:12:00.836Z,36.58
2018-03-14T21:14:32.224Z,31.40
2018-03-14T21:17:00.216Z,31.02
2018-03-14T21:19:43.140Z,28.95
2018-03-14T21:22:11.228Z,26.58
2018-03-14T21:24:39.334Z,28.02
2018-03-14T21:27:08.304Z,34.75
2018-03-14T21:29:41.749Z,30.98
2018-03-14T21:32:16.133Z,37.22
2018-03-14T21:34:44.211Z,37.50
2018-03-14T21:37:12.236Z,32.55
2018-03-14T21:39:41.276Z,30.77
2018-03-14T21:42:17.391Z,31.87
2018-03-14T21:44:47.380Z,32.08
2018-03-14T21:47:21.759Z,32.70
2018-03-14T21:49:51.676Z,32.67
2018-03-14T21:52:19.696Z,42.47
2018-03-14T21:54:47.724Z,33.65
2018-03-14T21:57:19.020Z,40.28
2018-03-14T21:59:47.944Z,35.20
2018-03-14T22:02:15.972Z,35.85
2018-03-14T22:04:43.988Z,33.40
2018-03-14T22:07:16.872Z,28.55
2018-03-14T22:09:44.959Z,25.83
2018-03-14T22:12:16.488Z,36.67
2018-03-14T22:14:44.520Z,36.72
2018-03-14T22:17:16.005Z,38.35
2018-03-14T22:19:44.048Z,36.97
2018-03-14T22:22:13.072Z,25.17
2018-03-14T22:24:46.884Z,29.33
2018-03-14T22:27:17.916Z,28.70
2018-03-14T22:29:47.980Z,32.03
2018-03-14T22:32:20.212Z,25.50
2018-03-14T22:34:50.239Z,31.67
2018-03-14T22:37:22.680Z,39.03
2018-03-14T22:39:51.699Z,36.42
2018-03-14T22:42:20.644Z,48.83
2018-03-14T22:44:53.060Z,36.55
2018-03-14T22:47:22.040Z,33.92
2018-03-14T22:49:50.936Z,33.85
2018-03-14T22:52:19.920Z,34.33
2018-03-14T22:54:49.952Z,36.97
2018-03-14T22:57:19.952Z,34.75
2018-03-14T22:59:58.256Z,40.15
2018-03-14T23:02:29.916Z,40.35
2018-03-14T23:05:03.583Z,41.35
2018-03-14T23:07:31.670Z,44.10
2018-03-14T23:10:00.407Z,35.40
2018-03-14T23:12:31.952Z,31.83
2018-03-14T23:15:00.743Z,40.90
2018-03-14T23:17:31.447Z,32.85
2018-03-14T23:20:06.892Z,36.97
2018-03-14T23:22:35.828Z,34.17
2018-03-14T23:25:04.069Z,32.88
2018-03-14T23:27:33.048Z,38.13
2018-03-14T23:30:01.072Z,33.83
2018-03-14T23:32:30.019Z,41.03
2018-03-14T23:34:59.960Z,35.30
2018-03-14T23:37:29.953Z,32.95
2018-03-14T23:39:57.963Z,34.38
2018-03-14T23:42:26.007Z,28.95
2018-03-14T23:44:56.687Z,31.00
2018-03-14T23:49:59.896Z,35.83
2018-03-14T23:52:31.998Z,31.23
2018-03-14T23:55:04.675Z,33.17
2018-03-14T23:57:32.695Z,31.80
