createdAt,value
2019-04-21T00:02:32.024Z,14.30
2019-04-21T00:05:05.721Z,14.30
2019-04-21T00:07:46.449Z,14.30
2019-04-21T00:10:12.100Z,14.20
2019-04-21T00:12:44.789Z,14.10
2019-04-21T00:15:07.399Z,14.10
2019-04-21T00:17:28.395Z,14.10
2019-04-21T00:20:09.187Z,14.00
2019-04-21T00:22:42.113Z,14.00
2019-04-21T00:25:14.946Z,13.90
2019-04-21T00:27:46.463Z,13.90
2019-04-21T00:30:21.666Z,13.90
2019-04-21T00:32:47.991Z,13.80
2019-04-21T00:35:08.532Z,13.70
2019-04-21T00:37:53.404Z,13.70
2019-04-21T00:40:24.004Z,13.70
2019-04-21T00:42:48.425Z,13.70
2019-04-21T00:45:18.241Z,13.60
2019-04-21T00:47:58.775Z,13.60
2019-04-21T00:50:34.550Z,13.60
2019-04-21T00:53:14.909Z,13.50
2019-04-21T00:55:51.994Z,13.50
2019-04-21T00:58:23.956Z,13.50
2019-04-21T01:00:51.301Z,13.40
2019-04-21T01:03:24.694Z,13.30
2019-04-21T01:05:54.569Z,13.30
2019-04-21T01:08:21.794Z,13.20
2019-04-21T01:10:43.590Z,13.20
2019-04-21T01:13:27.282Z,13.10
2019-04-21T01:15:53.042Z,13.10
2019-04-21T01:18:20.745Z,13.00
2019-04-21T01:20:31.909Z,13.00
2019-04-21T01:23:00.586Z,12.90
2019-04-21T01:25:37.290Z,12.90
2019-04-21T01:28:21.388Z,12.80
2019-04-21T01:30:53.444Z,12.80
2019-04-21T01:33:27.112Z,12.80
2019-04-21T01:35:53.677Z,12.80
2019-04-21T01:38:32.326Z,12.80
2019-04-21T01:41:02.466Z,12.80
2019-04-21T01:43:23.523Z,12.70
2019-04-21T01:45:54.929Z,12.70
2019-04-21T01:48:24.426Z,12.70
2019-04-21T01:50:55.494Z,12.60
2019-04-21T01:53:36.423Z,12.60
2019-04-21T01:56:30.591Z,12.60
2019-04-21T01:58:50.867Z,12.60
2019-04-21T02:01:33.642Z,12.50
2019-04-21T02:04:02.749Z,12.50
2019-04-21T02:06:45.638Z,12.50
2019-04-21T02:08:57.747Z,12.40
2019-04-21T02:11:37.294Z,12.40
2019-04-21T02:14:12.894Z,12.40
2019-04-21T02:16:34.538Z,12.30
2019-04-21T02:18:58.846Z,12.30
2019-04-21T02:21:31.701Z,12.30
2019-04-21T02:24:15.176Z,12.30
2019-04-21T02:26:52.937Z,12.20
2019-04-21T02:29:15.588Z,12.20
2019-04-21T02:31:56.961Z,12.10
2019-04-21T02:34:13.126Z,12.10
2019-04-21T02:37:14.384Z,12.00
2019-04-21T02:39:21.011Z,12.00
2019-04-21T02:41:54.398Z,12.00
2019-04-21T02:44:30.132Z,11.90
2019-04-21T02:46:46.304Z,11.80
2019-04-21T02:49:39.890Z,11.80
2019-04-21T02:54:48.026Z,11.70
2019-04-21T02:57:03.296Z,11.70
2019-04-21T02:59:42.437Z,11.70
2019-04-21T03:02:17.077Z,11.70
2019-04-21T03:05:11.226Z,11.70
2019-04-21T03:07:32.436Z,11.70
2019-04-21T03:10:11.557Z,11.70
2019-04-21T03:12:50.924Z,11.70
2019-04-21T03:15:16.115Z,11.70
2019-04-21T03:17:43.223Z,11.60
2019-04-21T03:20:07.158Z,11.60
2019-04-21T03:23:03.621Z,11.60
2019-04-21T03:30:29.406Z,11.50
2019-04-21T03:33:26.075Z,11.50
2019-04-21T03:35:43.963Z,11.40
2019-04-21T03:37:38.700Z,11.30
2019-04-21T03:42:47.481Z,11.30
2019-04-21T03:45:25.006Z,11.30
2019-04-21T03:50:11.383Z,11.20
2019-04-21T03:52:53.308Z,11.20
2019-04-21T03:58:04.649Z,11.10
2019-04-21T04:00:45.069Z,11.10
2019-04-21T04:03:32.380Z,11.00
2019-04-21T04:11:26.089Z,11.00
2019-04-21T04:16:10.146Z,10.90
2019-04-21T04:21:24.745Z,10.80
2019-04-21T04:23:49.331Z,10.80
2019-04-21T04:31:28.787Z,10.70
2019-04-21T04:33:48.527Z,10.70
2019-04-21T04:36:30.339Z,10.70
2019-04-21T04:44:03.119Z,10.70
2019-04-21T04:46:34.963Z,10.70
2019-04-21T04:49:11.020Z,10.70
2019-04-21T04:51:47.455Z,10.70
2019-04-21T04:54:28.455Z,10.70
2019-04-21T04:56:28.870Z,10.70
2019-04-21T05:06:42.544Z,10.60
2019-04-21T05:09:09.504Z,10.70
2019-04-21T05:14:07.612Z,10.70
2019-04-21T05:19:10.027Z,10.90
2019-04-21T05:23:55.928Z,11.00
2019-04-21T05:26:22.007Z,10.90
2019-04-21T05:28:50.888Z,10.90
2019-04-21T05:31:45.036Z,10.80
2019-04-21T05:34:18.577Z,10.80
2019-04-21T05:37:01.028Z,10.80
2019-04-21T05:39:43.539Z,10.80
2019-04-21T05:42:07.825Z,10.80
2019-04-21T05:50:09.861Z,11.00
2019-04-21T05:52:47.638Z,11.10
2019-04-21T05:55:31.740Z,11.20
2019-04-21T05:57:54.362Z,11.20
2019-04-21T06:00:48.142Z,11.20
2019-04-21T06:02:57.688Z,11.30
2019-04-21T06:05:54.038Z,11.40
2019-04-21T06:08:05.458Z,11.40
2019-04-21T06:10:34.706Z,11.50
2019-04-21T06:13:10.002Z,11.50
2019-04-21T06:15:41.485Z,11.60
2019-04-21T06:18:05.004Z,11.70
2019-04-21T06:20:35.413Z,11.80
2019-04-21T06:23:07.833Z,11.80
2019-04-21T06:28:10.863Z,12.00
2019-04-21T06:30:47.006Z,12.10
2019-04-21T06:33:04.906Z,12.10
2019-04-21T06:39:05.142Z,12.20
2019-04-21T06:41:31.156Z,12.20
2019-04-21T06:44:01.426Z,12.30
2019-04-21T06:51:32.370Z,12.50
2019-04-21T06:54:03.394Z,12.60
2019-04-21T06:56:37.728Z,12.80
2019-04-21T06:59:01.442Z,12.90
2019-04-21T07:01:38.986Z,12.90
2019-04-21T07:04:11.790Z,12.90
2019-04-21T07:06:35.635Z,12.90
2019-04-21T07:11:33.664Z,13.00
2019-04-21T07:14:22.612Z,13.00
2019-04-21T07:16:38.868Z,13.10
2019-04-21T07:19:13.100Z,13.20
2019-04-21T07:21:35.641Z,13.30
2019-04-21T07:24:05.196Z,13.30
2019-04-21T07:26:36.815Z,13.40
2019-04-21T07:29:08.096Z,13.50
2019-04-21T07:31:45.046Z,13.60
2019-04-21T07:36:45.044Z,13.80
2019-04-21T07:39:05.944Z,13.80
2019-04-21T07:41:35.058Z,13.90
2019-04-21T07:44:00.350Z,14.00
2019-04-21T07:46:28.987Z,14.10
2019-04-21T07:49:12.845Z,14.20
2019-04-21T07:51:53.437Z,14.30
2019-04-21T07:54:39.344Z,14.30
2019-04-21T07:56:39.444Z,14.40
2019-04-21T07:59:31.590Z,14.50
2019-04-21T08:01:56.385Z,14.60
2019-04-21T08:04:42.369Z,14.70
2019-04-21T08:06:56.705Z,14.80
2019-04-21T08:09:25.530Z,14.90
2019-04-21T08:11:51.786Z,14.90
2019-04-21T08:14:33.392Z,14.90
2019-04-21T08:17:04.881Z,15.00
2019-04-21T08:19:32.445Z,15.10
2019-04-21T08:22:05.475Z,15.20
2019-04-21T08:24:35.053Z,15.30
2019-04-21T08:27:06.283Z,15.40
2019-04-21T08:34:51.183Z,15.60
2019-04-21T08:37:12.265Z,15.70
2019-04-21T08:39:49.409Z,15.80
2019-04-21T08:42:10.434Z,15.90
2019-04-21T08:44:47.862Z,16.00
2019-04-21T08:47:12.371Z,16.10
2019-04-21T08:49:41.303Z,16.20
2019-04-21T08:52:21.687Z,16.30
2019-04-21T08:54:53.649Z,16.40
2019-04-21T08:57:35.722Z,16.50
2019-04-21T09:00:26.293Z,16.60
2019-04-21T09:03:02.428Z,16.70
2019-04-21T09:05:29.792Z,16.80
2019-04-21T09:08:03.836Z,17.00
2019-04-21T09:10:35.430Z,17.20
2019-04-21T09:13:04.981Z,17.30
2019-04-21T09:15:35.069Z,17.50
2019-04-21T09:18:08.851Z,17.60
2019-04-21T09:20:52.413Z,17.80
2019-04-21T09:23:13.304Z,17.90
2019-04-21T09:25:53.024Z,18.10
2019-04-21T09:28:26.974Z,18.30
2019-04-21T09:30:48.894Z,18.40
2019-04-21T09:33:11.679Z,18.60
2019-04-21T09:35:49.198Z,18.70
2019-04-21T09:38:19.668Z,19.00
2019-04-21T09:40:45.864Z,19.10
2019-04-21T09:43:18.716Z,19.30
2019-04-21T09:45:43.109Z,19.40
2019-04-21T09:48:17.078Z,19.60
2019-04-21T09:50:43.373Z,19.70
2019-04-21T09:53:22.194Z,19.90
2019-04-21T09:55:50.149Z,20.10
2019-04-21T09:58:24.177Z,20.20
2019-04-21T10:00:53.816Z,20.40
2019-04-21T10:03:17.300Z,20.50
2019-04-21T10:05:45.251Z,20.70
2019-04-21T10:08:14.574Z,20.90
2019-04-21T10:10:44.456Z,21.10
2019-04-21T10:13:13.483Z,21.10
2019-04-21T10:15:44.170Z,21.20
2019-04-21T10:18:17.420Z,21.30
2019-04-21T10:20:46.910Z,21.40
2019-04-21T10:23:15.945Z,21.60
2019-04-21T10:25:46.241Z,21.70
2019-04-21T10:28:15.369Z,21.80
2019-04-21T10:30:44.788Z,22.00
2019-04-21T10:33:14.426Z,22.10
2019-04-21T10:35:43.395Z,22.20
2019-04-21T10:38:22.721Z,22.30
2019-04-21T10:40:43.474Z,22.30
2019-04-21T10:43:13.883Z,22.40
2019-04-21T10:45:45.047Z,22.50
2019-04-21T10:48:14.668Z,22.60
2019-04-21T10:50:43.678Z,22.80
2019-04-21T10:53:34.471Z,22.90
2019-04-21T10:56:17.572Z,22.90
2019-04-21T10:58:46.402Z,23.10
2019-04-21T11:01:21.059Z,23.40
2019-04-21T11:03:55.084Z,23.50
2019-04-21T11:06:24.491Z,23.50
2019-04-21T11:08:55.636Z,23.70
2019-04-21T11:11:24.241Z,23.80
2019-04-21T11:13:52.982Z,23.80
2019-04-21T11:16:21.812Z,23.90
2019-04-21T11:18:51.637Z,23.90
2019-04-21T11:21:20.905Z,23.90
2019-04-21T11:23:50.142Z,23.90
2019-04-21T11:26:19.992Z,24.00
2019-04-21T11:28:50.441Z,24.10
2019-04-21T11:31:20.913Z,24.20
2019-04-21T11:33:51.177Z,24.30
2019-04-21T11:36:24.874Z,24.50
2019-04-21T11:39:23.605Z,24.40
2019-04-21T11:41:43.607Z,24.40
2019-04-21T11:44:14.087Z,24.40
2019-04-21T11:46:44.423Z,24.40
2019-04-21T11:49:13.573Z,24.30
2019-04-21T11:51:44.988Z,24.50
2019-04-21T11:54:15.081Z,24.60
2019-04-21T11:56:48.450Z,24.80
2019-04-21T11:59:17.648Z,24.70
2019-04-21T12:01:48.069Z,24.60
2019-04-21T12:04:17.955Z,24.70
2019-04-21T12:06:49.065Z,24.50
2019-04-21T12:09:18.841Z,24.40
2019-04-21T12:11:49.370Z,24.40
2019-04-21T12:14:21.672Z,24.50
2019-04-21T12:16:51.025Z,24.60
2019-04-21T12:19:20.774Z,24.70
2019-04-21T12:22:02.855Z,24.60
2019-04-21T12:24:21.510Z,24.60
2019-04-21T12:26:53.823Z,24.60
2019-04-21T12:29:22.940Z,24.60
2019-04-21T12:32:12.755Z,24.60
2019-04-21T12:34:41.784Z,24.60
2019-04-21T12:37:13.026Z,24.60
2019-04-21T12:39:43.074Z,24.60
2019-04-21T12:42:14.895Z,24.60
2019-04-21T12:44:47.546Z,24.50
2019-04-21T12:47:24.263Z,24.60
2019-04-21T12:49:54.058Z,24.70
2019-04-21T12:52:24.010Z,24.80
2019-04-21T12:54:53.542Z,24.90
2019-04-21T12:57:23.438Z,25.00
2019-04-21T12:59:55.084Z,25.00
2019-04-21T13:02:28.018Z,25.10
2019-04-21T13:04:59.678Z,25.20
2019-04-21T13:07:29.078Z,25.20
2019-04-21T13:10:00.121Z,25.10
2019-04-21T13:12:33.250Z,25.10
2019-04-21T13:15:04.107Z,25.10
2019-04-21T13:17:33.787Z,25.10
2019-04-21T13:20:03.461Z,25.10
2019-04-21T13:22:32.595Z,25.00
2019-04-21T13:25:02.379Z,25.00
2019-04-21T13:27:34.482Z,25.20
2019-04-21T13:30:04.297Z,25.30
2019-04-21T13:32:35.174Z,25.20
2019-04-21T13:35:05.377Z,25.20
2019-04-21T13:37:35.578Z,25.30
2019-04-21T13:40:54.447Z,25.40
2019-04-21T13:43:08.712Z,25.40
2019-04-21T13:45:39.487Z,25.40
2019-04-21T13:48:08.806Z,25.50
2019-04-21T13:50:39.360Z,25.40
2019-04-21T13:53:09.058Z,25.40
2019-04-21T13:55:40.753Z,25.50
2019-04-21T13:58:10.423Z,25.50
2019-04-21T14:00:40.001Z,25.60
2019-04-21T14:03:10.410Z,25.60
2019-04-21T14:05:40.289Z,25.70
2019-04-21T14:08:09.404Z,25.70
2019-04-21T14:10:39.694Z,25.70
2019-04-21T14:13:09.955Z,25.70
2019-04-21T14:15:39.970Z,25.80
2019-04-21T14:18:09.102Z,25.90
2019-04-21T14:20:39.455Z,25.90
2019-04-21T14:23:20.505Z,25.70
2019-04-21T14:25:39.628Z,25.60
2019-04-21T14:28:08.508Z,25.60
2019-04-21T14:30:38.588Z,25.60
2019-04-21T14:33:08.030Z,25.80
2019-04-21T14:35:36.861Z,25.80
2019-04-21T14:38:06.971Z,25.90
2019-04-21T14:40:38.489Z,25.90
2019-04-21T14:43:07.928Z,25.90
2019-04-21T14:45:52.797Z,25.80
2019-04-21T14:48:39.445Z,25.70
2019-04-21T14:51:34.921Z,25.70
2019-04-21T14:54:20.980Z,25.70
2019-04-21T14:56:51.032Z,25.70
2019-04-21T14:59:21.385Z,25.70
2019-04-21T15:01:51.791Z,25.70
2019-04-21T15:04:22.280Z,25.70
2019-04-21T15:06:51.734Z,25.80
2019-04-21T15:09:21.041Z,25.80
2019-04-21T15:11:51.913Z,25.90
2019-04-21T15:14:22.217Z,26.10
2019-04-21T15:16:51.289Z,26.30
2019-04-21T15:19:20.493Z,26.40
2019-04-21T15:21:50.276Z,26.40
2019-04-21T15:24:20.456Z,26.40
2019-04-21T15:26:52.518Z,26.40
2019-04-21T15:29:20.425Z,26.40
2019-04-21T15:31:50.578Z,26.30
2019-04-21T15:34:22.069Z,26.40
2019-04-21T15:36:52.293Z,26.40
2019-04-21T15:39:21.568Z,26.30
2019-04-21T15:41:50.669Z,26.30
2019-04-21T15:44:20.822Z,26.30
2019-04-21T15:46:50.087Z,26.30
2019-04-21T15:49:19.071Z,26.30
2019-04-21T15:51:47.859Z,26.50
2019-04-21T15:54:16.713Z,26.70
2019-04-21T15:56:51.287Z,26.90
2019-04-21T15:59:46.436Z,27.00
2019-04-21T16:02:34.725Z,27.00
2019-04-21T16:05:04.714Z,27.10
2019-04-21T16:07:34.028Z,26.90
2019-04-21T16:10:06.551Z,26.80
2019-04-21T16:12:33.948Z,26.70
2019-04-21T16:15:03.148Z,26.90
2019-04-21T16:17:32.971Z,26.70
2019-04-21T16:20:02.123Z,26.70
2019-04-21T16:22:32.574Z,26.80
2019-04-21T16:25:03.210Z,26.80
2019-04-21T16:27:33.194Z,26.80
2019-04-21T16:30:03.806Z,26.70
2019-04-21T16:32:34.266Z,26.70
2019-04-21T16:35:08.326Z,26.60
2019-04-21T16:37:35.339Z,26.60
2019-04-21T16:40:05.356Z,26.60
2019-04-21T16:42:34.198Z,26.50
2019-04-21T16:45:03.252Z,26.30
2019-04-21T16:47:32.488Z,26.00
2019-04-21T16:50:01.721Z,25.90
2019-04-21T16:52:38.351Z,25.80
2019-04-21T16:55:23.225Z,25.70
2019-04-21T16:58:04.565Z,25.70
2019-04-21T17:00:38.769Z,25.70
2019-04-21T17:02:58.788Z,25.70
2019-04-21T17:05:27.946Z,25.70
2019-04-21T17:07:57.773Z,25.60
2019-04-21T17:10:26.795Z,25.40
2019-04-21T17:12:56.081Z,25.30
2019-04-21T17:15:42.073Z,25.10
2019-04-21T17:18:13.105Z,25.00
2019-04-21T17:20:38.173Z,24.90
2019-04-21T17:22:57.630Z,24.80
2019-04-21T17:25:27.893Z,24.60
2019-04-21T17:27:57.053Z,24.40
2019-04-21T17:30:26.422Z,24.20
2019-04-21T17:32:55.505Z,24.10
2019-04-21T17:35:26.886Z,24.00
2019-04-21T17:37:56.310Z,23.90
2019-04-21T17:40:26.349Z,23.80
2019-04-21T17:43:02.072Z,23.70
2019-04-21T17:45:27.009Z,23.60
2019-04-21T17:48:02.397Z,23.50
2019-04-21T17:50:49.568Z,23.40
2019-04-21T17:53:30.453Z,23.30
2019-04-21T17:56:16.408Z,23.10
2019-04-21T17:58:43.359Z,23.00
2019-04-21T18:01:20.858Z,22.90
2019-04-21T18:03:56.328Z,22.70
2019-04-21T18:06:07.542Z,22.60
2019-04-21T18:08:47.947Z,22.50
2019-04-21T18:11:06.227Z,22.40
2019-04-21T18:13:28.625Z,22.20
2019-04-21T18:16:12.384Z,22.10
2019-04-21T18:18:28.744Z,22.00
2019-04-21T18:21:02.902Z,21.90
2019-04-21T18:23:52.930Z,21.80
2019-04-21T18:26:25.265Z,21.70
2019-04-21T18:28:46.552Z,21.60
2019-04-21T18:31:16.599Z,21.50
2019-04-21T18:34:04.400Z,21.40
2019-04-21T18:36:49.856Z,21.30
2019-04-21T18:39:45.405Z,21.10
2019-04-21T18:42:26.313Z,21.00
2019-04-21T18:45:37.230Z,21.00
2019-04-21T18:47:59.588Z,20.80
2019-04-21T18:50:42.057Z,20.70
2019-04-21T18:53:23.791Z,20.70
2019-04-21T18:55:46.626Z,20.50
2019-04-21T18:58:13.718Z,20.50
2019-04-21T19:00:44.205Z,20.40
2019-04-21T19:03:14.039Z,20.30
2019-04-21T19:05:47.896Z,20.20
2019-04-21T19:08:26.384Z,20.20
2019-04-21T19:11:02.707Z,20.10
2019-04-21T19:16:22.583Z,20.00
2019-04-21T19:18:42.910Z,19.90
2019-04-21T19:21:03.659Z,19.80
2019-04-21T19:23:46.289Z,19.80
2019-04-21T19:26:18.761Z,19.70
2019-04-21T19:28:41.800Z,19.60
2019-04-21T19:31:12.688Z,19.60
2019-04-21T19:33:30.061Z,19.50
2019-04-21T19:35:47.904Z,19.40
2019-04-21T19:38:29.131Z,19.30
2019-04-21T19:41:03.992Z,19.30
2019-04-21T19:43:41.426Z,19.20
2019-04-21T19:46:04.576Z,19.10
2019-04-21T19:48:44.446Z,19.00
2019-04-21T19:51:05.667Z,19.00
2019-04-21T19:53:32.224Z,18.90
2019-04-21T19:55:50.509Z,18.80
2019-04-21T19:58:26.310Z,18.80
2019-04-21T20:00:52.269Z,18.80
2019-04-21T20:03:20.948Z,18.70
2019-04-21T20:05:59.492Z,18.70
2019-04-21T20:08:36.636Z,18.70
2019-04-21T20:11:10.151Z,18.60
2019-04-21T20:13:56.923Z,18.50
2019-04-21T20:16:15.142Z,18.50
2019-04-21T20:18:30.051Z,18.40
2019-04-21T20:20:52.298Z,18.40
2019-04-21T20:23:27.712Z,18.30
2019-04-21T20:25:55.916Z,18.30
2019-04-21T20:28:36.932Z,18.30
2019-04-21T20:31:13.224Z,18.20
2019-04-21T20:36:20.114Z,18.10
2019-04-21T20:38:31.296Z,18.00
2019-04-21T20:41:03.479Z,17.90
2019-04-21T20:43:42.587Z,17.80
2019-04-21T20:46:24.861Z,17.80
2019-04-21T20:48:40.153Z,17.70
2019-04-21T20:51:11.249Z,17.60
2019-04-21T20:53:44.406Z,17.50
2019-04-21T20:56:08.656Z,17.40
2019-04-21T20:58:40.894Z,17.30
2019-04-21T21:01:28.140Z,17.30
2019-04-21T21:03:43.225Z,17.20
2019-04-21T21:06:16.169Z,17.10
2019-04-21T21:08:45.086Z,17.10
2019-04-21T21:11:08.202Z,17.00
2019-04-21T21:13:49.217Z,16.90
2019-04-21T21:16:20.035Z,16.80
2019-04-21T21:19:08.595Z,16.80
2019-04-21T21:21:15.084Z,16.70
2019-04-21T21:23:49.784Z,16.70
2019-04-21T21:26:21.838Z,16.70
2019-04-21T21:28:42.985Z,16.70
2019-04-21T21:31:17.606Z,16.60
2019-04-21T21:33:57.488Z,16.60
2019-04-21T21:36:19.317Z,16.50
2019-04-21T21:38:55.965Z,16.40
2019-04-21T21:41:15.258Z,16.40
2019-04-21T21:43:33.138Z,16.30
2019-04-21T21:46:15.298Z,16.30
2019-04-21T21:48:47.543Z,16.30
2019-04-21T21:51:11.071Z,16.20
2019-04-21T21:53:34.731Z,16.10
2019-04-21T21:56:04.656Z,16.10
2019-04-21T21:58:38.693Z,16.10
2019-04-21T22:01:06.486Z,16.10
2019-04-21T22:03:39.082Z,16.00
2019-04-21T22:06:10.853Z,15.90
2019-04-21T22:08:34.762Z,15.90
2019-04-21T22:11:03.511Z,15.80
2019-04-21T22:13:42.185Z,15.80
2019-04-21T22:16:06.780Z,15.80
2019-04-21T22:18:58.237Z,15.70
2019-04-21T22:21:13.852Z,15.70
2019-04-21T22:23:45.596Z,15.60
2019-04-21T22:26:05.218Z,15.60
2019-04-21T22:28:33.991Z,15.50
2019-04-21T22:31:05.572Z,15.50
2019-04-21T22:33:41.846Z,15.40
2019-04-21T22:36:17.977Z,15.40
2019-04-21T22:38:50.212Z,15.40
2019-04-21T22:41:16.413Z,15.30
2019-04-21T22:43:40.500Z,15.30
2019-04-21T22:46:05.263Z,15.30
2019-04-21T22:48:34.744Z,15.30
2019-04-21T22:51:07.150Z,15.20
2019-04-21T22:53:36.009Z,15.20
2019-04-21T22:56:13.643Z,15.20
2019-04-21T22:58:39.274Z,15.20
2019-04-21T23:01:06.028Z,15.20
2019-04-21T23:03:35.733Z,15.20
2019-04-21T23:06:10.970Z,15.10
2019-04-21T23:08:40.064Z,15.10
2019-04-21T23:11:10.267Z,15.10
2019-04-21T23:13:36.345Z,15.00
2019-04-21T23:16:07.603Z,15.00
2019-04-21T23:18:46.128Z,15.00
2019-04-21T23:21:17.667Z,15.00
2019-04-21T23:23:57.714Z,14.90
2019-04-21T23:26:25.227Z,15.00
2019-04-21T23:28:56.860Z,14.90
2019-04-21T23:31:31.042Z,14.90
2019-04-21T23:33:37.433Z,14.80
2019-04-21T23:36:11.939Z,14.80
2019-04-21T23:38:43.523Z,14.80
2019-04-21T23:41:10.648Z,14.70
2019-04-21T23:43:38.504Z,14.70
2019-04-21T23:46:13.245Z,14.60
2019-04-21T23:48:56.010Z,14.60
2019-04-21T23:51:23.289Z,14.60
2019-04-21T23:53:39.355Z,14.60
2019-04-21T23:56:08.263Z,14.50
2019-04-21T23:58:38.858Z,14.50
