createdAt,value
2022-10-27T00:00:33.613Z,99.90
2022-10-27T00:03:00.696Z,99.90
2022-10-27T00:05:27.706Z,99.90
2022-10-27T00:07:54.943Z,99.90
2022-10-27T00:10:22.114Z,99.90
2022-10-27T00:12:49.130Z,99.90
2022-10-27T00:15:16.035Z,99.90
2022-10-27T00:17:42.699Z,99.90
2022-10-27T00:20:10.208Z,99.90
2022-10-27T00:22:36.919Z,99.90
2022-10-27T00:25:04.405Z,99.90
2022-10-27T00:27:31.464Z,99.90
2022-10-27T00:29:58.268Z,99.90
2022-10-27T00:32:24.981Z,99.90
2022-10-27T00:34:51.702Z,99.90
2022-10-27T00:37:18.398Z,99.90
2022-10-27T00:39:45.024Z,99.90
2022-10-27T00:42:15.005Z,99.90
2022-10-27T00:44:46.417Z,99.90
2022-10-27T00:47:22.181Z,99.90
2022-10-27T00:49:54.389Z,99.90
2022-10-27T00:52:27.861Z,99.90
2022-10-27T00:54:58.169Z,99.90
2022-10-27T00:57:25.844Z,99.90
2022-10-27T00:59:52.706Z,99.90
2022-10-27T01:02:19.596Z,99.90
2022-10-27T01:05:00.984Z,99.90
2022-10-27T01:07:29.042Z,99.90
2022-10-27T01:09:56.543Z,99.90
2022-10-27T01:14:55.137Z,99.90
2022-10-27T01:18:03.295Z,99.90
2022-10-27T01:20:57.558Z,99.90
2022-10-27T01:23:39.969Z,99.90
2022-10-27T01:26:28.506Z,99.90
2022-10-27T01:29:20.077Z,99.90
2022-10-27T01:32:11.181Z,99.90
2022-10-27T01:34:54.116Z,99.90
2022-10-27T01:37:27.679Z,99.90
2022-10-27T01:40:06.222Z,99.90
2022-10-27T01:42:37.873Z,99.90
2022-10-27T01:45:08.111Z,99.90
2022-10-27T01:47:36.491Z,99.90
2022-10-27T01:50:04.648Z,99.90
2022-10-27T01:52:46.133Z,99.90
2022-10-27T01:55:27.889Z,99.90
2022-10-27T01:58:21.869Z,99.90
2022-10-27T02:01:09.281Z,99.90
2022-10-27T02:03:52.694Z,99.90
2022-10-27T02:06:34.415Z,99.90
2022-10-27T02:09:38.644Z,99.90
2022-10-27T02:12:21.872Z,99.90
2022-10-27T02:14:52.728Z,99.90
2022-10-27T02:17:21.359Z,99.90
2022-10-27T02:19:52.657Z,99.90
2022-10-27T02:22:20.620Z,99.90
2022-10-27T02:24:47.320Z,99.90
2022-10-27T02:27:22.843Z,99.90
2022-10-27T02:29:52.366Z,99.90
2022-10-27T02:32:22.439Z,99.90
2022-10-27T02:34:50.720Z,99.90
2022-10-27T02:37:34.325Z,99.90
2022-10-27T02:40:01.027Z,99.90
2022-10-27T02:42:28.074Z,99.90
2022-10-27T02:44:54.791Z,99.90
2022-10-27T02:47:21.496Z,99.90
2022-10-27T02:49:48.135Z,99.90
2022-10-27T02:52:15.091Z,99.90
2022-10-27T02:54:42.975Z,99.90
2022-10-27T02:57:09.774Z,99.90
2022-10-27T02:59:36.458Z,99.90
2022-10-27T03:02:03.167Z,99.90
2022-10-27T03:04:29.846Z,99.90
2022-10-27T03:06:56.591Z,99.90
2022-10-27T03:09:23.242Z,99.90
2022-10-27T03:11:49.868Z,99.90
2022-10-27T03:14:16.504Z,99.90
2022-10-27T03:16:43.138Z,99.90
2022-10-27T03:19:09.778Z,99.90
2022-10-27T03:21:36.429Z,99.90
2022-10-27T03:24:03.194Z,99.90
2022-10-27T03:26:29.812Z,99.90
2022-10-27T03:28:56.450Z,99.90
2022-10-27T03:31:23.319Z,99.90
2022-10-27T03:33:49.937Z,99.90
2022-10-27T03:36:16.585Z,99.90
2022-10-27T03:38:43.257Z,99.90
2022-10-27T03:41:09.945Z,99.90
2022-10-27T03:43:36.596Z,99.90
2022-10-27T03:46:03.224Z,99.90
2022-10-27T03:48:29.874Z,99.90
2022-10-27T03:50:56.557Z,99.90
2022-10-27T03:53:23.334Z,99.90
2022-10-27T03:55:50.046Z,99.90
2022-10-27T03:58:18.286Z,99.90
2022-10-27T04:00:45.830Z,99.90
2022-10-27T04:03:12.620Z,99.90
2022-10-27T04:05:39.268Z,99.90
2022-10-27T04:08:06.014Z,99.90
2022-10-27T04:10:32.650Z,99.90
2022-10-27T04:12:59.401Z,99.90
2022-10-27T04:15:27.693Z,99.90
2022-10-27T04:17:56.582Z,99.90
2022-10-27T04:20:23.632Z,99.90
2022-10-27T04:22:50.679Z,99.90
2022-10-27T04:25:17.770Z,99.90
2022-10-27T04:27:44.522Z,99.90
2022-10-27T04:30:11.710Z,99.90
2022-10-27T04:32:38.457Z,99.90
2022-10-27T04:35:06.707Z,99.90
2022-10-27T04:37:34.152Z,99.90
2022-10-27T04:40:01.102Z,99.90
2022-10-27T04:42:27.815Z,99.90
2022-10-27T04:44:54.489Z,99.90
2022-10-27T04:47:21.136Z,99.90
2022-10-27T04:49:47.771Z,99.90
2022-10-27T04:52:14.570Z,99.90
2022-10-27T04:54:41.357Z,99.90
2022-10-27T04:57:08.437Z,99.90
2022-10-27T04:59:35.088Z,99.90
2022-10-27T05:02:01.975Z,99.90
2022-10-27T05:04:28.800Z,99.90
2022-10-27T05:06:55.518Z,99.90
2022-10-27T05:09:22.142Z,99.90
2022-10-27T05:11:48.807Z,99.90
2022-10-27T05:14:15.500Z,99.90
2022-10-27T05:16:42.672Z,99.90
2022-10-27T05:19:09.378Z,99.90
2022-10-27T05:21:36.022Z,99.90
2022-10-27T05:24:02.780Z,99.90
2022-10-27T05:26:30.897Z,99.90
2022-10-27T05:28:59.597Z,99.90
2022-10-27T05:31:26.290Z,99.90
2022-10-27T05:33:53.008Z,99.90
2022-10-27T05:36:19.752Z,99.90
2022-10-27T05:38:46.944Z,99.90
2022-10-27T05:41:13.625Z,99.90
2022-10-27T05:43:42.702Z,99.90
2022-10-27T05:46:09.811Z,99.90
2022-10-27T05:48:36.720Z,99.90
2022-10-27T05:51:03.499Z,99.90
2022-10-27T05:53:30.343Z,99.90
2022-10-27T05:55:56.985Z,99.90
2022-10-27T05:58:23.689Z,99.90
2022-10-27T06:00:50.380Z,99.90
2022-10-27T06:03:21.517Z,99.90
2022-10-27T06:05:48.745Z,99.90
2022-10-27T06:08:15.988Z,99.90
2022-10-27T06:10:43.033Z,99.90
2022-10-27T06:13:13.452Z,99.90
2022-10-27T06:15:40.678Z,99.90
2022-10-27T06:18:07.401Z,99.90
2022-10-27T06:20:34.192Z,99.90
2022-10-27T06:23:00.940Z,99.90
2022-10-27T06:25:27.643Z,99.90
2022-10-27T06:27:54.686Z,99.90
2022-10-27T06:30:22.071Z,99.90
2022-10-27T06:32:48.723Z,99.90
2022-10-27T06:35:15.458Z,99.90
2022-10-27T06:37:44.913Z,99.90
2022-10-27T06:40:16.961Z,99.90
2022-10-27T06:42:49.303Z,99.90
2022-10-27T06:45:20.013Z,99.90
2022-10-27T06:47:57.044Z,99.90
2022-10-27T06:50:23.699Z,99.90
2022-10-27T06:52:51.723Z,99.90
2022-10-27T06:55:19.074Z,99.90
2022-10-27T06:57:45.765Z,99.90
2022-10-27T07:00:12.979Z,99.90
2022-10-27T07:02:39.618Z,99.90
2022-10-27T07:05:07.604Z,99.90
2022-10-27T07:07:34.949Z,99.90
2022-10-27T07:10:01.950Z,99.90
2022-10-27T07:12:28.701Z,99.90
2022-10-27T07:14:55.338Z,99.90
2022-10-27T07:17:22.060Z,99.90
2022-10-27T07:19:48.722Z,99.90
2022-10-27T07:22:16.227Z,99.90
2022-10-27T07:24:42.916Z,99.90
2022-10-27T07:27:11.014Z,99.90
2022-10-27T07:29:38.103Z,99.90
2022-10-27T07:32:05.068Z,99.90
2022-10-27T07:34:31.727Z,99.90
2022-10-27T07:36:58.350Z,99.90
2022-10-27T07:39:24.970Z,99.90
2022-10-27T07:41:51.657Z,99.90
2022-10-27T07:44:18.298Z,99.90
2022-10-27T07:46:44.926Z,99.90
2022-10-27T07:49:11.567Z,99.90
2022-10-27T07:51:38.248Z,99.90
2022-10-27T07:54:04.979Z,99.90
2022-10-27T07:56:32.692Z,99.90
2022-10-27T07:58:59.990Z,99.90
2022-10-27T08:01:27.117Z,99.90
2022-10-27T08:03:53.927Z,99.90
2022-10-27T08:06:20.705Z,99.90
2022-10-27T08:08:47.478Z,99.90
2022-10-27T08:11:14.174Z,99.90
2022-10-27T08:13:40.838Z,99.90
2022-10-27T08:16:07.826Z,99.90
2022-10-27T08:18:34.472Z,99.90
2022-10-27T08:21:03.915Z,99.90
2022-10-27T08:23:30.547Z,99.90
2022-10-27T08:25:57.267Z,99.90
2022-10-27T08:28:24.583Z,99.90
2022-10-27T08:30:53.082Z,99.90
2022-10-27T08:33:21.947Z,99.90
2022-10-27T08:35:50.007Z,99.90
2022-10-27T08:38:17.355Z,99.90
2022-10-27T08:40:49.916Z,99.90
2022-10-27T08:43:49.425Z,99.90
2022-10-27T08:46:52.838Z,99.90
2022-10-27T08:49:30.032Z,99.90
2022-10-27T08:52:12.596Z,99.90
2022-10-27T08:54:42.255Z,99.90
2022-10-27T08:57:13.450Z,99.90
2022-10-27T08:59:42.754Z,99.90
2022-10-27T09:02:30.664Z,99.90
2022-10-27T09:05:16.487Z,99.90
2022-10-27T09:07:57.512Z,99.90
2022-10-27T09:10:59.039Z,99.90
2022-10-27T09:13:39.008Z,99.90
2022-10-27T09:16:12.616Z,99.90
2022-10-27T09:18:51.409Z,99.90
2022-10-27T09:21:25.029Z,99.90
2022-10-27T09:24:03.047Z,99.90
2022-10-27T09:26:32.531Z,99.90
2022-10-27T09:29:03.324Z,99.90
2022-10-27T09:31:41.103Z,99.90
2022-10-27T09:34:26.266Z,99.90
2022-10-27T09:36:53.269Z,99.90
2022-10-27T09:39:21.760Z,99.90
2022-10-27T09:41:49.444Z,99.90
2022-10-27T09:46:57.585Z,99.90
2022-10-27T09:49:31.447Z,99.90
2022-10-27T09:52:06.252Z,99.90
2022-10-27T09:54:39.273Z,99.90
2022-10-27T09:57:19.465Z,99.90
2022-10-27T10:00:06.886Z,99.90
2022-10-27T10:02:41.094Z,99.90
2022-10-27T10:05:24.115Z,99.90
2022-10-27T10:07:51.441Z,99.90
2022-10-27T10:10:29.468Z,99.90
2022-10-27T10:13:03.218Z,99.90
2022-10-27T10:15:32.938Z,99.90
2022-10-27T10:18:01.602Z,99.90
2022-10-27T10:20:34.472Z,99.90
2022-10-27T10:23:03.719Z,99.90
2022-10-27T10:25:33.533Z,99.90
2022-10-27T10:28:04.003Z,99.90
2022-10-27T10:30:39.937Z,99.90
2022-10-27T10:33:13.953Z,99.90
2022-10-27T10:35:45.221Z,99.90
2022-10-27T10:38:24.265Z,99.90
2022-10-27T10:41:09.407Z,99.90
2022-10-27T10:43:36.129Z,99.90
2022-10-27T10:46:03.666Z,99.90
2022-10-27T10:48:42.150Z,99.90
2022-10-27T10:51:10.403Z,99.90
2022-10-27T10:53:50.414Z,99.90
2022-10-27T10:56:32.544Z,99.90
2022-10-27T10:59:12.692Z,1.10
2022-10-27T11:01:45.532Z,1.00
2022-10-27T11:04:20.923Z,1.00
2022-10-27T11:07:06.919Z,1.00
2022-10-27T11:09:56.470Z,1.00
2022-10-27T11:12:28.223Z,1.00
2022-10-27T11:14:58.493Z,1.00
2022-10-27T11:17:27.664Z,1.00
2022-10-27T11:19:56.957Z,1.00
2022-10-27T11:22:25.907Z,99.90
2022-10-27T11:24:58.703Z,99.90
2022-10-27T11:27:42.899Z,99.90
2022-10-27T11:30:20.687Z,99.90
2022-10-27T11:33:13.755Z,99.90
2022-10-27T11:35:52.348Z,99.90
2022-10-27T11:38:48.136Z,99.90
2022-10-27T11:41:45.403Z,99.90
2022-10-27T11:44:21.145Z,99.90
2022-10-27T11:46:57.486Z,99.90
2022-10-27T11:49:37.033Z,99.90
2022-10-27T11:52:14.526Z,99.90
2022-10-27T11:54:41.528Z,99.90
2022-10-27T11:57:39.157Z,99.90
2022-10-27T12:00:28.553Z,99.90
2022-10-27T12:03:18.275Z,99.90
2022-10-27T12:05:52.980Z,99.90
2022-10-27T12:08:37.853Z,99.90
2022-10-27T12:11:26.393Z,99.90
2022-10-27T12:14:16.877Z,99.90
2022-10-27T12:17:09.177Z,99.90
2022-10-27T12:19:40.077Z,99.90
2022-10-27T12:22:12.859Z,99.90
2022-10-27T12:24:43.447Z,99.90
2022-10-27T12:27:22.341Z,99.90
2022-10-27T12:29:52.594Z,99.90
2022-10-27T12:32:31.266Z,98.90
2022-10-27T12:35:08.877Z,99.90
2022-10-27T12:37:44.586Z,99.90
2022-10-27T12:40:37.228Z,99.90
2022-10-27T12:43:12.261Z,99.90
2022-10-27T12:45:47.993Z,99.90
2022-10-27T12:48:33.401Z,99.90
2022-10-27T12:51:18.116Z,99.90
2022-10-27T12:53:52.930Z,78.60
2022-10-27T12:57:02.891Z,53.50
2022-10-27T12:59:51.850Z,46.00
2022-10-27T13:02:22.245Z,37.50
2022-10-27T13:05:16.347Z,23.50
2022-10-27T13:08:03.276Z,21.40
2022-10-27T13:10:52.223Z,16.40
2022-10-27T13:13:53.097Z,36.00
2022-10-27T13:16:43.904Z,20.70
2022-10-27T13:19:34.176Z,23.60
2022-10-27T13:22:46.077Z,3.20
2022-10-27T13:25:22.000Z,2.20
2022-10-27T13:27:48.734Z,3.10
2022-10-27T13:30:27.065Z,16.60
2022-10-27T13:32:55.178Z,16.40
2022-10-27T13:35:34.108Z,17.00
2022-10-27T13:38:17.798Z,24.50
2022-10-27T13:40:44.425Z,43.80
2022-10-27T13:43:22.896Z,36.80
2022-10-27T13:45:54.586Z,51.70
2022-10-27T13:48:21.191Z,37.40
2022-10-27T13:50:50.859Z,44.20
2022-10-27T13:53:21.494Z,24.20
2022-10-27T13:55:48.633Z,29.50
2022-10-27T13:58:39.821Z,36.00
2022-10-27T14:01:19.281Z,52.50
2022-10-27T14:04:18.448Z,80.10
2022-10-27T14:06:47.263Z,62.00
2022-10-27T14:09:34.915Z,60.50
2022-10-27T14:12:06.964Z,57.30
2022-10-27T14:14:39.310Z,46.20
2022-10-27T14:17:22.524Z,51.90
2022-10-27T14:20:00.548Z,63.30
2022-10-27T14:22:33.320Z,98.90
2022-10-27T14:25:11.665Z,90.60
2022-10-27T14:27:38.288Z,93.40
2022-10-27T14:30:12.399Z,99.90
2022-10-27T14:32:39.033Z,99.90
2022-10-27T14:35:22.785Z,99.90
2022-10-27T14:37:50.787Z,99.90
2022-10-27T14:40:20.458Z,99.90
2022-10-27T14:42:48.371Z,99.90
2022-10-27T14:45:23.107Z,99.90
2022-10-27T14:47:52.399Z,99.90
2022-10-27T14:50:25.947Z,99.90
2022-10-27T14:52:56.582Z,99.90
2022-10-27T14:55:38.362Z,1.00
2022-10-27T14:58:06.825Z,99.90
2022-10-27T15:00:38.451Z,99.90
2022-10-27T15:03:07.671Z,99.90
2022-10-27T15:05:46.308Z,99.90
2022-10-27T15:08:22.731Z,99.90
2022-10-27T15:10:52.021Z,99.90
2022-10-27T15:13:23.680Z,99.90
2022-10-27T15:15:53.764Z,99.90
2022-10-27T15:18:37.259Z,99.90
2022-10-27T15:21:13.586Z,99.90
2022-10-27T15:23:42.350Z,99.90
2022-10-27T15:26:39.749Z,99.90
2022-10-27T15:29:16.147Z,99.90
2022-10-27T15:31:43.878Z,99.90
2022-10-27T15:34:28.159Z,99.90
2022-10-27T15:37:13.582Z,99.90
2022-10-27T15:39:41.170Z,99.90
2022-10-27T15:42:23.219Z,99.90
2022-10-27T15:44:50.753Z,99.90
2022-10-27T15:47:50.207Z,99.90
2022-10-27T15:50:22.133Z,99.90
2022-10-27T15:52:51.833Z,99.90
2022-10-27T15:55:27.475Z,1.00
2022-10-27T15:57:54.432Z,99.90
2022-10-27T16:00:25.276Z,1.00
2022-10-27T16:02:58.176Z,99.90
2022-10-27T16:05:30.828Z,1.00
2022-10-27T16:08:12.047Z,1.00
2022-10-27T16:10:40.778Z,1.00
2022-10-27T16:13:11.127Z,1.00
2022-10-27T16:15:43.249Z,1.00
2022-10-27T16:18:13.500Z,99.90
2022-10-27T16:20:44.412Z,1.00
2022-10-27T16:23:13.388Z,1.00
2022-10-27T16:25:43.430Z,67.60
2022-10-27T16:28:16.903Z,57.40
2022-10-27T16:30:43.941Z,1.00
2022-10-27T16:33:16.077Z,1.00
2022-10-27T16:35:43.232Z,1.00
2022-10-27T16:38:10.756Z,1.00
2022-10-27T16:40:38.972Z,1.00
2022-10-27T16:43:06.565Z,1.00
2022-10-27T16:45:33.390Z,1.00
2022-10-27T16:48:00.660Z,1.00
2022-10-27T16:50:27.921Z,1.00
2022-10-27T16:52:56.133Z,99.90
2022-10-27T16:55:24.096Z,1.00
2022-10-27T16:57:55.455Z,1.00
2022-10-27T17:00:22.543Z,1.00
2022-10-27T17:02:50.911Z,1.00
2022-10-27T17:05:18.140Z,1.00
2022-10-27T17:07:46.286Z,42.10
2022-10-27T17:10:16.492Z,99.90
2022-10-27T17:12:43.565Z,99.90
2022-10-27T17:15:10.618Z,99.90
2022-10-27T17:17:37.438Z,99.90
2022-10-27T17:20:04.595Z,99.90
2022-10-27T17:22:31.343Z,99.90
2022-10-27T17:24:58.047Z,99.90
2022-10-27T17:27:24.950Z,99.90
2022-10-27T17:29:52.706Z,99.90
2022-10-27T17:32:19.668Z,1.00
2022-10-27T17:34:46.621Z,99.90
2022-10-27T17:37:13.457Z,99.90
2022-10-27T17:39:40.459Z,99.90
2022-10-27T17:42:07.369Z,99.90
2022-10-27T17:44:34.195Z,99.90
2022-10-27T17:47:00.951Z,99.90
2022-10-27T17:49:27.729Z,99.90
2022-10-27T17:51:54.524Z,99.90
2022-10-27T17:54:21.313Z,99.90
2022-10-27T17:56:48.127Z,99.90
2022-10-27T17:59:16.327Z,99.90
2022-10-27T18:01:43.405Z,99.90
2022-10-27T18:04:11.723Z,99.90
2022-10-27T18:06:39.595Z,99.90
2022-10-27T18:09:06.496Z,99.90
2022-10-27T18:11:35.511Z,99.90
2022-10-27T18:14:05.625Z,99.90
2022-10-27T18:16:34.723Z,99.90
2022-10-27T18:19:02.513Z,99.90
2022-10-27T18:21:35.273Z,99.90
2022-10-27T18:24:02.954Z,99.90
2022-10-27T18:26:34.843Z,99.90
2022-10-27T18:29:01.689Z,99.90
2022-10-27T18:31:33.476Z,99.90
2022-10-27T18:34:00.145Z,99.90
2022-10-27T18:36:26.926Z,99.90
2022-10-27T18:38:54.995Z,99.90
2022-10-27T18:41:23.210Z,99.90
2022-10-27T18:43:51.378Z,99.90
2022-10-27T18:46:19.134Z,99.90
2022-10-27T18:48:53.813Z,99.90
2022-10-27T18:51:21.571Z,99.90
2022-10-27T18:53:52.569Z,99.90
2022-10-27T18:56:19.242Z,99.90
2022-10-27T18:58:58.341Z,99.90
2022-10-27T19:01:25.970Z,99.90
2022-10-27T19:03:57.340Z,99.90
2022-10-27T19:06:25.460Z,99.90
2022-10-27T19:08:52.568Z,99.90
2022-10-27T19:11:21.632Z,99.90
2022-10-27T19:13:48.500Z,99.90
2022-10-27T19:16:17.665Z,99.90
2022-10-27T19:18:44.580Z,99.90
2022-10-27T19:21:16.257Z,99.90
2022-10-27T19:23:47.721Z,99.90
2022-10-27T19:26:17.550Z,99.90
2022-10-27T19:28:46.265Z,99.90
2022-10-27T19:31:17.305Z,99.90
2022-10-27T19:33:45.040Z,99.90
2022-10-27T19:36:24.364Z,99.90
2022-10-27T19:38:51.994Z,99.90
2022-10-27T19:41:21.737Z,99.90
2022-10-27T19:43:51.021Z,99.90
2022-10-27T19:46:18.397Z,99.90
2022-10-27T19:48:49.447Z,99.90
2022-10-27T19:51:19.179Z,99.90
2022-10-27T19:53:47.677Z,99.90
2022-10-27T19:56:15.295Z,99.90
2022-10-27T19:58:42.515Z,99.90
2022-10-27T20:01:20.777Z,99.90
2022-10-27T20:03:48.094Z,99.90
2022-10-27T20:06:15.834Z,99.90
2022-10-27T20:08:45.060Z,99.90
2022-10-27T20:11:15.661Z,99.90
2022-10-27T20:13:48.171Z,99.90
2022-10-27T20:16:17.602Z,99.90
2022-10-27T20:18:44.611Z,99.90
2022-10-27T20:21:11.824Z,99.90
2022-10-27T20:23:38.540Z,99.90
2022-10-27T20:26:27.851Z,99.90
2022-10-27T20:28:53.484Z,99.90
2022-10-27T20:31:20.181Z,99.90
2022-10-27T20:33:46.812Z,99.90
2022-10-27T20:36:16.414Z,99.90
2022-10-27T20:38:44.060Z,99.90
2022-10-27T20:41:19.691Z,99.90
2022-10-27T20:43:46.980Z,99.90
2022-10-27T20:46:14.302Z,99.90
2022-10-27T20:48:41.054Z,99.90
2022-10-27T20:51:12.463Z,99.90
2022-10-27T20:53:40.305Z,99.90
2022-10-27T20:56:15.117Z,99.90
2022-10-27T20:58:41.910Z,99.90
2022-10-27T21:01:17.647Z,99.90
2022-10-27T21:03:44.547Z,99.90
2022-10-27T21:06:11.430Z,99.90
2022-10-27T21:08:38.112Z,99.90
2022-10-27T21:11:05.547Z,99.90
2022-10-27T21:13:32.305Z,99.90
2022-10-27T21:16:00.103Z,99.90
2022-10-27T21:18:27.113Z,99.90
2022-10-27T21:20:53.950Z,99.90
2022-10-27T21:23:20.687Z,99.90
2022-10-27T21:25:47.383Z,99.90
2022-10-27T21:28:20.040Z,99.90
2022-10-27T21:30:46.740Z,99.90
2022-10-27T21:33:13.371Z,99.90
2022-10-27T21:35:40.023Z,99.90
2022-10-27T21:38:06.908Z,99.90
2022-10-27T21:40:34.195Z,99.90
2022-10-27T21:43:00.886Z,99.90
2022-10-27T21:45:27.515Z,99.90
2022-10-27T21:47:54.613Z,99.90
2022-10-27T21:50:21.498Z,99.90
2022-10-27T21:52:48.192Z,99.90
2022-10-27T21:55:14.968Z,99.90
2022-10-27T21:57:43.062Z,99.90
2022-10-27T22:00:11.355Z,99.90
2022-10-27T22:02:37.987Z,99.90
2022-10-27T22:05:04.968Z,99.90
2022-10-27T22:07:31.719Z,99.90
2022-10-27T22:09:58.356Z,99.90
2022-10-27T22:12:24.999Z,99.90
2022-10-27T22:14:51.655Z,99.90
2022-10-27T22:17:18.287Z,99.90
2022-10-27T22:19:46.232Z,99.90
2022-10-27T22:22:12.919Z,99.90
2022-10-27T22:24:39.586Z,99.90
2022-10-27T22:27:06.241Z,99.90
2022-10-27T22:29:32.884Z,99.90
2022-10-27T22:31:59.520Z,99.90
2022-10-27T22:34:26.255Z,99.90
2022-10-27T22:36:53.012Z,99.90
2022-10-27T22:39:19.681Z,99.90
2022-10-27T22:41:46.378Z,99.90
2022-10-27T22:44:13.099Z,99.90
2022-10-27T22:46:39.808Z,99.90
2022-10-27T22:49:06.473Z,99.90
2022-10-27T22:51:34.040Z,99.90
2022-10-27T22:54:00.701Z,99.90
2022-10-27T22:56:31.923Z,99.90
2022-10-27T22:59:00.959Z,99.90
2022-10-27T23:01:27.783Z,99.90
2022-10-27T23:03:59.159Z,99.90
2022-10-27T23:06:27.716Z,99.90
2022-10-27T23:08:57.617Z,99.90
2022-10-27T23:11:25.512Z,99.90
2022-10-27T23:13:52.565Z,99.90
2022-10-27T23:16:19.294Z,99.90
2022-10-27T23:18:45.984Z,99.90
2022-10-27T23:21:14.963Z,99.90
2022-10-27T23:23:43.196Z,99.90
2022-10-27T23:26:18.007Z,99.90
2022-10-27T23:28:47.539Z,99.90
2022-10-27T23:31:14.247Z,99.90
2022-10-27T23:33:40.915Z,99.90
2022-10-27T23:36:10.156Z,99.90
2022-10-27T23:38:36.959Z,99.90
2022-10-27T23:41:04.038Z,99.90
2022-10-27T23:43:30.754Z,99.90
2022-10-27T23:46:06.230Z,99.90
2022-10-27T23:48:35.684Z,99.90
2022-10-27T23:51:03.372Z,99.90
2022-10-27T23:53:30.836Z,99.90
2022-10-27T23:56:01.322Z,99.90
2022-10-27T23:58:33.965Z,99.90
