createdAt,value
2022-12-14T00:00:46.076Z,99470.53
2022-12-14T00:03:19.601Z,99468.23
2022-12-14T00:05:52.598Z,99470.93
2022-12-14T00:08:26.143Z,99478.90
2022-12-14T00:11:00.915Z,99486.62
2022-12-14T00:13:34.175Z,99496.27
2022-12-14T00:16:14.308Z,99493.97
2022-12-14T00:18:53.700Z,99500.64
2022-12-14T00:21:27.286Z,99492.81
2022-12-14T00:24:01.449Z,99494.22
2022-12-14T00:26:35.327Z,99496.27
2022-12-14T00:29:08.640Z,99496.27
2022-12-14T00:31:41.394Z,99506.19
2022-12-14T00:34:14.225Z,99508.12
2022-12-14T00:36:47.144Z,99507.23
2022-12-14T00:39:20.408Z,99513.52
2022-12-14T00:41:53.297Z,99514.80
2022-12-14T00:44:26.906Z,99507.08
2022-12-14T00:47:01.120Z,99508.24
2022-12-14T00:49:34.268Z,99516.23
2022-12-14T00:52:07.817Z,99520.34
2022-12-14T00:54:40.961Z,99521.76
2022-12-14T00:57:14.274Z,99527.03
2022-12-14T00:59:47.155Z,99536.80
2022-12-14T01:02:20.267Z,99542.08
2022-12-14T01:04:53.302Z,99545.69
2022-12-14T01:07:26.188Z,99540.69
2022-12-14T01:09:59.245Z,99544.41
2022-12-14T01:12:32.659Z,99554.18
2022-12-14T01:15:06.839Z,99563.95
2022-12-14T01:17:40.837Z,99562.30
2022-12-14T01:20:14.624Z,99576.34
2022-12-14T01:22:47.456Z,99579.27
2022-12-14T01:25:20.494Z,99593.19
2022-12-14T01:27:53.505Z,99598.70
2022-12-14T01:30:27.725Z,99597.29
2022-12-14T01:33:01.033Z,99607.33
2022-12-14T01:35:35.569Z,99605.03
2022-12-14T01:38:10.762Z,99603.88
2022-12-14T01:40:43.616Z,99611.06
2022-12-14T01:43:16.611Z,99613.02
2022-12-14T01:45:49.298Z,99627.30
2022-12-14T01:48:22.191Z,99636.67
2022-12-14T01:50:55.740Z,99643.11
2022-12-14T01:53:29.653Z,99645.81
2022-12-14T01:56:02.757Z,99642.48
2022-12-14T01:58:35.846Z,99648.91
2022-12-14T02:01:08.715Z,99663.59
2022-12-14T02:03:48.434Z,99667.81
2022-12-14T02:06:33.244Z,99664.22
2022-12-14T02:09:15.621Z,99690.47
2022-12-14T02:11:56.184Z,99686.34
2022-12-14T02:14:28.926Z,99690.60
2022-12-14T02:17:01.966Z,99696.02
2022-12-14T02:19:34.842Z,99704.77
2022-12-14T02:22:31.669Z,99709.52
2022-12-14T02:25:20.344Z,99714.53
2022-12-14T02:28:46.735Z,99721.10
2022-12-14T02:32:03.323Z,99741.16
2022-12-14T02:34:41.406Z,99759.16
2022-12-14T02:37:49.408Z,99754.24
2022-12-14T02:40:29.382Z,99743.55
2022-12-14T02:43:36.288Z,99762.58
2022-12-14T02:46:31.071Z,99762.71
2022-12-14T02:49:16.951Z,99758.98
2022-12-14T02:51:59.424Z,99757.56
2022-12-14T02:54:42.284Z,99758.58
2022-12-14T02:57:28.891Z,99770.16
2022-12-14T03:00:04.620Z,99777.11
2022-12-14T03:02:42.027Z,99793.05
2022-12-14T03:05:15.158Z,99793.31
2022-12-14T03:07:57.449Z,99788.56
2022-12-14T03:10:51.462Z,99797.17
2022-12-14T03:13:29.673Z,99791.01
2022-12-14T03:16:18.841Z,99792.70
2022-12-14T03:19:01.796Z,99791.80
2022-12-14T03:21:38.630Z,99803.77
2022-12-14T03:24:15.225Z,99813.00
2022-12-14T03:27:04.628Z,99815.70
2022-12-14T03:29:41.917Z,99823.55
2022-12-14T03:32:23.706Z,99832.41
2022-12-14T03:35:10.108Z,99838.96
2022-12-14T03:38:02.737Z,99839.72
2022-12-14T03:40:42.867Z,99840.73
2022-12-14T03:43:33.856Z,99831.19
2022-12-14T03:46:54.226Z,99836.81
2022-12-14T03:49:34.532Z,99845.31
2022-12-14T03:52:31.775Z,99856.09
2022-12-14T03:55:14.967Z,99876.58
2022-12-14T03:58:44.175Z,99880.80
2022-12-14T04:01:24.740Z,99895.72
2022-12-14T04:04:10.001Z,99901.23
2022-12-14T04:06:59.188Z,99912.38
2022-12-14T04:09:42.903Z,99919.71
2022-12-14T04:12:55.516Z,99927.92
2022-12-14T04:15:50.704Z,99927.59
2022-12-14T04:18:45.958Z,99930.52
2022-12-14T04:21:42.986Z,99939.48
2022-12-14T04:24:41.272Z,99942.92
2022-12-14T04:27:21.444Z,99952.56
2022-12-14T04:29:58.225Z,99955.89
2022-12-14T04:32:43.671Z,99967.46
2022-12-14T04:35:35.495Z,99969.75
2022-12-14T04:38:17.910Z,99975.50
2022-12-14T04:40:59.501Z,99993.06
2022-12-14T04:43:40.142Z,99989.99
2022-12-14T04:46:17.257Z,99996.14
2022-12-14T04:49:21.477Z,100007.56
2022-12-14T04:52:10.099Z,100012.59
2022-12-14T04:54:53.697Z,100028.44
2022-12-14T04:57:49.546Z,100020.19
2022-12-14T05:00:23.004Z,100025.73
2022-12-14T05:03:21.579Z,100033.58
2022-12-14T05:06:30.415Z,100053.42
2022-12-14T05:09:28.843Z,100052.09
2022-12-14T05:12:24.537Z,100060.95
2022-12-14T05:15:17.019Z,100066.84
2022-12-14T05:17:51.050Z,100054.77
2022-12-14T05:20:25.756Z,100048.49
2022-12-14T05:22:57.817Z,100052.39
2022-12-14T05:25:30.808Z,100053.56
2022-12-14T05:28:03.679Z,100052.18
2022-12-14T05:30:37.126Z,100061.17
2022-12-14T05:33:14.869Z,100061.10
2022-12-14T05:35:48.036Z,100066.28
2022-12-14T05:38:20.858Z,100071.11
2022-12-14T05:40:53.645Z,100071.53
2022-12-14T05:43:26.771Z,100078.60
2022-12-14T05:46:02.566Z,100074.35
2022-12-14T05:48:36.193Z,100076.31
2022-12-14T05:51:11.446Z,100086.00
2022-12-14T05:53:44.529Z,100098.60
2022-12-14T05:56:17.374Z,100107.06
2022-12-14T05:58:53.668Z,100112.35
2022-12-14T06:01:26.653Z,100123.31
2022-12-14T06:03:59.874Z,100126.56
2022-12-14T06:06:35.029Z,100134.92
2022-12-14T06:09:15.898Z,100145.11
2022-12-14T06:11:50.402Z,100140.89
2022-12-14T06:14:24.776Z,100144.36
2022-12-14T06:16:57.904Z,100149.75
2022-12-14T06:19:32.057Z,100154.89
2022-12-14T06:22:05.066Z,100152.72
2022-12-14T06:24:40.013Z,100158.07
2022-12-14T06:27:13.286Z,100153.57
2022-12-14T06:29:47.742Z,100162.42
2022-12-14T06:32:20.714Z,100169.46
2022-12-14T06:34:53.768Z,100169.92
2022-12-14T06:37:26.756Z,100171.06
2022-12-14T06:39:59.692Z,100170.70
2022-12-14T06:42:36.307Z,100179.21
2022-12-14T06:45:09.979Z,100177.86
2022-12-14T06:47:43.244Z,100186.61
2022-12-14T06:50:16.314Z,100190.86
2022-12-14T06:52:52.852Z,100191.90
2022-12-14T06:55:29.481Z,100196.80
2022-12-14T06:58:02.241Z,100194.76
2022-12-14T07:00:35.459Z,100205.69
2022-12-14T07:03:09.439Z,100212.56
2022-12-14T07:05:47.223Z,100216.20
2022-12-14T07:08:16.546Z,100217.24
2022-12-14T07:10:49.492Z,100221.34
2022-12-14T07:13:23.159Z,100223.38
2022-12-14T07:15:58.054Z,100223.28
2022-12-14T07:18:31.117Z,100227.07
2022-12-14T07:21:09.696Z,100232.51
2022-12-14T07:23:44.402Z,100241.77
2022-12-14T07:26:23.498Z,100241.55
2022-12-14T07:28:56.936Z,100245.41
2022-12-14T07:31:30.924Z,100254.56
2022-12-14T07:34:05.940Z,100263.71
2022-12-14T07:36:41.058Z,100264.36
2022-12-14T07:39:15.259Z,100263.14
2022-12-14T07:41:49.173Z,100269.73
2022-12-14T07:44:23.874Z,100279.91
2022-12-14T07:46:57.248Z,100277.87
2022-12-14T07:49:30.216Z,100288.53
2022-12-14T07:52:02.915Z,100290.16
2022-12-14T07:54:36.462Z,100292.05
2022-12-14T07:57:09.467Z,100295.02
2022-12-14T07:59:42.627Z,100303.34
2022-12-14T08:02:15.774Z,100305.88
2022-12-14T08:04:49.126Z,100308.80
2022-12-14T08:07:22.040Z,100306.77
2022-12-14T08:09:55.204Z,100310.23
2022-12-14T08:12:29.094Z,100310.09
2022-12-14T08:15:02.467Z,100316.16
2022-12-14T08:17:35.918Z,100320.53
2022-12-14T08:20:09.524Z,100325.27
2022-12-14T08:22:42.413Z,100321.41
2022-12-14T08:25:15.403Z,100321.63
2022-12-14T08:27:48.283Z,100329.88
2022-12-14T08:30:21.650Z,100333.10
2022-12-14T08:32:54.308Z,100337.19
2022-12-14T08:35:27.602Z,100334.12
2022-12-14T08:38:01.431Z,100339.06
2022-12-14T08:40:39.230Z,100337.09
2022-12-14T08:43:12.188Z,100347.38
2022-12-14T08:45:44.983Z,100345.85
2022-12-14T08:48:18.099Z,100350.94
2022-12-14T08:50:51.653Z,100356.98
2022-12-14T08:53:24.280Z,100361.83
2022-12-14T08:55:57.019Z,100359.11
2022-12-14T08:58:30.198Z,100359.26
2022-12-14T09:01:08.531Z,100359.65
2022-12-14T09:03:47.477Z,100364.11
2022-12-14T09:06:28.175Z,100358.28
2022-12-14T09:09:01.701Z,100358.13
2022-12-14T09:11:35.419Z,100370.38
2022-12-14T09:14:08.717Z,100370.38
2022-12-14T09:16:41.996Z,100374.19
2022-12-14T09:19:15.137Z,100375.17
2022-12-14T09:21:48.350Z,100391.05
2022-12-14T09:24:22.586Z,100384.23
2022-12-14T09:26:55.367Z,100392.24
2022-12-14T09:29:29.578Z,100389.17
2022-12-14T09:32:02.702Z,100395.83
2022-12-14T09:34:35.773Z,100393.34
2022-12-14T09:37:08.600Z,100388.34
2022-12-14T09:39:41.940Z,100393.11
2022-12-14T09:42:43.821Z,100394.10
2022-12-14T09:45:29.253Z,100397.58
2022-12-14T09:48:21.202Z,100405.27
2022-12-14T09:50:54.980Z,100408.85
2022-12-14T09:53:29.631Z,100407.99
2022-12-14T09:56:02.987Z,100410.78
2022-12-14T09:58:35.898Z,100418.43
2022-12-14T10:01:25.587Z,100416.93
2022-12-14T10:04:29.135Z,100423.80
2022-12-14T10:07:21.141Z,100438.72
2022-12-14T10:10:01.992Z,100434.81
2022-12-14T10:13:09.026Z,100445.16
2022-12-14T10:16:18.840Z,100445.31
2022-12-14T10:19:16.075Z,100447.39
2022-12-14T10:22:01.915Z,100449.07
2022-12-14T10:24:40.505Z,100449.86
2022-12-14T10:27:21.052Z,100453.89
2022-12-14T10:30:04.272Z,100450.34
2022-12-14T10:32:52.220Z,100452.08
2022-12-14T10:35:53.867Z,100458.97
2022-12-14T10:38:37.561Z,100463.44
2022-12-14T10:41:30.576Z,100460.86
2022-12-14T10:44:30.604Z,100457.58
2022-12-14T10:47:13.923Z,100466.77
2022-12-14T10:50:11.069Z,100466.40
2022-12-14T10:52:45.792Z,100469.88
2022-12-14T10:55:25.869Z,100460.68
2022-12-14T10:57:58.983Z,100468.92
2022-12-14T11:00:31.880Z,100469.20
2022-12-14T11:03:05.375Z,100457.14
2022-12-14T11:06:16.298Z,100472.35
2022-12-14T11:08:50.870Z,100468.34
2022-12-14T11:11:26.467Z,100474.42
2022-12-14T11:14:11.214Z,100477.66
2022-12-14T11:16:45.047Z,100479.58
2022-12-14T11:19:24.282Z,100478.62
2022-12-14T11:22:22.299Z,100484.67
2022-12-14T11:24:51.974Z,100492.83
2022-12-14T11:27:24.744Z,100488.39
2022-12-14T11:29:58.386Z,100484.56
2022-12-14T11:32:31.413Z,100482.34
2022-12-14T11:35:04.528Z,100488.93
2022-12-14T11:37:37.836Z,100486.96
2022-12-14T11:40:25.541Z,100488.64
2022-12-14T11:43:02.822Z,100491.26
2022-12-14T11:45:36.501Z,100487.14
2022-12-14T11:48:20.300Z,100494.55
2022-12-14T11:50:57.146Z,100491.94
2022-12-14T11:53:29.861Z,100504.54
2022-12-14T11:56:08.026Z,100504.79
2022-12-14T11:58:51.215Z,100508.87
2022-12-14T12:01:26.968Z,100515.17
2022-12-14T12:04:00.870Z,100520.97
2022-12-14T12:06:34.251Z,100526.13
2022-12-14T12:09:21.168Z,100529.48
2022-12-14T12:11:54.270Z,100527.98
2022-12-14T12:14:37.317Z,100531.31
2022-12-14T12:17:28.905Z,100532.31
2022-12-14T12:20:02.811Z,100538.61
2022-12-14T12:22:37.363Z,100545.66
2022-12-14T12:25:30.782Z,100548.48
2022-12-14T12:27:49.945Z,100544.33
2022-12-14T12:30:28.479Z,100544.89
2022-12-14T12:33:08.345Z,100551.28
2022-12-14T12:35:57.156Z,100556.67
2022-12-14T12:38:58.602Z,100563.22
2022-12-14T12:41:39.460Z,100563.38
2022-12-14T12:44:52.299Z,100564.36
2022-12-14T12:47:46.790Z,100567.93
2022-12-14T12:50:22.919Z,100569.91
2022-12-14T12:53:03.757Z,100581.05
2022-12-14T12:55:44.040Z,100589.92
2022-12-14T12:58:27.190Z,100592.19
2022-12-14T13:01:05.419Z,100588.27
2022-12-14T13:03:47.489Z,100595.55
2022-12-14T13:06:32.296Z,100594.50
2022-12-14T13:09:12.559Z,100599.11
2022-12-14T13:11:46.921Z,100602.16
2022-12-14T13:14:33.426Z,100600.77
2022-12-14T13:17:09.318Z,100601.55
2022-12-14T13:19:51.912Z,100608.43
2022-12-14T13:22:26.193Z,100606.14
2022-12-14T13:25:08.556Z,100611.53
2022-12-14T13:28:00.854Z,100617.16
2022-12-14T13:30:53.351Z,100622.20
2022-12-14T13:33:51.816Z,100625.09
2022-12-14T13:36:51.265Z,100630.16
2022-12-14T13:39:56.776Z,100626.03
2022-12-14T13:42:53.486Z,100617.55
2022-12-14T13:45:32.837Z,100619.89
2022-12-14T13:48:24.010Z,100616.34
2022-12-14T13:51:09.027Z,100613.81
2022-12-14T13:53:50.417Z,100619.03
2022-12-14T13:56:33.453Z,100620.74
2022-12-14T13:59:09.926Z,100622.66
2022-12-14T14:01:53.790Z,100633.01
2022-12-14T14:04:37.381Z,100628.61
2022-12-14T14:07:30.160Z,100631.56
2022-12-14T14:10:07.115Z,100631.41
2022-12-14T14:12:45.545Z,100641.69
2022-12-14T14:15:29.549Z,100650.89
2022-12-14T14:18:16.243Z,100651.86
2022-12-14T14:20:58.928Z,100653.76
2022-12-14T14:23:35.825Z,100650.80
2022-12-14T14:26:19.438Z,100646.95
2022-12-14T14:29:24.731Z,100651.34
2022-12-14T14:32:07.018Z,100649.75
2022-12-14T14:34:49.761Z,100653.87
2022-12-14T14:37:30.794Z,100655.61
2022-12-14T14:40:23.932Z,100660.63
2022-12-14T14:42:59.646Z,100657.89
2022-12-14T14:45:46.049Z,100667.05
2022-12-14T14:48:43.865Z,100666.86
2022-12-14T14:51:21.647Z,100666.86
2022-12-14T14:56:57.150Z,100677.98
2022-12-14T14:59:40.685Z,100676.09
2022-12-14T15:02:32.924Z,100681.48
2022-12-14T15:07:43.718Z,100679.39
2022-12-14T15:10:27.648Z,100678.49
2022-12-14T15:13:05.056Z,100681.89
2022-12-14T15:15:50.029Z,100684.63
2022-12-14T15:18:26.552Z,100682.22
2022-12-14T15:21:12.036Z,100682.61
2022-12-14T15:23:51.254Z,100688.29
2022-12-14T15:26:28.818Z,100685.17
2022-12-14T15:29:07.794Z,100690.31
2022-12-14T15:31:42.549Z,100687.74
2022-12-14T15:34:20.662Z,100689.77
2022-12-14T15:36:53.975Z,100685.02
2022-12-14T15:39:42.096Z,100686.88
2022-12-14T15:42:19.383Z,100691.36
2022-12-14T15:44:55.480Z,100701.37
2022-12-14T15:47:32.042Z,100704.33
2022-12-14T15:50:33.264Z,100709.80
2022-12-14T15:53:13.941Z,100725.59
2022-12-14T15:55:58.263Z,100732.75
2022-12-14T15:58:33.163Z,100728.73
2022-12-14T16:01:26.140Z,100732.04
2022-12-14T16:04:02.457Z,100736.11
2022-12-14T16:06:42.189Z,100739.58
2022-12-14T16:09:23.049Z,100733.77
2022-12-14T16:12:00.719Z,100729.58
2022-12-14T16:14:43.736Z,100731.94
2022-12-14T16:17:24.230Z,100722.55
2022-12-14T16:20:01.351Z,100731.36
2022-12-14T16:22:35.144Z,100723.43
2022-12-14T16:25:20.342Z,100729.30
2022-12-14T16:27:54.059Z,100733.44
2022-12-14T16:30:34.738Z,100738.98
2022-12-14T16:33:20.727Z,100745.63
2022-12-14T16:36:10.162Z,100747.64
2022-12-14T16:39:04.168Z,100749.55
2022-12-14T16:42:00.811Z,100754.63
2022-12-14T16:44:39.580Z,100756.58
2022-12-14T16:47:20.107Z,100753.02
2022-12-14T16:49:56.444Z,100750.14
2022-12-14T16:52:38.258Z,100754.37
2022-12-14T16:55:20.239Z,100754.92
2022-12-14T16:57:58.907Z,100759.12
2022-12-14T17:00:38.004Z,100768.91
2022-12-14T17:03:24.637Z,100770.81
2022-12-14T17:06:01.647Z,100762.44
2022-12-14T17:08:36.240Z,100764.84
2022-12-14T17:11:11.580Z,100761.72
2022-12-14T17:13:45.368Z,100767.56
2022-12-14T17:16:22.058Z,100768.47
2022-12-14T17:18:54.980Z,100764.12
2022-12-14T17:21:30.103Z,100770.74
2022-12-14T17:24:03.347Z,100768.78
2022-12-14T17:26:36.544Z,100774.48
2022-12-14T17:29:25.698Z,100775.07
2022-12-14T17:32:01.877Z,100763.70
2022-12-14T17:34:34.930Z,100774.30
2022-12-14T17:37:17.811Z,100781.33
2022-12-14T17:39:51.165Z,100784.31
2022-12-14T17:42:25.308Z,100786.75
2022-12-14T17:44:59.907Z,100781.45
2022-12-14T17:47:33.281Z,100788.97
2022-12-14T17:50:06.792Z,100784.61
2022-12-14T17:52:40.063Z,100782.26
2022-12-14T17:55:22.528Z,100783.20
2022-12-14T17:57:56.266Z,100782.69
2022-12-14T18:00:49.504Z,100789.86
2022-12-14T18:03:23.411Z,100793.19
2022-12-14T18:05:56.513Z,100793.22
2022-12-14T18:08:30.195Z,100795.05
2022-12-14T18:11:13.406Z,100794.88
2022-12-14T18:13:42.544Z,100799.42
2022-12-14T18:16:22.340Z,100804.47
2022-12-14T18:18:56.325Z,100805.58
2022-12-14T18:21:29.980Z,100802.30
2022-12-14T18:24:06.764Z,100805.58
2022-12-14T18:26:38.234Z,100797.03
2022-12-14T18:29:11.170Z,100806.73
2022-12-14T18:31:45.991Z,100813.14
2022-12-14T18:34:20.907Z,100817.36
2022-12-14T18:36:54.149Z,100823.25
2022-12-14T18:39:27.033Z,100816.01
2022-12-14T18:42:00.391Z,100811.98
2022-12-14T18:44:33.996Z,100814.38
2022-12-14T18:47:39.593Z,100816.56
2022-12-14T18:49:42.111Z,100812.51
2022-12-14T18:52:15.932Z,100812.12
2022-12-14T18:54:48.944Z,100823.84
2022-12-14T18:57:21.932Z,100822.31
2022-12-14T18:59:55.642Z,100826.71
2022-12-14T19:02:29.374Z,100833.50
2022-12-14T19:05:02.494Z,100841.77
2022-12-14T19:07:35.983Z,100843.61
2022-12-14T19:10:09.397Z,100844.02
2022-12-14T19:12:42.562Z,100844.02
2022-12-14T19:15:19.400Z,100848.79
2022-12-14T19:17:53.045Z,100850.07
2022-12-14T19:20:28.438Z,100848.06
2022-12-14T19:23:02.764Z,100866.91
2022-12-14T19:25:35.975Z,100861.63
2022-12-14T19:28:30.989Z,100870.22
2022-12-14T19:30:45.994Z,100869.29
2022-12-14T19:33:21.055Z,100867.48
2022-12-14T19:35:54.410Z,100866.75
2022-12-14T19:38:28.712Z,100867.53
2022-12-14T19:41:12.101Z,100873.78
2022-12-14T19:43:45.529Z,100872.88
2022-12-14T19:46:19.216Z,100877.80
2022-12-14T19:48:52.913Z,100878.00
2022-12-14T19:51:25.985Z,100883.14
2022-12-14T19:54:00.785Z,100889.57
2022-12-14T19:56:35.140Z,100891.40
2022-12-14T19:59:08.191Z,100887.58
2022-12-14T20:01:47.742Z,100891.96
2022-12-14T20:04:17.472Z,100893.81
2022-12-14T20:06:49.599Z,100897.69
2022-12-14T20:09:22.660Z,100910.48
2022-12-14T20:11:55.558Z,100909.59
2022-12-14T20:14:28.794Z,100910.16
2022-12-14T20:17:02.466Z,100912.17
2022-12-14T20:19:36.835Z,100915.47
2022-12-14T20:22:10.873Z,100922.78
2022-12-14T20:24:46.053Z,100919.48
2022-12-14T20:27:20.174Z,100916.75
2022-12-14T20:29:53.499Z,100914.38
2022-12-14T20:32:26.437Z,100921.31
2022-12-14T20:35:00.537Z,100924.06
2022-12-14T20:37:34.125Z,100914.92
2022-12-14T20:40:08.434Z,100918.97
2022-12-14T20:42:41.725Z,100914.02
2022-12-14T20:45:14.420Z,100915.10
2022-12-14T20:47:47.775Z,100914.02
2022-12-14T20:50:20.942Z,100916.77
2022-12-14T20:52:53.880Z,100917.31
2022-12-14T20:55:27.045Z,100920.41
2022-12-14T20:58:00.444Z,100923.16
2022-12-14T21:00:33.731Z,100920.22
2022-12-14T21:03:07.077Z,100913.65
2022-12-14T21:05:43.862Z,100912.56
2022-12-14T21:08:16.842Z,100916.02
2022-12-14T21:10:49.880Z,100912.38
2022-12-14T21:13:22.817Z,100907.64
2022-12-14T21:15:55.892Z,100911.29
2022-12-14T21:18:29.082Z,100905.61
2022-12-14T21:21:05.264Z,100898.48
2022-12-14T21:23:38.395Z,100902.69
2022-12-14T21:26:11.534Z,100901.41
2022-12-14T21:28:44.524Z,100890.44
2022-12-14T21:31:17.812Z,100886.26
2022-12-14T21:33:51.119Z,100888.81
2022-12-14T21:36:24.118Z,100893.75
2022-12-14T21:38:57.670Z,100892.66
2022-12-14T21:41:48.653Z,100887.18
2022-12-14T21:44:21.633Z,100893.39
2022-12-14T21:46:54.746Z,100883.52
2022-12-14T21:49:28.523Z,100886.27
2022-12-14T21:52:04.549Z,100877.47
2022-12-14T21:54:37.376Z,100878.77
2022-12-14T21:57:31.613Z,100872.75
2022-12-14T22:00:06.445Z,100860.52
2022-12-14T22:02:45.517Z,100854.09
2022-12-14T22:05:20.179Z,100850.08
2022-12-14T22:07:53.254Z,100841.13
2022-12-14T22:10:26.295Z,100831.10
2022-12-14T22:12:59.207Z,100833.66
2022-12-14T22:15:32.336Z,100838.94
2022-12-14T22:18:05.762Z,100841.84
2022-12-14T22:20:39.311Z,100837.84
2022-12-14T22:23:12.337Z,100832.92
2022-12-14T22:25:54.535Z,100837.47
2022-12-14T22:28:27.644Z,100829.62
2022-12-14T22:31:05.029Z,100825.98
2022-12-14T22:33:38.263Z,100825.41
2022-12-14T22:36:12.025Z,100823.77
2022-12-14T22:38:45.839Z,100823.95
2022-12-14T22:41:20.781Z,100824.88
2022-12-14T22:44:00.883Z,100833.26
2022-12-14T22:46:34.595Z,100834.72
2022-12-14T22:49:07.683Z,100830.55
2022-12-14T22:51:41.392Z,100842.23
2022-12-14T22:54:26.392Z,100835.84
2022-12-14T22:57:03.949Z,100839.11
2022-12-14T22:59:40.752Z,100834.94
2022-12-14T23:02:13.995Z,100840.95
2022-12-14T23:04:46.875Z,100851.55
2022-12-14T23:07:21.637Z,100852.98
2022-12-14T23:10:12.414Z,100855.91
2022-12-14T23:13:04.152Z,100854.64
2022-12-14T23:15:55.870Z,100858.25
2022-12-14T23:18:47.145Z,100863.89
2022-12-14T23:21:39.297Z,100868.29
2022-12-14T23:24:30.468Z,100869.53
2022-12-14T23:27:21.408Z,100866.64
2022-12-14T23:30:12.330Z,100873.02
2022-12-14T23:33:02.919Z,100881.96
2022-12-14T23:35:56.275Z,100885.23
2022-12-14T23:38:46.931Z,100896.16
2022-12-14T23:41:37.436Z,100883.34
2022-12-14T23:44:28.539Z,100885.33
2022-12-14T23:47:19.606Z,100886.28
2022-12-14T23:50:10.588Z,100879.75
2022-12-14T23:53:01.943Z,100879.03
2022-12-14T23:55:54.964Z,100893.98
2022-12-14T23:58:46.357Z,100892.74
