createdAt,value
2018-08-19T00:00:22.792Z,993.66
2018-08-19T00:03:11.327Z,993.66
2018-08-19T00:03:50.430Z,993.61
2018-08-19T00:04:51.075Z,993.61
2018-08-19T00:05:50.672Z,993.59
2018-08-19T00:07:11.771Z,993.61
2018-08-19T00:08:12.580Z,993.60
2018-08-19T00:08:51.573Z,993.61
2018-08-19T00:09:51.574Z,993.57
2018-08-19T00:11:13.073Z,993.59
2018-08-19T00:12:15.080Z,993.57
2018-08-19T00:14:44.574Z,993.60
2018-08-19T00:15:25.035Z,993.63
2018-08-19T00:16:23.586Z,993.55
2018-08-19T00:17:39.077Z,993.62
2018-08-19T00:19:55.326Z,993.58
2018-08-19T00:20:55.333Z,993.65
2018-08-19T00:21:55.335Z,993.61
2018-08-19T00:23:16.765Z,993.63
2018-08-19T00:24:16.830Z,993.59
2018-08-19T00:25:16.871Z,993.62
2018-08-19T00:25:55.306Z,993.60
2018-08-19T00:26:58.333Z,993.64
2018-08-19T00:29:31.162Z,993.64
2018-08-19T00:30:27.730Z,993.65
2018-08-19T00:31:27.729Z,993.65
2018-08-19T00:33:59.473Z,993.65
2018-08-19T00:34:59.489Z,993.68
2018-08-19T00:36:05.981Z,993.67
2018-08-19T00:37:13.979Z,993.68
2018-08-19T00:38:21.309Z,993.68
2018-08-19T00:39:20.989Z,993.70
2018-08-19T00:39:59.981Z,993.69
2018-08-19T00:42:31.725Z,993.64
2018-08-19T00:43:31.078Z,993.62
2018-08-19T00:44:52.732Z,993.61
2018-08-19T00:47:17.497Z,993.60
2018-08-19T00:48:03.504Z,993.56
2018-08-19T00:49:03.510Z,993.57
2018-08-19T00:50:24.994Z,993.53
2018-08-19T00:51:25.000Z,993.58
2018-08-19T00:52:04.928Z,993.61
2018-08-19T00:53:09.996Z,993.59
2018-08-19T00:54:18.497Z,993.63
2018-08-19T00:55:04.504Z,993.65
2018-08-19T00:56:04.497Z,993.65
2018-08-19T00:57:04.496Z,993.65
2018-08-19T00:58:27.996Z,993.67
2018-08-19T00:59:04.223Z,993.65
2018-08-19T01:01:57.497Z,993.70
2018-08-19T01:02:58.502Z,993.68
2018-08-19T01:03:50.500Z,993.72
2018-08-19T01:04:39.001Z,993.72
2018-08-19T01:05:36.998Z,993.70
2018-08-19T01:06:37.003Z,993.68
2018-08-19T01:07:37.009Z,993.66
2018-08-19T01:08:38.957Z,993.61
2018-08-19T01:09:36.672Z,993.61
2018-08-19T01:10:37.500Z,993.65
2018-08-19T01:11:37.503Z,993.68
2018-08-19T01:12:37.509Z,993.66
2018-08-19T01:15:30.252Z,993.70
2018-08-19T01:16:30.266Z,993.68
2018-08-19T01:17:31.259Z,993.68
2018-08-19T01:19:41.050Z,993.67
2018-08-19T01:22:12.551Z,993.69
2018-08-19T01:24:50.044Z,993.71
2018-08-19T01:25:59.049Z,993.75
2018-08-19T01:27:04.504Z,993.74
2018-08-19T01:27:46.582Z,993.69
2018-08-19T01:28:44.553Z,993.72
2018-08-19T01:29:44.550Z,993.70
2018-08-19T01:30:50.551Z,993.69
2018-08-19T01:31:44.555Z,993.70
2018-08-19T01:32:47.051Z,993.74
2018-08-19T01:33:45.051Z,993.72
2018-08-19T01:34:45.051Z,993.73
2018-08-19T01:35:45.052Z,993.78
2018-08-19T01:36:46.483Z,993.74
2018-08-19T01:37:46.986Z,993.76
2018-08-19T01:38:45.550Z,993.77
2018-08-19T01:39:46.014Z,993.74
2018-08-19T01:40:45.115Z,993.76
2018-08-19T01:41:46.050Z,993.69
2018-08-19T01:42:46.053Z,993.76
2018-08-19T01:44:07.051Z,993.72
2018-08-19T01:44:46.051Z,993.74
2018-08-19T01:47:17.823Z,993.74
2018-08-19T01:48:38.828Z,993.71
2018-08-19T01:49:17.829Z,993.70
2018-08-19T01:56:24.200Z,993.70
2018-08-19T01:57:24.208Z,993.73
2018-08-19T01:58:25.687Z,993.72
2018-08-19T01:59:44.756Z,993.71
2018-08-19T02:00:38.708Z,993.75
2018-08-19T02:01:24.708Z,993.74
2018-08-19T02:02:24.705Z,993.74
2018-08-19T02:03:24.708Z,993.74
2018-08-19T02:05:56.953Z,993.76
2018-08-19T02:06:59.932Z,993.73
2018-08-19T02:07:56.431Z,993.74
2018-08-19T02:08:56.530Z,993.75
2018-08-19T02:10:17.609Z,993.73
2018-08-19T02:10:57.458Z,993.72
2018-08-19T02:12:19.897Z,993.71
2018-08-19T02:12:57.457Z,993.68
2018-08-19T02:14:03.958Z,993.72
2018-08-19T02:16:29.199Z,993.72
2018-08-19T02:19:20.979Z,993.66
2018-08-19T02:21:32.270Z,993.64
2018-08-19T02:22:34.174Z,993.65
2018-08-19T02:23:38.244Z,993.64
2018-08-19T02:24:41.218Z,993.65
2018-08-19T02:27:04.094Z,993.69
2018-08-19T02:28:06.103Z,993.65
2018-08-19T02:29:03.582Z,993.70
2018-08-19T02:30:04.601Z,993.67
2018-08-19T02:32:38.481Z,993.68
2018-08-19T02:33:36.496Z,993.67
2018-08-19T02:36:07.982Z,993.70
2018-08-19T02:37:08.986Z,993.70
2018-08-19T02:38:07.992Z,993.68
2018-08-19T02:40:53.743Z,993.69
2018-08-19T02:41:41.745Z,993.67
2018-08-19T02:42:39.745Z,993.69
2018-08-19T02:44:03.252Z,993.67
2018-08-19T02:46:11.635Z,993.69
2018-08-19T02:47:11.735Z,993.67
2018-08-19T02:48:32.643Z,993.64
2018-08-19T02:50:57.397Z,993.61
2018-08-19T02:52:10.402Z,993.59
2018-08-19T02:52:43.405Z,993.63
2018-08-19T02:53:43.902Z,993.60
2018-08-19T02:54:45.914Z,993.64
2018-08-19T02:55:49.905Z,993.62
2018-08-19T02:56:43.378Z,993.67
2018-08-19T02:57:46.405Z,993.61
2018-08-19T02:58:44.407Z,993.61
2018-08-19T02:59:44.379Z,993.61
2018-08-19T03:00:44.404Z,993.65
2018-08-19T03:01:44.906Z,993.63
2018-08-19T03:02:45.906Z,993.60
2018-08-19T03:03:44.904Z,993.61
2018-08-19T03:04:44.908Z,993.62
2018-08-19T03:05:47.407Z,993.62
2018-08-19T03:06:46.405Z,993.62
2018-08-19T03:07:45.404Z,993.60
2018-08-19T03:08:45.407Z,993.66
2018-08-19T03:11:16.451Z,993.70
2018-08-19T03:12:17.181Z,993.67
2018-08-19T03:13:44.183Z,993.71
2018-08-19T03:14:37.766Z,993.69
2018-08-19T03:15:19.274Z,993.61
2018-08-19T03:16:17.683Z,993.67
2018-08-19T03:17:20.156Z,993.67
2018-08-19T03:18:17.252Z,993.66
2018-08-19T03:19:41.187Z,993.61
2018-08-19T03:20:17.416Z,993.62
2018-08-19T03:22:49.444Z,993.61
2018-08-19T03:24:17.196Z,993.58
2018-08-19T03:30:58.105Z,993.58
2018-08-19T03:31:56.115Z,993.58
2018-08-19T03:32:56.120Z,993.58
2018-08-19T03:33:57.610Z,993.60
2018-08-19T03:35:16.820Z,993.60
2018-08-19T03:36:02.624Z,993.58
2018-08-19T03:36:56.606Z,993.55
2018-08-19T03:38:24.118Z,993.59
2018-08-19T03:38:57.112Z,993.55
2018-08-19T03:39:57.112Z,993.53
2018-08-19T03:40:56.590Z,993.50
2018-08-19T03:42:18.612Z,993.51
2018-08-19T03:42:57.611Z,993.54
2018-08-19T03:43:56.961Z,993.57
2018-08-19T03:44:57.611Z,993.54
2018-08-19T03:46:00.112Z,993.56
2018-08-19T03:47:19.112Z,993.55
2018-08-19T03:48:02.558Z,993.54
2018-08-19T03:48:58.116Z,993.52
2018-08-19T03:50:19.611Z,993.51
2018-08-19T03:51:19.809Z,993.55
2018-08-19T03:51:58.611Z,993.56
2018-08-19T03:53:00.588Z,993.56
2018-08-19T03:53:58.611Z,993.55
2018-08-19T03:55:20.133Z,993.56
2018-08-19T03:55:58.343Z,993.54
2018-08-19T03:56:59.112Z,993.59
2018-08-19T03:57:59.113Z,993.57
2018-08-19T03:59:05.611Z,993.55
2018-08-19T04:00:20.838Z,993.57
2018-08-19T04:01:02.049Z,993.58
2018-08-19T04:02:00.608Z,993.57
2018-08-19T04:03:21.118Z,993.53
2018-08-19T04:04:01.544Z,993.52
2018-08-19T04:06:33.062Z,993.53
2018-08-19T04:07:33.793Z,993.53
2018-08-19T04:08:54.794Z,993.54
2018-08-19T04:09:55.318Z,993.57
2018-08-19T04:10:34.293Z,993.61
2018-08-19T04:11:33.640Z,993.61
2018-08-19T04:12:48.294Z,993.65
2018-08-19T04:13:34.800Z,993.62
2018-08-19T04:14:57.790Z,993.70
2018-08-19T04:15:34.793Z,993.68
2018-08-19T04:16:34.293Z,993.72
2018-08-19T04:20:37.966Z,993.79
2018-08-19T04:21:37.339Z,993.72
2018-08-19T04:22:37.983Z,993.79
2018-08-19T04:25:15.720Z,993.83
2018-08-19T04:26:09.068Z,993.84
2018-08-19T04:27:11.728Z,993.78
2018-08-19T04:28:31.228Z,993.83
2018-08-19T04:29:17.226Z,993.81
2018-08-19T04:30:09.571Z,993.79
2018-08-19T04:31:10.228Z,993.80
2018-08-19T04:32:33.660Z,993.80
2018-08-19T04:33:10.724Z,993.81
2018-08-19T04:34:16.729Z,993.82
2018-08-19T04:35:10.806Z,993.84
2018-08-19T04:36:17.229Z,993.84
2018-08-19T04:37:38.228Z,993.80
2018-08-19T04:39:42.606Z,993.84
2018-08-19T04:41:03.606Z,993.87
2018-08-19T04:41:42.605Z,993.90
2018-08-19T04:42:43.105Z,993.89
2018-08-19T04:43:57.103Z,993.85
2018-08-19T04:44:43.105Z,993.90
2018-08-19T04:45:44.560Z,993.83
2018-08-19T04:47:04.604Z,993.87
2018-08-19T04:47:43.604Z,993.84
2018-08-19T04:48:43.601Z,993.84
2018-08-19T04:49:43.610Z,993.88
2018-08-19T04:50:43.608Z,993.91
2018-08-19T04:52:05.126Z,993.88
2018-08-19T04:52:46.104Z,993.86
2018-08-19T04:54:06.102Z,993.85
2018-08-19T04:54:43.579Z,993.85
2018-08-19T04:56:06.602Z,993.81
2018-08-19T04:56:58.604Z,993.86
2018-08-19T04:57:44.604Z,993.83
2018-08-19T04:58:44.605Z,993.83
2018-08-19T04:59:44.221Z,993.86
2018-08-19T05:02:16.559Z,993.85
2018-08-19T05:03:37.470Z,993.87
2018-08-19T05:04:16.467Z,993.91
2018-08-19T05:07:08.484Z,993.95
2018-08-19T05:07:48.244Z,993.96
2018-08-19T05:09:09.234Z,993.98
2018-08-19T05:09:52.164Z,994.00
2018-08-19T05:10:50.732Z,994.03
2018-08-19T05:11:48.738Z,994.03
2018-08-19T05:12:48.210Z,994.06
2018-08-19T05:13:55.240Z,994.03
2018-08-19T05:15:11.707Z,994.04
2018-08-19T05:16:12.242Z,994.05
2018-08-19T05:16:50.702Z,994.04
2018-08-19T05:17:49.737Z,994.04
2018-08-19T05:20:27.095Z,994.03
2018-08-19T05:21:24.035Z,994.07
2018-08-19T05:22:21.103Z,994.04
2018-08-19T05:23:21.603Z,993.97
2018-08-19T05:24:20.825Z,993.99
2018-08-19T05:25:21.605Z,994.03
2018-08-19T05:26:21.606Z,994.03
2018-08-19T05:27:22.103Z,994.04
2018-08-19T05:28:42.306Z,994.06
2018-08-19T05:29:22.126Z,994.08
2018-08-19T05:30:46.537Z,994.07
2018-08-19T05:31:22.126Z,994.06
2018-08-19T05:34:21.380Z,994.05
2018-08-19T05:35:21.387Z,994.01
2018-08-19T05:37:46.769Z,993.98
2018-08-19T05:38:27.208Z,993.98
2018-08-19T05:39:46.228Z,993.99
2018-08-19T05:42:11.985Z,993.95
2018-08-19T05:43:13.451Z,993.91
2018-08-19T05:43:57.303Z,993.92
2018-08-19T05:45:18.989Z,993.91
2018-08-19T05:47:57.121Z,993.91
2018-08-19T05:48:30.128Z,993.93
2018-08-19T05:49:44.132Z,993.92
2018-08-19T05:50:31.102Z,993.87
2018-08-19T05:54:47.143Z,993.89
2018-08-19T05:55:33.159Z,993.89
2018-08-19T05:56:39.152Z,993.84
2018-08-19T05:57:58.591Z,993.81
2018-08-19T05:58:54.647Z,993.85
2018-08-19T05:59:54.657Z,993.84
2018-08-19T06:00:54.659Z,993.83
2018-08-19T06:01:33.121Z,993.83
2018-08-19T06:05:36.786Z,993.87
2018-08-19T06:06:36.794Z,993.86
2018-08-19T06:07:36.843Z,993.86
2018-08-19T06:08:37.293Z,993.86
2018-08-19T06:09:36.513Z,993.87
2018-08-19T06:10:39.728Z,993.86
2018-08-19T06:11:37.293Z,993.90
2018-08-19T06:12:59.271Z,993.90
2018-08-19T06:13:51.793Z,993.91
2018-08-19T06:14:39.225Z,993.87
2018-08-19T06:15:37.793Z,993.87
2018-08-19T06:16:38.289Z,993.87
2018-08-19T06:17:38.301Z,993.87
2018-08-19T06:18:38.295Z,993.86
2018-08-19T06:19:44.294Z,993.85
2018-08-19T06:20:42.225Z,993.86
2018-08-19T06:21:59.789Z,993.87
2018-08-19T06:22:38.096Z,993.85
2018-08-19T06:23:41.265Z,993.87
2018-08-19T06:24:38.275Z,993.84
2018-08-19T06:25:41.292Z,993.82
2018-08-19T06:28:31.540Z,993.86
2018-08-19T06:29:31.548Z,993.82
2018-08-19T06:30:12.045Z,993.87
2018-08-19T06:31:13.084Z,993.84
2018-08-19T06:32:10.391Z,993.81
2018-08-19T06:33:11.047Z,993.82
2018-08-19T06:34:32.583Z,993.80
2018-08-19T06:35:11.557Z,993.83
2018-08-19T06:36:34.011Z,993.82
2018-08-19T06:37:11.547Z,993.83
2018-08-19T06:38:12.047Z,993.82
2018-08-19T06:39:32.277Z,993.82
2018-08-19T06:40:11.384Z,993.85
2018-08-19T06:41:13.046Z,993.83
2018-08-19T06:42:12.547Z,993.86
2018-08-19T06:43:11.864Z,993.85
2018-08-19T06:44:13.545Z,993.89
2018-08-19T06:46:44.211Z,993.91
2018-08-19T06:48:07.220Z,993.85
2018-08-19T06:48:44.223Z,993.82
2018-08-19T06:50:05.727Z,993.82
2018-08-19T06:50:43.984Z,993.85
2018-08-19T06:51:44.722Z,993.85
2018-08-19T06:52:46.721Z,993.80
2018-08-19T06:53:44.322Z,993.81
2018-08-19T06:54:51.220Z,993.83
2018-08-19T06:55:59.232Z,993.76
2018-08-19T06:56:45.226Z,993.76
2018-08-19T06:59:22.985Z,993.71
2018-08-19T07:00:18.448Z,993.71
2018-08-19T07:01:16.977Z,993.67
2018-08-19T07:02:37.593Z,993.74
2018-08-19T07:03:17.498Z,993.74
2018-08-19T07:04:17.477Z,993.70
2018-08-19T07:05:17.479Z,993.72
2018-08-19T07:06:18.409Z,993.68
2018-08-19T07:07:19.978Z,993.70
2018-08-19T07:08:18.909Z,993.68
2018-08-19T07:09:17.975Z,993.67
2018-08-19T07:10:45.475Z,993.67
2018-08-19T07:11:40.476Z,993.69
2018-08-19T07:12:40.927Z,993.69
2018-08-19T07:13:18.482Z,993.70
2018-08-19T07:16:10.481Z,993.74
2018-08-19T07:17:11.240Z,993.70
2018-08-19T07:17:50.236Z,993.72
2018-08-19T07:18:53.714Z,993.71
2018-08-19T07:19:49.940Z,993.74
2018-08-19T07:20:50.737Z,993.74
2018-08-19T07:21:50.737Z,993.76
2018-08-19T07:22:50.742Z,993.75
2018-08-19T07:23:51.255Z,993.79
2018-08-19T07:24:51.238Z,993.76
2018-08-19T07:25:50.589Z,993.76
2018-08-19T07:26:51.238Z,993.72
2018-08-19T07:28:12.738Z,993.73
2018-08-19T07:28:50.963Z,993.71
2018-08-19T07:29:51.122Z,993.70
2018-08-19T07:30:51.165Z,993.71
2018-08-19T07:32:13.239Z,993.74
2018-08-19T07:32:52.278Z,993.75
2018-08-19T07:35:23.675Z,993.65
2018-08-19T07:36:23.682Z,993.72
2018-08-19T07:37:23.685Z,993.72
2018-08-19T07:39:57.432Z,993.71
2018-08-19T07:41:16.445Z,993.63
2018-08-19T07:41:56.874Z,993.66
2018-08-19T07:42:55.937Z,993.66
2018-08-19T07:43:56.073Z,993.66
2018-08-19T07:48:13.871Z,993.62
2018-08-19T07:49:19.911Z,993.65
2018-08-19T07:50:26.413Z,993.65
2018-08-19T07:52:31.291Z,993.62
2018-08-19T07:53:31.302Z,993.61
2018-08-19T07:54:31.302Z,993.54
2018-08-19T07:55:31.302Z,993.61
2018-08-19T07:56:31.800Z,993.55
2018-08-19T07:59:24.190Z,993.61
2018-08-19T08:00:24.195Z,993.59
2018-08-19T08:01:24.256Z,993.61
2018-08-19T08:03:55.960Z,993.60
2018-08-19T08:04:56.965Z,993.58
2018-08-19T08:05:55.967Z,993.61
2018-08-19T08:06:56.467Z,993.63
2018-08-19T08:07:56.468Z,993.65
2018-08-19T08:08:34.821Z,993.65
2018-08-19T08:09:41.467Z,993.62
2018-08-19T08:10:35.967Z,993.58
2018-08-19T08:11:57.482Z,993.56
2018-08-19T08:12:37.433Z,993.59
2018-08-19T08:13:35.969Z,993.61
2018-08-19T08:16:07.000Z,993.59
2018-08-19T08:17:28.727Z,993.59
2018-08-19T08:18:07.727Z,993.61
2018-08-19T08:20:39.438Z,993.61
2018-08-19T08:21:39.721Z,993.59
2018-08-19T08:24:32.217Z,993.57
2018-08-19T08:25:11.228Z,993.59
2018-08-19T08:26:11.224Z,993.57
2018-08-19T08:27:11.724Z,993.61
2018-08-19T08:28:11.723Z,993.59
2018-08-19T08:33:46.411Z,993.58
2018-08-19T08:35:46.415Z,993.53
2018-08-19T08:39:49.615Z,993.52
2018-08-19T08:42:27.130Z,993.54
2018-08-19T08:43:22.570Z,993.54
2018-08-19T08:44:22.069Z,993.44
2018-08-19T08:46:52.928Z,993.46
2018-08-19T08:48:14.936Z,993.49
2018-08-19T08:48:52.928Z,993.47
2018-08-19T08:51:29.633Z,993.40
2018-08-19T08:52:24.699Z,993.40
2018-08-19T08:53:45.164Z,993.41
2018-08-19T08:54:24.281Z,993.38
2018-08-19T08:55:48.200Z,993.35
2018-08-19T08:56:46.200Z,993.36
2018-08-19T08:57:26.659Z,993.35
2018-08-19T08:58:28.152Z,993.35
2018-08-19T08:59:45.740Z,993.34
2018-08-19T09:01:56.299Z,993.30
2018-08-19T09:02:57.014Z,993.30
2018-08-19T09:03:57.014Z,993.31
2018-08-19T09:05:17.601Z,993.36
2018-08-19T09:06:24.516Z,993.34
2018-08-19T09:06:57.519Z,993.33
2018-08-19T09:07:57.515Z,993.31
2018-08-19T09:08:57.114Z,993.30
2018-08-19T09:10:20.012Z,993.30
2018-08-19T09:10:57.372Z,993.28
2018-08-19T09:11:58.015Z,993.22
2018-08-19T09:13:12.513Z,993.25
2018-08-19T09:14:12.520Z,993.22
2018-08-19T09:16:51.038Z,993.22
2018-08-19T09:17:44.046Z,993.19
2018-08-19T09:18:30.038Z,993.18
2018-08-19T09:19:50.649Z,993.20
2018-08-19T09:22:15.917Z,993.14
2018-08-19T09:23:02.000Z,993.10
2018-08-19T09:24:01.916Z,993.12
2018-08-19T09:26:33.719Z,993.12
2018-08-19T09:27:33.716Z,993.09
2018-08-19T09:28:33.718Z,993.06
2018-08-19T09:29:34.213Z,993.10
2018-08-19T09:30:35.215Z,993.07
2018-08-19T09:31:34.216Z,993.11
2018-08-19T09:32:34.221Z,993.03
2018-08-19T09:33:34.717Z,993.06
2018-08-19T09:34:36.763Z,993.00
2018-08-19T09:35:34.716Z,993.03
2018-08-19T09:36:55.716Z,993.02
2018-08-19T09:43:41.328Z,992.97
2018-08-19T09:45:01.669Z,992.94
2018-08-19T09:45:41.335Z,992.93
2018-08-19T09:48:28.545Z,992.94
2018-08-19T09:49:12.464Z,992.92
2018-08-19T09:50:13.113Z,992.91
2018-08-19T09:52:58.876Z,992.89
2018-08-19T09:53:44.881Z,992.88
2018-08-19T09:56:18.641Z,992.89
2018-08-19T09:57:16.648Z,992.89
2018-08-19T09:58:16.651Z,992.83
2018-08-19T09:59:17.148Z,992.87
2018-08-19T10:02:15.540Z,992.80
2018-08-19T10:02:47.900Z,992.85
2018-08-19T10:03:48.550Z,992.81
2018-08-19T10:04:48.181Z,992.74
2018-08-19T10:05:49.050Z,992.76
2018-08-19T10:06:49.047Z,992.78
2018-08-19T10:07:49.097Z,992.77
2018-08-19T10:09:03.562Z,992.73
2018-08-19T10:09:49.550Z,992.77
2018-08-19T10:11:03.551Z,992.75
2018-08-19T10:11:49.039Z,992.75
2018-08-19T10:12:49.151Z,992.73
2018-08-19T10:15:35.412Z,992.79
2018-08-19T10:16:41.777Z,992.68
2018-08-19T10:17:21.418Z,992.70
2018-08-19T10:19:52.459Z,992.73
2018-08-19T10:21:15.195Z,992.66
2018-08-19T10:22:13.708Z,992.70
2018-08-19T10:24:38.962Z,992.69
2018-08-19T10:25:26.962Z,992.66
2018-08-19T10:26:45.973Z,992.68
2018-08-19T10:27:46.469Z,992.68
2018-08-19T10:29:56.142Z,992.58
2018-08-19T10:31:17.889Z,992.58
2018-08-19T10:31:56.873Z,992.60
2018-08-19T10:33:18.376Z,992.59
2018-08-19T10:34:18.381Z,992.58
2018-08-19T10:35:01.804Z,992.54
2018-08-19T10:35:59.373Z,992.56
2018-08-19T10:38:29.138Z,992.53
2018-08-19T10:39:28.493Z,992.52
2018-08-19T10:40:29.140Z,992.45
2018-08-19T10:41:43.640Z,992.40
2018-08-19T10:42:28.872Z,992.35
2018-08-19T10:43:50.641Z,992.40
2018-08-19T10:44:35.640Z,992.38
2018-08-19T10:45:51.141Z,992.38
2018-08-19T10:48:22.537Z,992.39
2018-08-19T10:49:03.542Z,992.36
2018-08-19T10:50:25.020Z,992.37
2018-08-19T10:54:06.742Z,992.38
2018-08-19T10:55:18.754Z,992.36
2018-08-19T10:56:25.723Z,992.34
2018-08-19T10:57:26.249Z,992.33
2018-08-19T10:58:26.267Z,992.33
2018-08-19T11:00:36.797Z,992.34
2018-08-19T11:01:36.804Z,992.32
2018-08-19T11:02:36.811Z,992.28
2018-08-19T11:03:51.304Z,992.25
2018-08-19T11:06:36.267Z,992.27
2018-08-19T11:08:40.609Z,992.19
2018-08-19T11:10:03.625Z,992.14
2018-08-19T11:10:40.615Z,992.14
2018-08-19T11:12:02.116Z,992.13
2018-08-19T11:12:41.120Z,992.09
2018-08-19T11:13:41.137Z,992.09
2018-08-19T11:15:02.125Z,992.08
2018-08-19T11:15:40.729Z,992.08
2018-08-19T11:16:41.620Z,992.08
2018-08-19T11:17:41.625Z,992.00
2018-08-19T11:19:05.615Z,992.03
2018-08-19T11:19:42.227Z,991.97
2018-08-19T11:22:14.460Z,991.99
2018-08-19T11:23:36.531Z,992.00
2018-08-19T11:24:13.528Z,992.09
2018-08-19T11:25:14.034Z,992.27
2018-08-19T11:26:14.028Z,992.57
2018-08-19T11:27:14.031Z,992.85
2018-08-19T11:28:14.028Z,992.90
2018-08-19T11:31:00.292Z,992.86
2018-08-19T11:31:46.306Z,992.83
2018-08-19T11:32:46.302Z,992.86
2018-08-19T11:33:49.341Z,992.90
2018-08-19T11:36:38.331Z,992.74
2018-08-19T11:37:17.452Z,992.79
2018-08-19T11:38:18.083Z,992.81
2018-08-19T11:39:32.583Z,992.80
2018-08-19T11:41:18.599Z,992.83
2018-08-19T11:42:18.583Z,992.85
2018-08-19T11:43:18.269Z,992.89
2018-08-19T11:44:19.058Z,992.91
2018-08-19T11:45:22.015Z,992.86
2018-08-19T11:46:18.570Z,992.90
2018-08-19T11:47:25.630Z,992.92
2018-08-19T11:48:21.586Z,992.97
2018-08-19T11:49:19.584Z,992.95
2018-08-19T11:50:19.580Z,993.02
2018-08-19T11:51:43.083Z,993.02
2018-08-19T11:52:20.083Z,993.03
2018-08-19T11:55:13.112Z,992.96
2018-08-19T11:55:51.015Z,992.96
2018-08-19T11:57:12.647Z,992.89
2018-08-19T11:59:23.437Z,992.93
2018-08-19T12:01:57.002Z,993.00
2018-08-19T12:03:15.983Z,992.96
2018-08-19T12:03:54.986Z,992.89
2018-08-19T12:05:16.485Z,992.65
2018-08-19T12:05:55.501Z,992.34
2018-08-19T12:07:17.483Z,992.18
2018-08-19T12:07:54.972Z,992.17
2018-08-19T12:08:55.098Z,992.16
2018-08-19T12:11:48.425Z,992.13
2018-08-19T12:12:27.431Z,992.16
2018-08-19T12:13:27.431Z,992.12
2018-08-19T12:14:41.933Z,992.11
2018-08-19T12:15:27.930Z,992.14
2018-08-19T12:16:27.932Z,992.22
2018-08-19T12:17:27.932Z,992.15
2018-08-19T12:18:29.362Z,992.11
2018-08-19T12:21:06.349Z,992.07
2018-08-19T12:23:31.798Z,992.05
2018-08-19T12:24:31.787Z,992.08
2018-08-19T12:25:33.716Z,992.01
2018-08-19T12:28:03.594Z,991.90
2018-08-19T12:29:03.596Z,991.86
2018-08-19T12:30:04.097Z,991.86
2018-08-19T12:31:25.099Z,991.90
2018-08-19T12:33:38.229Z,991.88
2018-08-19T12:34:37.792Z,991.84
2018-08-19T12:37:10.644Z,991.92
2018-08-19T12:38:08.597Z,991.92
2018-08-19T12:39:08.596Z,991.88
2018-08-19T12:41:54.406Z,991.76
2018-08-19T12:42:40.405Z,991.72
2018-08-19T12:44:03.334Z,991.71
2018-08-19T12:44:41.860Z,991.68
2018-08-19T12:45:40.910Z,991.66
2018-08-19T12:47:03.907Z,991.68
2018-08-19T12:47:40.905Z,991.59
2018-08-19T12:48:40.548Z,991.58
2018-08-19T12:49:43.410Z,991.57
2018-08-19T12:50:41.406Z,991.54
2018-08-19T12:51:42.354Z,991.54
2018-08-19T12:54:20.100Z,991.56
2018-08-19T12:55:13.161Z,991.54
2018-08-19T12:56:34.660Z,991.48
2018-08-19T12:57:19.665Z,991.49
2018-08-19T12:58:13.661Z,991.40
2018-08-19T12:59:43.162Z,991.44
2018-08-19T13:02:12.455Z,991.42
2018-08-19T13:02:46.459Z,991.40
2018-08-19T13:03:45.465Z,991.38
2018-08-19T13:06:17.292Z,991.44
2018-08-19T13:07:38.299Z,991.40
2018-08-19T13:08:17.298Z,991.33
2018-08-19T13:09:40.801Z,991.31
2018-08-19T13:10:17.060Z,991.28
2018-08-19T13:11:19.765Z,991.27
2018-08-19T13:12:31.809Z,991.32
2018-08-19T13:13:19.729Z,991.34
2018-08-19T13:14:39.296Z,991.29
2018-08-19T13:15:39.296Z,991.31
2018-08-19T13:16:47.727Z,991.25
2018-08-19T13:18:56.721Z,991.28
2018-08-19T13:19:49.974Z,991.19
2018-08-19T13:20:50.718Z,991.19
2018-08-19T13:21:50.718Z,991.22
2018-08-19T13:24:43.520Z,991.17
2018-08-19T13:27:14.345Z,991.14
2018-08-19T13:28:15.075Z,991.09
2018-08-19T13:28:54.076Z,991.12
2018-08-19T13:31:46.149Z,991.11
2018-08-19T13:32:46.892Z,991.04
2018-08-19T13:33:25.883Z,991.07
2018-08-19T13:34:26.385Z,991.15
2018-08-19T13:35:47.384Z,991.12
2018-08-19T13:36:26.387Z,991.11
2018-08-19T13:37:25.877Z,991.02
2018-08-19T13:38:26.884Z,991.08
2018-08-19T13:39:40.880Z,991.02
2018-08-19T13:40:28.313Z,990.99
2018-08-19T13:41:26.891Z,991.00
2018-08-19T13:44:00.133Z,990.93
2018-08-19T13:44:58.701Z,990.83
2018-08-19T13:45:58.707Z,990.87
2018-08-19T13:48:30.496Z,990.93
2018-08-19T13:49:45.976Z,990.90
2018-08-19T13:50:30.501Z,990.89
2018-08-19T13:51:31.001Z,990.90
2018-08-19T13:52:31.000Z,990.91
2018-08-19T13:53:33.003Z,990.85
2018-08-19T13:54:30.524Z,990.83
2018-08-19T13:55:31.501Z,990.83
2018-08-19T13:56:31.502Z,990.82
2018-08-19T13:57:31.506Z,990.80
2018-08-19T13:58:52.514Z,990.80
2018-08-19T13:59:32.006Z,990.78
2018-08-19T14:03:34.205Z,990.73
2018-08-19T14:04:34.924Z,990.75
2018-08-19T14:05:41.453Z,990.81
2018-08-19T14:08:06.031Z,990.72
2018-08-19T14:09:28.764Z,990.73
2018-08-19T14:10:06.758Z,990.69
2018-08-19T14:11:07.262Z,990.69
2018-08-19T14:12:34.259Z,990.65
2018-08-19T14:14:38.797Z,990.70
2018-08-19T14:17:10.833Z,990.70
2018-08-19T14:18:12.353Z,990.66
2018-08-19T14:19:10.355Z,990.70
2018-08-19T14:20:17.813Z,990.61
2018-08-19T14:22:44.237Z,990.68
2018-08-19T14:24:07.180Z,990.63
2018-08-19T14:24:42.248Z,990.65
2018-08-19T14:25:42.744Z,990.59
2018-08-19T14:28:14.171Z,990.60
2018-08-19T14:29:14.179Z,990.61
2018-08-19T14:30:14.289Z,990.61
2018-08-19T14:33:06.981Z,990.59
2018-08-19T14:33:45.987Z,990.58
2018-08-19T14:35:09.918Z,990.60
2018-08-19T14:35:46.486Z,990.56
2018-08-19T14:38:17.916Z,990.33
2018-08-19T14:39:17.925Z,990.27
2018-08-19T14:40:18.037Z,990.31
2018-08-19T14:42:51.654Z,990.23
2018-08-19T14:43:49.082Z,990.23
2018-08-19T14:46:21.440Z,990.16
2018-08-19T14:47:21.418Z,990.12
2018-08-19T14:48:42.423Z,990.09
2018-08-19T14:49:43.017Z,990.10
2018-08-19T14:50:42.909Z,990.08
2018-08-19T14:51:27.909Z,990.03
2018-08-19T14:52:21.911Z,990.04
2018-08-19T14:53:23.343Z,990.05
2018-08-19T14:54:25.842Z,989.98
2018-08-19T14:55:22.408Z,990.02
2018-08-19T14:56:23.340Z,989.98
2018-08-19T15:01:57.148Z,989.90
2018-08-19T15:02:59.585Z,989.86
2018-08-19T15:03:57.145Z,989.91
2018-08-19T15:06:28.221Z,989.87
2018-08-19T15:07:28.941Z,989.84
2018-08-19T15:08:49.941Z,989.84
2018-08-19T15:09:29.441Z,989.86
2018-08-19T15:10:28.684Z,989.82
2018-08-19T15:11:29.442Z,989.83
2018-08-19T15:12:43.941Z,989.88
2018-08-19T15:13:31.376Z,989.86
2018-08-19T15:14:29.943Z,989.87
2018-08-19T15:15:50.950Z,989.88
2018-08-19T15:16:50.940Z,989.85
2018-08-19T15:19:03.730Z,989.80
2018-08-19T15:20:22.738Z,989.77
2018-08-19T15:21:01.739Z,989.83
2018-08-19T15:22:23.240Z,989.80
2018-08-19T15:23:02.236Z,989.83
2018-08-19T15:24:02.236Z,989.81
2018-08-19T15:25:02.237Z,989.75
2018-08-19T15:27:55.025Z,989.78
2018-08-19T15:28:36.026Z,989.74
2018-08-19T15:29:36.027Z,989.74
2018-08-19T15:30:34.553Z,989.72
2018-08-19T15:31:34.533Z,989.80
2018-08-19T15:32:34.785Z,989.73
2018-08-19T15:33:35.027Z,989.74
2018-08-19T15:34:35.032Z,989.72
2018-08-19T15:37:26.684Z,989.67
2018-08-19T15:38:05.805Z,989.72
2018-08-19T15:39:12.433Z,989.73
2018-08-19T15:40:06.933Z,989.72
2018-08-19T15:41:06.940Z,989.68
2018-08-19T15:42:07.927Z,989.67
2018-08-19T15:43:27.935Z,989.64
2018-08-19T15:44:14.431Z,989.61
2018-08-19T15:45:08.430Z,989.61
2018-08-19T15:46:07.439Z,989.63
2018-08-19T15:47:07.447Z,989.60
2018-08-19T15:49:39.204Z,989.67
2018-08-19T15:50:39.212Z,989.73
2018-08-19T15:51:39.210Z,989.70
2018-08-19T15:52:38.817Z,989.69
2018-08-19T15:53:41.643Z,989.68
2018-08-19T15:54:39.716Z,989.68
2018-08-19T15:55:42.209Z,989.62
2018-08-19T15:56:54.213Z,989.57
2018-08-19T15:58:00.424Z,989.54