createdAt,value
2018-01-10T00:00:43.300Z,37.37
2018-01-10T00:03:10.791Z,40.03
2018-01-10T00:05:38.263Z,41.17
2018-01-10T00:08:05.855Z,37.73
2018-01-10T00:10:33.348Z,38.70
2018-01-10T00:13:00.824Z,37.57
2018-01-10T00:15:28.320Z,37.73
2018-01-10T00:17:55.796Z,37.47
2018-01-10T00:20:23.263Z,36.97
2018-01-10T00:22:53.545Z,38.73
2018-01-10T00:25:21.039Z,37.87
2018-01-10T00:27:48.525Z,35.80
2018-01-10T00:30:16.071Z,38.73
2018-01-10T00:32:43.509Z,37.53
2018-01-10T00:35:11.030Z,36.87
2018-01-10T00:37:38.522Z,37.23
2018-01-10T00:40:05.986Z,36.73
2018-01-10T00:42:33.481Z,37.97
2018-01-10T00:45:00.955Z,38.73
2018-01-10T00:47:28.443Z,38.63
2018-01-10T00:49:55.930Z,37.93
2018-01-10T00:52:23.431Z,39.43
2018-01-10T00:54:50.917Z,39.27
2018-01-10T00:57:18.415Z,36.43
2018-01-10T00:59:46.722Z,38.43
2018-01-10T01:02:14.208Z,37.43
2018-01-10T01:04:41.696Z,37.93
2018-01-10T01:07:09.173Z,39.27
2018-01-10T01:09:36.667Z,37.73
2018-01-10T01:12:04.146Z,36.07
2018-01-10T01:14:31.628Z,37.90
2018-01-10T01:16:59.140Z,39.30
2018-01-10T01:19:26.625Z,37.60
2018-01-10T01:21:54.155Z,38.93
2018-01-10T01:24:21.641Z,38.50
2018-01-10T01:26:49.119Z,38.27
2018-01-10T01:29:16.593Z,37.90
2018-01-10T01:31:44.079Z,39.87
2018-01-10T01:34:11.562Z,36.60
2018-01-10T01:36:39.065Z,38.77
2018-01-10T01:39:06.595Z,39.33
2018-01-10T01:41:34.068Z,40.33
2018-01-10T01:44:01.551Z,39.17
2018-01-10T01:46:29.044Z,39.47
2018-01-10T01:48:56.502Z,40.83
2018-01-10T01:51:23.972Z,38.70
2018-01-10T01:53:51.457Z,39.37
2018-01-10T01:56:18.920Z,40.70
2018-01-10T01:58:46.399Z,38.53
2018-01-10T02:01:13.869Z,38.33
2018-01-10T02:03:41.333Z,40.13
2018-01-10T02:06:08.832Z,38.23
2018-01-10T02:08:36.319Z,39.87
2018-01-10T02:11:03.799Z,40.43
2018-01-10T02:13:31.262Z,41.50
2018-01-10T02:15:58.736Z,43.40
2018-01-10T02:18:26.204Z,43.30
2018-01-10T02:20:53.660Z,41.57
2018-01-10T02:23:21.128Z,41.90
2018-01-10T02:25:48.597Z,40.63
2018-01-10T02:28:16.092Z,42.03
2018-01-10T02:30:43.567Z,42.90
2018-01-10T02:33:11.034Z,43.50
2018-01-10T02:35:38.519Z,43.90
2018-01-10T02:38:05.984Z,42.60
2018-01-10T02:40:33.444Z,42.47
2018-01-10T02:43:00.943Z,43.43
2018-01-10T02:45:28.463Z,43.93
2018-01-10T02:47:55.959Z,44.90
2018-01-10T02:50:23.458Z,43.43
2018-01-10T02:52:50.947Z,40.33
2018-01-10T02:55:18.416Z,40.90
2018-01-10T02:57:45.888Z,41.87
2018-01-10T03:00:13.384Z,41.67
2018-01-10T03:02:40.887Z,39.97
2018-01-10T03:05:08.372Z,40.83
2018-01-10T03:07:35.853Z,40.10
2018-01-10T03:10:03.321Z,41.50
2018-01-10T03:12:30.786Z,41.20
2018-01-10T03:14:58.267Z,38.23
2018-01-10T03:17:25.737Z,39.97
2018-01-10T03:19:56.624Z,37.70
2018-01-10T03:22:24.120Z,39.03
2018-01-10T03:24:51.570Z,37.77
2018-01-10T03:27:19.037Z,38.23
2018-01-10T03:29:46.504Z,37.63
2018-01-10T03:32:13.994Z,37.70
2018-01-10T03:34:41.478Z,35.53
2018-01-10T03:37:08.949Z,37.90
2018-01-10T03:39:36.435Z,37.87
2018-01-10T03:42:03.918Z,37.33
2018-01-10T03:44:31.384Z,36.63
2018-01-10T03:46:58.860Z,36.97
2018-01-10T03:49:26.335Z,37.00
2018-01-10T03:51:53.830Z,39.00
2018-01-10T03:54:21.326Z,37.57
2018-01-10T03:56:48.818Z,38.13
2018-01-10T03:59:16.308Z,39.47
2018-01-10T04:01:43.777Z,38.63
2018-01-10T04:04:11.263Z,38.43
2018-01-10T04:06:38.753Z,37.10
2018-01-10T04:09:06.208Z,40.90
2018-01-10T04:11:33.695Z,38.00
2018-01-10T04:14:01.161Z,37.30
2018-01-10T04:16:28.634Z,36.80
2018-01-10T04:18:57.075Z,36.67
2018-01-10T04:21:24.571Z,37.30
2018-01-10T04:23:52.145Z,36.03
2018-01-10T04:26:19.651Z,33.90
2018-01-10T04:28:47.126Z,35.23
2018-01-10T04:31:14.599Z,36.03
2018-01-10T04:33:42.076Z,35.27
2018-01-10T04:36:11.252Z,33.43
2018-01-10T04:38:38.709Z,33.80
2018-01-10T04:41:06.172Z,31.80
2018-01-10T04:43:33.641Z,31.83
2018-01-10T04:46:01.103Z,31.63
2018-01-10T04:48:28.570Z,33.57
2018-01-10T04:50:56.035Z,32.87
2018-01-10T04:53:23.864Z,30.40
2018-01-10T04:55:51.373Z,32.93
2018-01-10T04:58:18.875Z,31.23
2018-01-10T05:00:46.372Z,31.60
2018-01-10T05:03:13.867Z,31.40
2018-01-10T05:05:41.324Z,31.33
2018-01-10T05:08:08.784Z,30.03
2018-01-10T05:10:36.271Z,31.30
2018-01-10T05:13:03.777Z,30.30
2018-01-10T05:15:31.263Z,31.57
2018-01-10T05:17:58.736Z,29.17
2018-01-10T05:20:26.247Z,29.53
2018-01-10T05:22:53.735Z,29.70
2018-01-10T05:25:21.204Z,29.67
2018-01-10T05:27:48.701Z,29.80
2018-01-10T05:30:16.906Z,29.87
2018-01-10T05:32:44.395Z,27.77
2018-01-10T05:35:11.923Z,29.10
2018-01-10T05:37:39.405Z,29.77
2018-01-10T05:40:06.884Z,29.27
2018-01-10T05:42:34.363Z,29.90
2018-01-10T05:45:01.871Z,28.53
2018-01-10T05:47:29.376Z,26.90
2018-01-10T05:49:56.828Z,29.53
2018-01-10T05:52:24.296Z,29.30
2018-01-10T05:54:51.787Z,28.77
2018-01-10T05:57:19.267Z,28.67
2018-01-10T05:59:47.514Z,28.43
2018-01-10T06:02:15.014Z,28.73
2018-01-10T06:04:42.494Z,30.10
2018-01-10T06:07:09.995Z,30.03
2018-01-10T06:09:37.480Z,29.27
2018-01-10T06:12:04.946Z,31.87
2018-01-10T06:14:33.344Z,31.30
2018-01-10T06:17:00.801Z,30.97
2018-01-10T06:19:28.265Z,30.93
2018-01-10T06:21:55.763Z,29.80
2018-01-10T06:24:23.224Z,30.50
2018-01-10T06:26:50.720Z,30.73
2018-01-10T06:29:18.206Z,30.97
2018-01-10T06:31:45.664Z,30.03
2018-01-10T06:34:13.135Z,30.30
2018-01-10T06:36:40.597Z,30.60
2018-01-10T06:39:08.124Z,30.07
2018-01-10T06:41:35.598Z,30.00
2018-01-10T06:44:03.095Z,28.30
2018-01-10T06:46:30.592Z,28.57
2018-01-10T06:48:58.069Z,28.37
2018-01-10T06:51:25.555Z,28.23
2018-01-10T06:53:53.043Z,27.43
2018-01-10T06:56:20.516Z,27.37
2018-01-10T06:58:48.034Z,25.87
2018-01-10T07:01:15.576Z,26.07
2018-01-10T07:03:43.077Z,27.07
2018-01-10T07:06:10.559Z,24.63
2018-01-10T07:08:38.047Z,26.20
2018-01-10T07:11:05.510Z,25.37
2018-01-10T07:13:32.972Z,26.83
2018-01-10T07:16:00.519Z,24.27
2018-01-10T07:18:27.999Z,25.83
2018-01-10T07:20:55.475Z,26.50
2018-01-10T07:23:22.958Z,26.10
2018-01-10T07:25:50.442Z,30.07
2018-01-10T07:28:17.908Z,29.20
2018-01-10T07:30:45.427Z,27.90
2018-01-10T07:33:12.923Z,27.07
2018-01-10T07:35:40.446Z,26.17
2018-01-10T07:38:07.936Z,25.17
2018-01-10T07:40:35.407Z,25.90
2018-01-10T07:43:02.920Z,25.17
2018-01-10T07:45:30.401Z,25.50
2018-01-10T07:47:57.896Z,25.00
2018-01-10T07:50:25.382Z,25.60
2018-01-10T07:52:54.052Z,23.77
2018-01-10T07:55:21.539Z,24.33
2018-01-10T07:57:49.027Z,24.37
2018-01-10T08:00:16.518Z,23.27
2018-01-10T08:02:43.999Z,21.27
2018-01-10T08:05:11.512Z,21.73
2018-01-10T08:07:38.968Z,21.73
2018-01-10T08:10:06.445Z,21.70
2018-01-10T08:12:33.924Z,20.77
2018-01-10T08:15:01.381Z,21.70
2018-01-10T08:17:28.879Z,19.87
2018-01-10T08:19:56.348Z,20.63
2018-01-10T08:22:23.819Z,21.03
2018-01-10T08:24:51.308Z,20.67
2018-01-10T08:27:18.780Z,19.90
2018-01-10T08:29:46.259Z,20.20
2018-01-10T08:32:13.716Z,19.90
2018-01-10T08:34:41.195Z,19.10
2018-01-10T08:37:08.671Z,20.67
2018-01-10T08:39:36.170Z,20.40
2018-01-10T08:42:03.650Z,21.13
2018-01-10T08:44:31.131Z,20.70
2018-01-10T08:46:58.618Z,19.33
2018-01-10T08:49:26.139Z,19.90
2018-01-10T08:51:53.641Z,18.80
2018-01-10T08:54:21.153Z,20.20
2018-01-10T08:56:48.630Z,19.17
2018-01-10T08:59:16.085Z,20.53
2018-01-10T09:01:43.552Z,19.63
2018-01-10T09:04:11.001Z,19.17
2018-01-10T09:06:38.495Z,20.27
2018-01-10T09:09:05.999Z,20.20
2018-01-10T09:11:33.500Z,19.40
2018-01-10T09:14:00.975Z,18.83
2018-01-10T09:16:28.449Z,17.77
2018-01-10T09:18:55.925Z,17.97
2018-01-10T09:21:23.418Z,18.27
2018-01-10T09:23:50.886Z,17.30
2018-01-10T09:26:18.374Z,16.83
2018-01-10T09:28:45.883Z,17.20
2018-01-10T09:31:13.760Z,18.60
2018-01-10T09:33:41.256Z,17.07
2018-01-10T09:36:08.778Z,17.53
2018-01-10T09:38:36.255Z,17.27
2018-01-10T09:41:03.770Z,17.77
2018-01-10T09:43:31.232Z,17.40
2018-01-10T09:45:58.705Z,17.07
2018-01-10T09:48:27.269Z,15.33
2018-01-10T09:50:54.740Z,16.53
2018-01-10T09:53:22.224Z,16.80
2018-01-10T09:55:49.685Z,17.20
2018-01-10T09:58:17.160Z,16.37
2018-01-10T10:00:44.632Z,17.17
2018-01-10T10:03:12.122Z,16.37
2018-01-10T10:05:39.633Z,16.23
2018-01-10T10:08:07.121Z,15.47
2018-01-10T10:10:34.614Z,16.40
2018-01-10T10:13:02.086Z,15.53
2018-01-10T10:15:29.544Z,15.67
2018-01-10T10:17:57.019Z,16.53
2018-01-10T10:20:24.499Z,15.33
2018-01-10T10:22:51.975Z,15.60
2018-01-10T10:25:19.457Z,15.80
2018-01-10T10:27:46.947Z,15.90
2018-01-10T10:30:14.447Z,15.93
2018-01-10T10:32:41.944Z,15.47
2018-01-10T10:35:09.449Z,16.73
2018-01-10T10:37:37.803Z,15.97
2018-01-10T10:40:05.279Z,17.10
2018-01-10T10:42:32.780Z,16.93
2018-01-10T10:45:00.340Z,15.40
2018-01-10T10:47:27.804Z,15.13
2018-01-10T10:49:55.292Z,16.23
2018-01-10T10:52:22.763Z,16.07
2018-01-10T10:54:50.253Z,15.97
2018-01-10T10:57:17.786Z,16.50
2018-01-10T10:59:45.271Z,17.07
2018-01-10T11:02:12.763Z,18.03
2018-01-10T11:04:40.229Z,17.23
2018-01-10T11:07:07.706Z,18.03
2018-01-10T11:09:35.166Z,17.27
2018-01-10T11:12:02.628Z,16.83
2018-01-10T11:14:30.095Z,17.77
2018-01-10T11:16:57.643Z,17.17
2018-01-10T11:19:25.162Z,17.97
2018-01-10T11:21:52.627Z,18.07
2018-01-10T11:24:20.111Z,18.03
2018-01-10T11:26:47.611Z,17.13
2018-01-10T11:29:15.085Z,18.33
2018-01-10T11:31:42.721Z,17.00
2018-01-10T11:34:10.249Z,16.60
2018-01-10T11:36:37.736Z,16.27
2018-01-10T11:39:05.204Z,13.80
2018-01-10T11:41:32.679Z,12.97
2018-01-10T11:44:00.165Z,14.37
2018-01-10T11:46:27.644Z,14.13
2018-01-10T11:48:55.119Z,11.93
2018-01-10T11:51:22.664Z,10.43
2018-01-10T11:53:50.131Z,9.07
2018-01-10T11:56:17.603Z,8.40
2018-01-10T11:58:45.069Z,8.90
2018-01-10T12:01:12.532Z,7.47
2018-01-10T12:03:40.023Z,7.63
2018-01-10T12:06:07.520Z,8.40
2018-01-10T12:08:34.977Z,8.30
2018-01-10T12:11:02.447Z,8.27
2018-01-10T12:13:29.911Z,8.80
2018-01-10T12:15:57.380Z,9.40
2018-01-10T12:18:24.859Z,10.00
2018-01-10T12:20:52.323Z,8.80
2018-01-10T12:23:19.791Z,9.60
2018-01-10T12:25:47.252Z,8.80
2018-01-10T12:28:14.788Z,8.37
2018-01-10T12:30:42.232Z,8.73
2018-01-10T12:33:09.747Z,9.73
2018-01-10T12:35:37.242Z,10.10
2018-01-10T12:38:04.732Z,9.50
2018-01-10T12:40:32.202Z,9.63
2018-01-10T12:42:59.666Z,10.43
2018-01-10T12:45:27.132Z,10.37
2018-01-10T12:47:54.597Z,9.10
2018-01-10T12:50:22.082Z,9.83
2018-01-10T12:52:50.358Z,9.67
2018-01-10T12:55:17.839Z,10.33
2018-01-10T12:57:45.304Z,9.57
2018-01-10T13:00:12.752Z,8.77
2018-01-10T13:02:40.257Z,7.40
2018-01-10T13:05:07.741Z,6.30
2018-01-10T13:07:35.212Z,6.10
2018-01-10T13:10:02.659Z,6.23
2018-01-10T13:12:30.122Z,5.60
2018-01-10T13:14:57.630Z,6.10
2018-01-10T13:17:25.127Z,6.00
2018-01-10T13:19:52.616Z,5.60
2018-01-10T13:22:20.135Z,5.73
2018-01-10T13:24:47.625Z,5.23
2018-01-10T13:27:15.172Z,5.13
2018-01-10T13:29:42.681Z,4.80
2018-01-10T13:32:10.191Z,5.87
2018-01-10T13:34:37.698Z,5.37
2018-01-10T13:37:05.208Z,5.30
2018-01-10T13:39:32.721Z,5.37
2018-01-10T13:42:00.214Z,5.13
2018-01-10T13:44:27.737Z,5.47
2018-01-10T13:46:55.234Z,4.90
2018-01-10T13:49:22.731Z,5.27
2018-01-10T13:51:50.228Z,4.97
2018-01-10T13:54:17.722Z,5.13
2018-01-10T13:56:45.218Z,5.27
2018-01-10T13:59:12.696Z,5.10
2018-01-10T14:01:40.177Z,5.27
2018-01-10T14:04:07.664Z,5.07
2018-01-10T14:06:35.186Z,5.13
2018-01-10T14:09:02.681Z,5.23
2018-01-10T14:11:30.194Z,5.43
2018-01-10T14:13:57.680Z,5.40
2018-01-10T14:16:25.156Z,4.90
2018-01-10T14:18:52.664Z,4.53
2018-01-10T14:21:20.976Z,5.60
2018-01-10T14:23:48.474Z,4.93
2018-01-10T14:26:15.965Z,4.83
2018-01-10T14:28:43.448Z,4.77
2018-01-10T14:31:10.982Z,4.33
2018-01-10T14:33:38.464Z,5.07
2018-01-10T14:36:05.965Z,4.93
2018-01-10T14:38:33.457Z,4.70
2018-01-10T14:41:00.946Z,5.33
2018-01-10T14:43:28.465Z,5.13
2018-01-10T14:45:55.952Z,4.40
2018-01-10T14:48:23.445Z,5.00
2018-01-10T14:50:50.914Z,5.10
2018-01-10T14:53:18.420Z,4.83
2018-01-10T14:55:45.942Z,5.03
2018-01-10T14:58:13.436Z,5.83
2018-01-10T15:00:40.959Z,5.20
2018-01-10T15:03:08.490Z,5.17
2018-01-10T15:05:36.047Z,5.63
2018-01-10T15:08:03.555Z,4.80
2018-01-10T15:10:31.064Z,4.97
2018-01-10T15:12:58.590Z,5.37
2018-01-10T15:15:26.117Z,4.50
2018-01-10T15:17:53.600Z,5.20
2018-01-10T15:20:21.093Z,5.50
2018-01-10T15:22:48.716Z,5.57
2018-01-10T15:25:16.221Z,5.23
2018-01-10T15:27:43.715Z,5.13
2018-01-10T15:30:11.215Z,5.03
2018-01-10T15:32:38.731Z,5.33
2018-01-10T15:35:06.230Z,4.97
2018-01-10T15:37:33.740Z,5.23
2018-01-10T15:40:01.265Z,5.43
2018-01-10T15:42:28.762Z,5.20
2018-01-10T15:44:56.812Z,4.97
2018-01-10T15:47:24.315Z,5.70
2018-01-10T15:49:51.820Z,5.60
2018-01-10T15:52:19.297Z,6.53
2018-01-10T15:54:47.523Z,5.57
2018-01-10T15:57:15.013Z,5.67
2018-01-10T15:59:42.524Z,6.10
2018-01-10T16:02:10.592Z,5.37
2018-01-10T16:04:38.104Z,5.63
2018-01-10T16:07:05.601Z,6.50
2018-01-10T16:09:33.118Z,7.10
2018-01-10T16:12:00.612Z,7.37
2018-01-10T16:14:28.122Z,7.10
2018-01-10T16:16:55.605Z,7.70
2018-01-10T16:19:23.108Z,8.40
2018-01-10T16:21:50.613Z,8.03
2018-01-10T16:24:18.105Z,8.17
2018-01-10T16:26:45.601Z,8.47
2018-01-10T16:29:13.106Z,8.80
2018-01-10T16:31:40.623Z,8.63
2018-01-10T16:34:08.301Z,7.70
2018-01-10T16:36:35.824Z,8.03
2018-01-10T16:39:03.572Z,8.67
2018-01-10T16:41:31.086Z,8.50
2018-01-10T16:43:58.599Z,8.83
2018-01-10T16:46:26.102Z,9.63
2018-01-10T16:48:53.637Z,10.00
2018-01-10T16:51:21.143Z,9.57
2018-01-10T16:53:48.670Z,9.33
2018-01-10T16:56:16.225Z,9.57
2018-01-10T16:58:43.752Z,9.73
2018-01-10T17:01:11.348Z,10.40
2018-01-10T17:03:38.842Z,10.10
2018-01-10T17:06:06.367Z,10.13
2018-01-10T17:08:33.903Z,10.80
2018-01-10T17:11:01.419Z,10.83
2018-01-10T17:13:28.994Z,10.90
2018-01-10T17:15:56.490Z,10.93
2018-01-10T17:18:23.996Z,11.40
2018-01-10T17:20:51.488Z,10.37
2018-01-10T17:23:18.991Z,10.23
2018-01-10T17:25:46.527Z,11.23
2018-01-10T17:28:14.131Z,11.07
2018-01-10T17:30:41.769Z,10.70
2018-01-10T17:33:09.296Z,11.40
2018-01-10T17:35:36.842Z,12.77
2018-01-10T17:38:04.347Z,12.33
2018-01-10T17:40:31.971Z,11.57
2018-01-10T17:42:59.489Z,11.77
2018-01-10T17:45:27.105Z,12.83
2018-01-10T17:47:54.632Z,12.10
2018-01-10T17:50:22.137Z,11.93
2018-01-10T17:52:49.670Z,11.90
2018-01-10T17:55:17.224Z,12.77
2018-01-10T17:57:44.730Z,12.60
2018-01-10T18:00:12.264Z,12.47
2018-01-10T18:02:39.789Z,13.87
2018-01-10T18:05:07.281Z,13.47
2018-01-10T18:07:35.670Z,14.87
2018-01-10T18:10:03.181Z,12.90
2018-01-10T18:12:30.830Z,13.43
2018-01-10T18:14:58.370Z,12.67
2018-01-10T18:17:25.886Z,12.90
2018-01-10T18:19:53.378Z,13.93
2018-01-10T18:22:20.917Z,14.10
2018-01-10T18:24:48.451Z,13.27
2018-01-10T18:27:16.868Z,13.97
2018-01-10T18:29:44.501Z,15.30
2018-01-10T18:32:12.050Z,14.50
2018-01-10T18:34:39.575Z,13.07
2018-01-10T18:37:07.063Z,13.70
2018-01-10T18:39:34.608Z,14.00
2018-01-10T18:42:02.149Z,14.33
2018-01-10T18:44:29.665Z,15.33
2018-01-10T18:46:57.212Z,14.70
2018-01-10T18:49:25.290Z,13.90
2018-01-10T18:51:52.972Z,13.73
2018-01-10T18:54:20.468Z,16.50
2018-01-10T18:56:47.976Z,19.03
2018-01-10T18:59:15.556Z,16.50
2018-01-10T19:01:43.132Z,13.63
2018-01-10T19:04:10.624Z,13.23
2018-01-10T19:06:38.200Z,14.13
2018-01-10T19:09:06.061Z,13.80
2018-01-10T19:11:38.859Z,13.13
2018-01-10T19:14:06.453Z,13.60
2018-01-10T19:16:33.954Z,13.10
2018-01-10T19:19:01.464Z,12.97
2018-01-10T19:21:28.977Z,13.70
2018-01-10T19:23:56.505Z,13.27
2018-01-10T19:26:24.000Z,13.03
2018-01-10T19:28:52.171Z,13.80
2018-01-10T19:31:19.689Z,12.83
2018-01-10T19:33:47.217Z,13.20
2018-01-10T19:36:14.775Z,13.97
2018-01-10T19:38:44.980Z,12.60
2018-01-10T19:41:13.450Z,12.57
2018-01-10T19:43:41.184Z,14.13
2018-01-10T19:46:08.727Z,13.40
2018-01-10T19:48:38.440Z,15.20
2018-01-10T19:51:15.350Z,15.30
2018-01-10T19:56:20.041Z,12.80
2018-01-10T20:01:27.042Z,17.20
2018-01-10T20:03:54.570Z,16.50
2018-01-10T20:06:22.103Z,13.83
2018-01-10T20:08:51.694Z,14.03
2018-01-10T20:11:19.264Z,13.03
2018-01-10T20:13:47.987Z,13.57
2018-01-10T20:19:28.428Z,13.17
2018-01-10T20:22:03.549Z,13.63
2018-01-10T20:24:33.684Z,13.00
2018-01-10T20:27:01.299Z,13.47
2018-01-10T20:29:28.822Z,13.17
2018-01-10T20:31:57.265Z,13.53
2018-01-10T20:37:21.756Z,13.17
2018-01-10T20:39:49.721Z,12.73
2018-01-10T20:42:18.311Z,13.73
2018-01-10T20:44:45.845Z,13.10
2018-01-10T20:47:13.528Z,14.17
2018-01-10T20:49:41.043Z,14.57
2018-01-10T20:52:08.565Z,13.47
2018-01-10T20:54:36.088Z,13.87
2018-01-10T20:57:03.629Z,15.13
2018-01-10T20:59:31.222Z,15.53
2018-01-10T21:01:58.805Z,15.73
2018-01-10T21:04:26.358Z,17.23
2018-01-10T21:06:54.332Z,17.63
2018-01-10T21:09:21.859Z,15.03
2018-01-10T21:11:50.812Z,15.17
2018-01-10T21:14:19.017Z,15.03
2018-01-10T21:16:46.520Z,17.37
2018-01-10T21:19:14.401Z,16.20
