createdAt,value
2018-07-11T00:01:42.698Z,24.63
2018-07-11T00:04:12.710Z,24.90
2018-07-11T00:06:41.765Z,24.23
2018-07-11T00:09:10.835Z,27.03
2018-07-11T00:11:39.911Z,28.67
2018-07-11T00:16:44.685Z,32.43
2018-07-11T00:19:15.703Z,25.20
2018-07-11T00:24:20.467Z,28.40
2018-07-11T00:26:50.483Z,26.47
2018-07-11T00:29:19.698Z,27.43
2018-07-11T00:34:24.455Z,31.30
2018-07-11T00:39:29.314Z,30.40
2018-07-11T00:41:58.397Z,28.03
2018-07-11T00:44:27.481Z,30.48
2018-07-11T00:46:57.507Z,24.90
2018-07-11T00:49:26.569Z,25.73
2018-07-11T00:51:55.641Z,23.00
2018-07-11T00:54:24.732Z,27.37
2018-07-11T00:59:29.653Z,29.17
2018-07-11T01:01:58.722Z,34.17
2018-07-11T01:04:27.794Z,27.07
2018-07-11T01:06:56.858Z,24.73
2018-07-11T01:09:25.965Z,29.33
2018-07-11T01:11:55.067Z,29.63
2018-07-11T01:14:27.078Z,29.98
2018-07-11T01:16:56.150Z,27.33
2018-07-11T01:19:26.152Z,26.77
2018-07-11T01:21:58.468Z,23.33
2018-07-11T01:24:27.696Z,26.33
2018-07-11T01:29:32.530Z,28.73
2018-07-11T01:32:01.602Z,29.80
2018-07-11T01:34:30.671Z,29.12
2018-07-11T01:42:11.745Z,28.98
2018-07-11T01:44:40.812Z,25.73
2018-07-11T01:47:09.896Z,25.10
2018-07-11T01:49:38.963Z,21.37
2018-07-11T01:54:43.738Z,24.80
2018-07-11T01:57:12.810Z,20.70
2018-07-11T02:02:17.592Z,24.17
2018-07-11T02:04:46.686Z,21.60
2018-07-11T02:07:17.708Z,21.10
2018-07-11T02:09:47.758Z,22.77
2018-07-11T02:14:08.777Z,24.98
2018-07-11T02:19:13.552Z,27.90
2018-07-11T02:21:42.631Z,28.10
2018-07-11T02:26:47.399Z,27.53
2018-07-11T02:29:16.486Z,24.30
2018-07-11T02:31:49.890Z,26.47
2018-07-11T02:34:18.982Z,23.90
2018-07-11T02:36:48.957Z,21.87
2018-07-11T02:39:18.021Z,25.30
2018-07-11T02:41:48.167Z,24.80
2018-07-11T02:44:17.154Z,26.48
2018-07-11T02:46:46.218Z,27.13
2018-07-11T02:49:15.294Z,22.80
2018-07-11T02:51:44.353Z,20.53
2018-07-11T02:54:13.496Z,20.60
2018-07-11T02:56:42.559Z,21.30
2018-07-11T02:59:11.655Z,19.63
2018-07-11T03:01:40.715Z,18.30
2018-07-11T03:04:11.756Z,19.07
2018-07-11T03:09:16.534Z,23.20
2018-07-11T03:11:45.610Z,25.00
2018-07-11T03:14:16.654Z,21.37
2018-07-11T03:16:45.722Z,21.23
2018-07-11T03:19:14.785Z,19.80
2018-07-11T03:21:47.229Z,19.87
2018-07-11T03:24:18.452Z,21.13
2018-07-11T03:26:48.487Z,20.70
2018-07-11T03:31:53.259Z,24.30
2018-07-11T03:34:24.285Z,25.23
2018-07-11T03:36:57.596Z,25.43
2018-07-11T03:42:03.817Z,25.48
2018-07-11T03:44:32.882Z,24.33
2018-07-11T03:47:03.901Z,23.50
2018-07-11T03:52:08.719Z,22.03
2018-07-11T03:54:37.786Z,17.83
2018-07-11T03:59:42.753Z,22.60
2018-07-11T04:02:11.814Z,23.02
2018-07-11T04:04:40.873Z,18.23
2018-07-11T04:07:10.064Z,19.93
2018-07-11T04:09:39.457Z,23.07
2018-07-11T04:14:45.497Z,17.57
2018-07-11T04:17:14.564Z,18.90
2018-07-11T04:19:43.620Z,17.30
2018-07-11T04:22:12.686Z,16.07
2018-07-11T04:27:17.453Z,15.30
2018-07-11T04:29:46.734Z,15.80
2018-07-11T04:32:17.063Z,16.48
2018-07-11T04:34:48.524Z,16.30
2018-07-11T04:37:17.633Z,14.17
2018-07-11T04:39:46.699Z,15.53
2018-07-11T04:42:15.937Z,12.07
2018-07-11T04:44:45.017Z,14.50
2018-07-11T04:47:14.114Z,12.20
2018-07-11T04:49:43.510Z,11.47
2018-07-11T04:52:12.990Z,10.40
2018-07-11T04:59:53.561Z,9.10
2018-07-11T05:02:23.050Z,10.03
2018-07-11T05:04:53.166Z,8.38
2018-07-11T05:07:22.201Z,9.02
2018-07-11T05:09:51.359Z,8.63
2018-07-11T05:12:21.708Z,6.73
2018-07-11T05:17:26.849Z,7.27
2018-07-11T05:19:56.365Z,7.63
2018-07-11T05:22:25.385Z,8.93
2018-07-11T05:24:54.481Z,6.83
2018-07-11T05:27:23.541Z,5.50
2018-07-11T05:29:52.578Z,7.40
2018-07-11T05:32:21.641Z,6.00
2018-07-11T05:34:52.853Z,8.03
2018-07-11T05:37:21.920Z,6.83
2018-07-11T05:39:50.980Z,6.20
2018-07-11T05:42:20.388Z,8.60
2018-07-11T05:44:49.677Z,6.27
2018-07-11T05:47:19.789Z,5.67
2018-07-11T05:49:48.849Z,5.40
2018-07-11T05:54:54.611Z,6.70
2018-07-11T05:57:24.630Z,6.87
2018-07-11T06:02:31.905Z,6.37
2018-07-11T06:07:37.032Z,5.83
2018-07-11T06:10:09.499Z,7.20
2018-07-11T06:12:41.662Z,6.17
2018-07-11T06:15:12.897Z,6.70
2018-07-11T06:17:46.738Z,5.57
2018-07-11T06:22:51.707Z,7.40
2018-07-11T06:25:20.770Z,6.20
2018-07-11T06:27:49.845Z,7.03
2018-07-11T06:30:19.113Z,7.40
2018-07-11T06:32:48.509Z,5.80
2018-07-11T06:35:18.099Z,5.63
2018-07-11T06:40:23.867Z,7.03
2018-07-11T06:42:53.922Z,6.00
2018-07-11T06:45:23.987Z,8.20
2018-07-11T06:53:04.518Z,6.10
2018-07-11T06:55:33.587Z,5.03
2018-07-11T07:03:14.388Z,7.00
2018-07-11T07:05:43.445Z,6.93
2018-07-11T07:08:12.768Z,6.27
2018-07-11T07:10:41.822Z,5.70
2018-07-11T07:13:10.896Z,6.93
2018-07-11T07:18:17.884Z,5.83
2018-07-11T07:20:47.562Z,5.43
2018-07-11T07:23:16.807Z,5.17
2018-07-11T07:30:57.522Z,6.00
2018-07-11T07:36:02.289Z,5.10
2018-07-11T07:38:34.616Z,5.00
2018-07-11T07:41:04.673Z,7.13
2018-07-11T07:43:33.942Z,5.10
2018-07-11T07:46:03.009Z,4.97
2018-07-11T07:48:32.074Z,5.60
2018-07-11T07:51:01.122Z,4.90
2018-07-11T07:53:30.199Z,4.60
2018-07-11T07:58:35.231Z,5.30
2018-07-11T08:08:53.766Z,5.20
2018-07-11T08:11:22.822Z,4.93
2018-07-11T08:13:52.049Z,3.97
2018-07-11T08:16:21.521Z,4.13
2018-07-11T08:21:26.677Z,4.40
2018-07-11T08:27:32.704Z,4.03
2018-07-11T08:30:13.048Z,4.93
2018-07-11T08:32:55.120Z,4.23
2018-07-11T08:35:30.560Z,4.00
2018-07-11T08:38:05.207Z,4.30
2018-07-11T08:45:57.124Z,4.72
2018-07-11T08:48:35.390Z,6.20
2018-07-11T08:51:05.584Z,6.20
2018-07-11T08:53:35.559Z,4.60
2018-07-11T08:58:48.327Z,5.10
2018-07-11T09:01:29.742Z,3.83
2018-07-11T09:06:45.265Z,3.42
2018-07-11T09:09:21.061Z,3.10
2018-07-11T09:11:55.982Z,5.23
2018-07-11T09:14:31.432Z,3.53
2018-07-11T09:17:08.824Z,3.60
2018-07-11T09:19:47.325Z,3.57
2018-07-11T09:22:25.153Z,4.03
2018-07-11T09:27:38.296Z,3.50
2018-07-11T09:32:50.018Z,4.10
2018-07-11T09:35:24.696Z,3.47
2018-07-11T09:37:58.028Z,5.13
2018-07-11T09:40:34.178Z,4.30
2018-07-11T09:43:09.869Z,5.00
2018-07-11T09:53:34.636Z,5.12
2018-07-11T09:56:13.526Z,4.30
2018-07-11T09:58:47.825Z,4.77
2018-07-11T10:04:03.325Z,4.72
2018-07-11T10:06:45.080Z,5.47
2018-07-11T10:09:22.317Z,6.90
2018-07-11T10:11:59.592Z,4.47
2018-07-11T10:14:35.900Z,4.70
2018-07-11T10:17:11.397Z,6.00
2018-07-11T10:19:47.434Z,5.80
2018-07-11T10:24:57.423Z,5.10
2018-07-11T10:30:08.918Z,4.30
2018-07-11T10:32:46.884Z,4.33
2018-07-11T10:35:21.141Z,3.80
2018-07-11T10:37:54.971Z,4.30
2018-07-11T10:40:30.705Z,5.67
2018-07-11T10:43:11.006Z,4.40
2018-07-11T10:48:22.826Z,4.20
2018-07-11T10:50:59.537Z,4.67
2018-07-11T10:53:36.458Z,4.20
2018-07-11T10:56:11.890Z,4.03
2018-07-11T10:58:46.059Z,6.25
2018-07-11T11:01:21.663Z,6.15
2018-07-11T11:09:09.822Z,6.97
2018-07-11T11:14:26.059Z,6.60
2018-07-11T11:17:01.463Z,9.03
2018-07-11T11:19:35.967Z,5.90
2018-07-11T11:24:46.934Z,6.43
2018-07-11T11:27:22.296Z,5.80
2018-07-11T11:29:59.471Z,8.30
2018-07-11T11:32:37.626Z,6.43
2018-07-11T11:35:17.513Z,6.43
2018-07-11T11:37:53.013Z,6.43
2018-07-11T11:40:28.369Z,6.60
2018-07-11T11:45:41.148Z,6.90
2018-07-11T11:50:52.588Z,6.13
2018-07-11T11:53:26.390Z,5.60
2018-07-11T11:56:02.754Z,5.83
2018-07-11T12:01:15.202Z,7.00
2018-07-11T12:03:49.417Z,6.23
2018-07-11T12:06:23.910Z,7.83
2018-07-11T12:08:57.922Z,5.80
2018-07-11T12:11:32.404Z,7.10
2018-07-11T12:14:11.417Z,6.73
2018-07-11T12:16:47.122Z,6.13
2018-07-11T12:19:21.819Z,7.60
2018-07-11T12:22:02.734Z,9.33
2018-07-11T12:24:37.126Z,6.53
2018-07-11T12:27:13.904Z,6.30
2018-07-11T12:29:51.381Z,7.50
2018-07-11T12:35:01.671Z,7.40
2018-07-11T12:37:40.653Z,7.87
2018-07-11T12:42:54.423Z,8.43
2018-07-11T12:45:30.004Z,7.15
2018-07-11T12:48:05.940Z,9.17
2018-07-11T12:53:15.701Z,10.40
2018-07-11T12:58:26.747Z,9.30
2018-07-11T13:01:03.256Z,7.50
2018-07-11T13:03:41.859Z,8.10
2018-07-11T13:06:17.678Z,7.60
2018-07-11T13:08:54.953Z,8.93
2018-07-11T13:11:28.644Z,9.70
2018-07-11T13:14:00.789Z,10.27
2018-07-11T13:21:48.405Z,7.57
2018-07-11T13:26:58.976Z,7.53
2018-07-11T13:29:33.729Z,6.40
2018-07-11T13:32:07.548Z,6.03
2018-07-11T13:34:41.236Z,5.30
2018-07-11T13:40:00.899Z,5.50
2018-07-11T13:42:40.929Z,5.20
2018-07-11T13:45:17.244Z,6.67
2018-07-11T13:47:55.411Z,6.27
2018-07-11T13:50:32.393Z,5.10
2018-07-11T13:53:07.277Z,4.73
2018-07-11T13:55:41.993Z,6.67
2018-07-11T13:58:16.173Z,6.37
2018-07-11T14:00:49.966Z,6.80
2018-07-11T14:03:22.643Z,6.27
2018-07-11T14:05:55.418Z,8.80
2018-07-11T14:08:32.005Z,6.23
2018-07-11T14:11:06.515Z,6.13
2018-07-11T14:13:39.506Z,6.30
2018-07-11T14:16:13.347Z,6.40
2018-07-11T14:18:46.584Z,6.30
2018-07-11T14:26:45.029Z,6.80
2018-07-11T14:29:21.173Z,7.03
2018-07-11T14:31:57.485Z,6.60
2018-07-11T14:34:32.951Z,7.20
2018-07-11T14:37:07.438Z,8.70
2018-07-11T14:39:42.447Z,7.47
2018-07-11T14:42:20.622Z,7.37
2018-07-11T14:44:59.769Z,7.33
2018-07-11T14:47:36.674Z,7.50
2018-07-11T14:50:14.109Z,7.13
2018-07-11T14:52:52.825Z,9.30
2018-07-11T14:55:33.025Z,11.63
2018-07-11T14:58:07.369Z,7.73
2018-07-11T15:03:17.578Z,7.80
2018-07-11T15:05:55.986Z,7.30
2018-07-11T15:13:47.830Z,8.45
2018-07-11T15:18:58.604Z,7.20
2018-07-11T15:21:32.095Z,6.77
2018-07-11T15:24:06.525Z,6.60
2018-07-11T15:26:44.840Z,6.20
2018-07-11T15:29:16.548Z,8.27
2018-07-11T15:31:51.716Z,6.87
2018-07-11T15:34:26.793Z,7.10
2018-07-11T15:37:02.582Z,12.50
2018-07-11T15:39:37.687Z,7.53
2018-07-11T15:42:13.886Z,6.47
2018-07-11T15:44:43.118Z,6.53
2018-07-11T15:47:21.660Z,7.57
2018-07-11T15:49:58.664Z,7.30
2018-07-11T15:55:13.468Z,7.20
2018-07-11T15:57:48.112Z,7.20
2018-07-11T16:00:22.967Z,7.30
2018-07-11T16:05:36.001Z,6.53
2018-07-11T16:08:10.279Z,7.60
2018-07-11T16:10:48.849Z,6.70
2018-07-11T16:13:22.984Z,7.70
2018-07-11T16:15:57.648Z,7.63
2018-07-11T16:18:32.855Z,8.37
2018-07-11T16:21:05.975Z,7.30
2018-07-11T16:23:46.219Z,8.47
2018-07-11T16:26:39.312Z,8.97
2018-07-11T16:29:13.878Z,8.17
2018-07-11T16:31:47.743Z,9.27
2018-07-11T16:34:21.294Z,8.00
2018-07-11T16:36:55.526Z,9.15
2018-07-11T16:39:24.565Z,8.27
2018-07-11T16:42:03.143Z,9.90
2018-07-11T16:44:41.990Z,8.40
2018-07-11T16:47:23.933Z,10.10
2018-07-11T16:49:59.712Z,9.25
2018-07-11T16:52:36.913Z,8.63
2018-07-11T16:55:13.654Z,7.43
2018-07-11T16:57:48.084Z,8.87
2018-07-11T17:00:26.374Z,8.50
2018-07-11T17:05:39.941Z,8.97
2018-07-11T17:08:18.352Z,8.35
2018-07-11T17:10:54.239Z,8.10
2018-07-11T17:13:28.481Z,9.53
2018-07-11T17:16:04.836Z,8.10
2018-07-11T17:18:42.094Z,7.20
2018-07-11T17:21:18.311Z,8.30
2018-07-11T17:24:00.774Z,8.23
2018-07-11T17:26:39.966Z,7.90
2018-07-11T17:31:46.685Z,8.23
2018-07-11T17:34:22.743Z,7.53
2018-07-11T17:36:59.082Z,8.88
2018-07-11T17:39:33.842Z,7.10
2018-07-11T17:42:12.302Z,6.57
2018-07-11T17:44:57.711Z,5.70
2018-07-11T17:47:32.770Z,6.83
2018-07-11T17:50:07.485Z,7.37
2018-07-11T17:55:19.822Z,6.20
2018-07-11T17:57:54.175Z,6.95
2018-07-11T18:00:29.761Z,6.93
2018-07-11T18:03:09.698Z,7.10
2018-07-11T18:05:50.573Z,7.10
2018-07-11T18:08:25.817Z,7.00
2018-07-11T18:11:01.098Z,7.57
2018-07-11T18:13:40.330Z,6.27
2018-07-11T18:18:57.548Z,7.00
2018-07-11T18:21:37.700Z,7.00
2018-07-11T18:24:13.434Z,7.25
2018-07-11T18:26:50.033Z,7.20
2018-07-11T18:29:29.018Z,6.20
2018-07-11T18:32:12.252Z,6.10
2018-07-11T18:34:52.134Z,6.77
2018-07-11T18:37:29.556Z,6.30
2018-07-11T18:42:42.028Z,7.03
2018-07-11T18:47:49.996Z,6.90
2018-07-11T18:50:19.105Z,6.53
2018-07-11T18:55:23.842Z,6.28
2018-07-11T18:57:52.912Z,6.37
2018-07-11T19:00:23.962Z,6.85
2018-07-11T19:02:53.033Z,6.40
2018-07-11T19:05:37.415Z,6.40
2018-07-11T19:08:07.786Z,7.83
2018-07-11T19:10:37.053Z,6.70
2018-07-11T19:15:42.048Z,6.17
2018-07-11T19:18:11.304Z,6.33
2018-07-11T19:23:16.077Z,7.83
2018-07-11T19:25:46.078Z,7.23
2018-07-11T19:28:15.133Z,6.80
2018-07-11T19:30:44.253Z,7.03
2018-07-11T19:33:13.618Z,6.20
2018-07-11T19:35:42.687Z,8.20
2018-07-11T19:38:11.733Z,7.83
2018-07-11T19:40:40.819Z,7.53
2018-07-11T19:43:09.885Z,7.30
2018-07-11T19:45:38.988Z,7.37
2018-07-11T19:48:09.045Z,7.53
2018-07-11T19:53:13.766Z,8.03
2018-07-11T19:58:18.513Z,7.80
2018-07-11T20:00:47.594Z,8.07
2018-07-11T20:03:16.677Z,6.57
2018-07-11T20:08:21.468Z,8.37
2018-07-11T20:10:51.537Z,8.13
2018-07-11T20:13:20.624Z,7.03
2018-07-11T20:15:49.803Z,10.43
2018-07-11T20:18:18.922Z,9.70
2018-07-11T20:20:47.973Z,10.57
2018-07-11T20:23:17.032Z,7.73
2018-07-11T20:25:46.078Z,8.50
2018-07-11T20:28:15.153Z,9.70
2018-07-11T20:30:44.225Z,8.53
2018-07-11T20:33:13.278Z,11.73
2018-07-11T20:35:47.071Z,9.38
2018-07-11T20:38:16.140Z,9.90
2018-07-11T20:40:45.199Z,8.47
2018-07-11T20:43:14.288Z,8.13
2018-07-11T20:45:43.354Z,7.67
2018-07-11T20:48:13.327Z,9.33
2018-07-11T20:53:18.145Z,9.50
2018-07-11T20:55:47.210Z,10.40
2018-07-11T20:58:34.220Z,10.88
2018-07-11T21:04:14.731Z,10.03
2018-07-11T21:06:44.829Z,9.18
2018-07-11T21:11:49.688Z,9.90
2018-07-11T21:14:18.739Z,10.30
2018-07-11T21:16:47.922Z,9.83
2018-07-11T21:19:17.362Z,10.30
2018-07-11T21:21:46.452Z,10.33
2018-07-11T21:24:17.426Z,9.23
2018-07-11T21:26:47.501Z,8.90
2018-07-11T21:29:16.534Z,7.83
2018-07-11T21:31:45.629Z,9.70
2018-07-11T21:34:14.711Z,10.33
2018-07-11T21:36:43.762Z,8.97
2018-07-11T21:39:12.902Z,9.80
2018-07-11T21:41:43.893Z,9.03
2018-07-11T21:46:49.649Z,9.20
2018-07-11T21:49:18.708Z,9.20
2018-07-11T21:51:47.771Z,9.30
2018-07-11T21:54:17.801Z,9.60
2018-07-11T21:59:23.551Z,9.20
2018-07-11T22:01:53.567Z,11.25
2018-07-11T22:04:23.651Z,11.27
2018-07-11T22:09:28.464Z,10.50
2018-07-11T22:11:58.445Z,11.47
2018-07-11T22:14:27.585Z,10.07
2018-07-11T22:16:56.567Z,9.80
2018-07-11T22:22:00.551Z,11.07
2018-07-11T22:24:29.368Z,10.40
2018-07-11T22:26:58.611Z,10.07
2018-07-11T22:29:27.801Z,9.17
2018-07-11T22:31:56.080Z,9.33
2018-07-11T22:34:25.303Z,9.67
2018-07-11T22:36:53.580Z,9.47
2018-07-11T22:39:21.861Z,9.97
2018-07-11T22:41:50.133Z,9.70
2018-07-11T22:44:18.395Z,10.23
2018-07-11T22:46:46.654Z,9.83
2018-07-11T22:49:15.049Z,9.00
2018-07-11T22:51:43.285Z,8.80
2018-07-11T22:56:47.319Z,10.50
2018-07-11T22:59:16.677Z,11.15
2018-07-11T23:01:44.922Z,10.07
2018-07-11T23:04:13.182Z,10.10
2018-07-11T23:09:18.242Z,11.60
2018-07-11T23:11:47.423Z,11.00
2018-07-11T23:14:16.592Z,12.43
2018-07-11T23:16:45.838Z,10.33
2018-07-11T23:19:14.101Z,12.10
2018-07-11T23:21:42.371Z,10.33
2018-07-11T23:26:47.341Z,12.93
2018-07-11T23:29:15.667Z,12.63
2018-07-11T23:31:47.279Z,11.50
2018-07-11T23:34:17.506Z,10.80
2018-07-11T23:36:45.786Z,11.20
2018-07-11T23:39:14.074Z,11.00
2018-07-11T23:41:42.346Z,10.83
2018-07-11T23:44:10.629Z,12.40
2018-07-11T23:46:42.026Z,10.80
2018-07-11T23:49:10.289Z,11.87
2018-07-11T23:51:38.554Z,12.30
2018-07-11T23:54:06.830Z,12.30
2018-07-11T23:56:35.095Z,10.90
