createdAt,value
2022-08-26T00:24:32.785Z,21.10
2022-08-26T00:55:40.694Z,20.90
2022-08-26T01:41:19.875Z,20.80
2022-08-26T05:05:21.319Z,20.00
2022-08-26T05:29:48.493Z,19.90
2022-08-26T05:34:59.539Z,19.80
2022-08-26T05:40:05.267Z,19.80
2022-08-26T05:45:08.514Z,19.90
2022-08-26T05:50:10.750Z,19.90
2022-08-26T05:55:28.402Z,19.90
2022-08-26T06:00:30.378Z,20.00
2022-08-26T06:05:35.370Z,20.00
2022-08-26T06:10:55.464Z,20.00
2022-08-26T06:15:59.331Z,20.00
2022-08-26T06:21:28.230Z,20.00
2022-08-26T06:26:31.362Z,20.10
2022-08-26T06:31:35.670Z,20.10
2022-08-26T06:36:39.463Z,20.20
2022-08-26T06:41:46.269Z,20.30
2022-08-26T06:46:50.416Z,20.30
2022-08-26T06:51:53.340Z,20.40
2022-08-26T06:56:57.188Z,20.40
2022-08-26T07:01:59.175Z,20.50
2022-08-26T07:07:01.144Z,20.50
2022-08-26T07:12:04.491Z,20.60
2022-08-26T07:17:10.058Z,20.60
2022-08-26T07:22:14.460Z,20.70
2022-08-26T07:27:17.696Z,20.70
2022-08-26T07:32:20.814Z,20.80
2022-08-26T07:37:25.023Z,20.80
2022-08-26T07:42:26.933Z,20.80
2022-08-26T07:47:29.082Z,20.90
2022-08-26T07:52:31.073Z,20.90
2022-08-26T07:57:34.548Z,20.90
2022-08-26T08:02:36.860Z,20.80
2022-08-26T08:07:45.363Z,20.80
2022-08-26T08:12:48.649Z,20.80
2022-08-26T08:18:01.261Z,20.80
2022-08-26T08:23:04.387Z,20.80
2022-08-26T08:28:06.479Z,20.70
2022-08-26T08:33:09.988Z,20.60
2022-08-26T08:38:12.603Z,20.50
2022-08-26T08:43:42.534Z,20.50
2022-08-26T08:48:49.874Z,20.50
2022-08-26T08:53:54.817Z,20.40
2022-08-26T08:59:11.065Z,20.50
2022-08-26T09:04:44.118Z,20.60
2022-08-26T09:10:05.117Z,20.70
2022-08-26T09:15:30.417Z,20.80
2022-08-26T09:20:58.373Z,20.80
2022-08-26T09:26:25.876Z,20.80
2022-08-26T09:31:34.177Z,20.90
2022-08-26T09:36:45.511Z,21.00
2022-08-26T09:42:19.129Z,21.10
2022-08-26T09:47:45.473Z,21.10
2022-08-26T09:52:47.528Z,21.20
2022-08-26T09:57:55.056Z,21.20
2022-08-26T10:03:04.194Z,21.30
2022-08-26T10:08:23.658Z,21.40
2022-08-26T10:13:32.419Z,21.40
2022-08-26T10:19:04.323Z,21.50
2022-08-26T10:24:11.453Z,21.50
2022-08-26T10:29:38.425Z,21.50
2022-08-26T10:34:42.347Z,21.40
2022-08-26T10:40:05.677Z,21.50
2022-08-26T10:45:20.152Z,21.50
2022-08-26T10:50:32.405Z,21.50
2022-08-26T10:56:18.607Z,21.60
2022-08-26T11:02:07.242Z,21.60
2022-08-26T11:07:43.214Z,21.60
2022-08-26T11:12:49.587Z,21.50
2022-08-26T11:18:25.984Z,21.50
2022-08-26T11:23:39.247Z,21.40
2022-08-26T11:28:49.028Z,21.40
2022-08-26T11:34:07.127Z,21.40
2022-08-26T11:39:31.775Z,21.50
2022-08-26T11:44:41.683Z,21.50
2022-08-26T11:50:20.379Z,21.50
2022-08-26T11:55:24.124Z,21.50
2022-08-26T12:00:55.176Z,21.50
2022-08-26T12:05:58.326Z,21.50
2022-08-26T12:11:10.952Z,21.40
2022-08-26T12:16:13.009Z,21.40
2022-08-26T12:21:24.742Z,21.40
2022-08-26T12:26:36.687Z,21.40
2022-08-26T12:31:44.347Z,21.40
2022-08-26T12:36:49.101Z,21.40
2022-08-26T12:41:56.666Z,21.40
2022-08-26T12:47:10.419Z,21.40
2022-08-26T12:52:31.470Z,21.40
2022-08-26T12:57:37.876Z,21.40
2022-08-26T13:02:40.100Z,21.30
2022-08-26T13:07:43.341Z,21.40
2022-08-26T13:12:45.400Z,21.40
2022-08-26T13:17:47.272Z,21.40
2022-08-26T13:22:53.897Z,21.50
2022-08-26T13:28:01.202Z,21.50
2022-08-26T13:33:03.161Z,21.50
2022-08-26T13:38:09.015Z,21.50
2022-08-26T13:43:11.961Z,21.50
2022-08-26T13:48:14.004Z,21.50
2022-08-26T13:53:17.067Z,21.60
2022-08-26T13:58:19.164Z,21.50
2022-08-26T14:03:21.066Z,21.60
2022-08-26T14:08:23.641Z,21.60
2022-08-26T14:13:25.869Z,21.60
2022-08-26T14:18:38.473Z,21.60
2022-08-26T14:23:43.663Z,21.60
2022-08-26T14:28:46.021Z,21.60
2022-08-26T14:33:48.631Z,21.50
2022-08-26T14:38:52.673Z,21.40
2022-08-26T14:44:00.254Z,21.40
2022-08-26T14:49:06.227Z,21.30
2022-08-26T14:54:13.169Z,21.30
2022-08-26T14:59:22.957Z,21.30
2022-08-26T15:04:25.328Z,21.40
2022-08-26T15:09:29.139Z,21.40
2022-08-26T15:14:33.104Z,21.40
2022-08-26T15:19:35.285Z,21.40
2022-08-26T15:24:37.119Z,21.50
2022-08-26T15:29:39.151Z,21.60
2022-08-26T15:34:41.170Z,21.70
2022-08-26T15:39:44.226Z,21.70
2022-08-26T15:44:46.441Z,21.70
2022-08-26T15:49:48.537Z,21.70
2022-08-26T15:54:50.431Z,21.60
2022-08-26T15:59:52.508Z,21.60
2022-08-26T16:04:54.531Z,21.60
2022-08-26T16:09:56.841Z,21.60
2022-08-26T16:14:58.942Z,21.60
2022-08-26T16:20:01.010Z,21.60
2022-08-26T16:25:03.304Z,21.60
2022-08-26T16:30:07.308Z,21.60
2022-08-26T16:35:09.328Z,21.60
2022-08-26T16:40:11.427Z,21.50
2022-08-26T16:45:13.375Z,21.50
2022-08-26T16:50:16.194Z,21.40
2022-08-26T16:55:18.423Z,21.40
2022-08-26T17:00:30.574Z,21.40
2022-08-26T17:05:32.423Z,21.50
2022-08-26T17:10:34.892Z,21.40
2022-08-26T17:15:37.063Z,21.40
2022-08-26T17:20:38.975Z,21.40
2022-08-26T17:25:41.147Z,21.40
2022-08-26T17:30:43.227Z,21.30
2022-08-26T17:35:45.177Z,21.30
2022-08-26T17:40:47.242Z,21.30
2022-08-26T17:45:49.808Z,21.20
2022-08-26T17:50:52.129Z,21.20
2022-08-26T17:55:54.052Z,21.10
2022-08-26T18:00:56.252Z,21.10
2022-08-26T18:05:58.387Z,21.10
2022-08-26T18:11:00.251Z,21.00
2022-08-26T18:16:04.558Z,21.00
2022-08-26T18:21:19.316Z,21.00
2022-08-26T18:26:33.956Z,21.00
2022-08-26T18:31:35.992Z,20.90
2022-08-26T18:36:38.044Z,20.90
2022-08-26T18:41:48.512Z,20.90
2022-08-26T18:46:51.439Z,20.80
2022-08-26T18:51:53.656Z,20.80
2022-08-26T18:56:57.197Z,20.80
2022-08-26T19:01:59.755Z,20.80
2022-08-26T19:07:01.672Z,20.80
