createdAt,value
2019-04-26T00:00:19.935Z,0.00
2019-04-26T00:01:19.927Z,0.00
2019-04-26T00:02:19.929Z,0.00
2019-04-26T00:03:19.917Z,0.00
2019-04-26T00:04:19.919Z,0.00
2019-04-26T00:05:19.886Z,0.00
2019-04-26T00:06:19.869Z,0.00
2019-04-26T00:07:19.879Z,0.00
2019-04-26T00:08:19.857Z,0.00
2019-04-26T00:09:19.869Z,0.00
2019-04-26T00:10:19.839Z,0.00
2019-04-26T00:11:19.819Z,0.00
2019-04-26T00:12:20.288Z,0.00
2019-04-26T00:13:20.404Z,0.00
2019-04-26T00:14:19.798Z,0.00
2019-04-26T00:15:19.818Z,0.00
2019-04-26T00:16:20.807Z,0.00
2019-04-26T00:17:19.758Z,0.00
2019-04-26T00:18:20.897Z,0.00
2019-04-26T00:19:19.727Z,0.00
2019-04-26T00:20:19.732Z,0.00
2019-04-26T00:21:19.736Z,0.00
2019-04-26T00:22:19.708Z,0.00
2019-04-26T00:23:19.739Z,0.00
2019-04-26T00:24:19.690Z,0.00
2019-04-26T00:25:19.668Z,0.00
2019-04-26T00:26:19.721Z,0.00
2019-04-26T00:27:19.657Z,0.00
2019-04-26T00:28:19.640Z,0.00
2019-04-26T00:29:19.655Z,0.00
2019-04-26T00:30:19.617Z,0.00
2019-04-26T00:31:19.596Z,0.00
2019-04-26T00:32:19.594Z,0.00
2019-04-26T00:33:19.587Z,0.00
2019-04-26T00:34:19.678Z,0.00
2019-04-26T00:35:19.920Z,0.00
2019-04-26T00:36:20.601Z,0.00
2019-04-26T00:37:20.201Z,0.00
2019-04-26T00:38:20.407Z,0.00
2019-04-26T00:39:20.347Z,0.00
2019-04-26T00:40:20.334Z,0.00
2019-04-26T00:41:20.532Z,0.00
2019-04-26T00:42:20.579Z,0.00
2019-04-26T00:43:20.512Z,0.00
2019-04-26T00:44:20.796Z,0.00
2019-04-26T00:45:19.466Z,0.00
2019-04-26T00:46:19.615Z,0.00
2019-04-26T00:47:19.459Z,0.00
2019-04-26T00:48:21.030Z,0.00
2019-04-26T00:49:19.509Z,0.00
2019-04-26T00:50:19.636Z,0.00
2019-04-26T00:51:19.407Z,0.00
2019-04-26T00:52:19.527Z,0.00
2019-04-26T00:53:19.658Z,0.00
2019-04-26T00:54:20.165Z,0.00
2019-04-26T00:55:19.651Z,0.00
2019-04-26T00:56:20.155Z,0.00
2019-04-26T00:57:20.233Z,0.00
2019-04-26T00:58:20.345Z,0.00
2019-04-26T00:59:20.434Z,0.00
2019-04-26T01:00:19.540Z,0.00
2019-04-26T01:01:19.283Z,0.00
2019-04-26T01:02:19.263Z,0.00
2019-04-26T01:03:19.274Z,0.00
2019-04-26T01:04:19.242Z,0.00
2019-04-26T01:05:19.252Z,0.00
2019-04-26T01:06:19.223Z,0.00
2019-04-26T01:07:19.214Z,0.00
2019-04-26T01:08:19.291Z,0.00
2019-04-26T01:09:19.490Z,0.00
2019-04-26T01:10:19.656Z,0.00
2019-04-26T01:11:19.694Z,0.00
2019-04-26T01:12:19.719Z,0.00
2019-04-26T01:13:19.900Z,0.00
2019-04-26T01:14:19.945Z,0.00
2019-04-26T01:15:20.445Z,0.00
2019-04-26T01:16:20.123Z,0.00
2019-04-26T01:17:20.303Z,0.00
2019-04-26T01:18:20.125Z,0.00
2019-04-26T01:19:19.104Z,0.00
2019-04-26T01:20:19.103Z,0.00
2019-04-26T01:21:19.086Z,0.00
2019-04-26T01:22:19.340Z,0.00
2019-04-26T01:23:19.062Z,0.00
2019-04-26T01:24:19.378Z,0.00
2019-04-26T01:25:19.014Z,0.00
2019-04-26T01:26:19.244Z,0.00
2019-04-26T01:27:19.528Z,0.00
2019-04-26T01:28:19.698Z,0.00
2019-04-26T01:29:19.640Z,0.00
2019-04-26T01:30:19.647Z,0.00
2019-04-26T01:31:19.868Z,0.00
2019-04-26T01:32:19.220Z,0.00
2019-04-26T01:33:20.028Z,0.00
2019-04-26T01:34:19.276Z,0.00
2019-04-26T01:35:19.351Z,0.00
2019-04-26T01:36:19.584Z,0.00
2019-04-26T01:37:19.271Z,0.00
2019-04-26T01:38:19.250Z,0.00
2019-04-26T01:39:19.696Z,0.00
2019-04-26T01:40:19.835Z,0.00
2019-04-26T01:41:19.789Z,0.00
2019-04-26T01:42:18.842Z,0.00
2019-04-26T01:43:18.832Z,0.00
2019-04-26T01:44:18.832Z,0.00
2019-04-26T01:45:20.208Z,0.00
2019-04-26T01:46:18.800Z,0.00
2019-04-26T01:47:20.058Z,0.00
2019-04-26T01:48:18.784Z,0.00
2019-04-26T01:49:19.726Z,0.00
2019-04-26T01:50:18.783Z,0.00
2019-04-26T01:51:18.742Z,0.00
2019-04-26T01:52:18.729Z,0.00
2019-04-26T01:53:18.735Z,0.00
2019-04-26T01:54:18.714Z,0.00
2019-04-26T01:55:18.707Z,0.00
2019-04-26T01:56:18.723Z,0.00
2019-04-26T01:57:18.683Z,0.00
2019-04-26T01:58:18.673Z,0.00
2019-04-26T01:59:18.660Z,0.00
2019-04-26T02:00:18.671Z,0.00
2019-04-26T02:01:18.656Z,0.00
2019-04-26T02:02:18.652Z,0.00
2019-04-26T02:03:18.618Z,0.00
2019-04-26T02:04:18.834Z,0.00
2019-04-26T02:05:19.149Z,0.00
2019-04-26T02:06:25.258Z,0.00
2019-04-26T02:07:20.264Z,0.00
2019-04-26T02:08:18.879Z,0.00
2019-04-26T02:09:18.807Z,0.00
2019-04-26T02:10:18.781Z,0.00
2019-04-26T02:11:18.541Z,0.00
2019-04-26T02:12:18.549Z,0.00
2019-04-26T02:13:18.513Z,0.00
2019-04-26T02:14:18.500Z,0.00
2019-04-26T02:15:18.490Z,0.00
2019-04-26T02:16:18.481Z,0.00
2019-04-26T02:17:18.460Z,0.00
2019-04-26T02:18:18.469Z,0.00
2019-04-26T02:19:18.458Z,0.00
2019-04-26T02:20:18.427Z,0.00
2019-04-26T02:21:18.416Z,0.00
2019-04-26T02:22:18.406Z,0.00
2019-04-26T02:23:18.390Z,0.00
2019-04-26T02:24:18.400Z,0.00
2019-04-26T02:25:18.420Z,0.00
2019-04-26T02:26:18.368Z,0.00
2019-04-26T02:27:18.348Z,0.00
2019-04-26T02:28:18.339Z,0.00
2019-04-26T02:29:18.357Z,0.00
2019-04-26T02:30:18.322Z,0.00
2019-04-26T02:31:18.310Z,0.00
2019-04-26T02:32:18.297Z,0.00
2019-04-26T02:33:18.346Z,0.00
2019-04-26T02:34:18.360Z,0.00
2019-04-26T02:35:18.308Z,0.00
2019-04-26T02:36:18.258Z,0.00
2019-04-26T02:37:18.248Z,0.00
2019-04-26T02:38:18.232Z,0.00
2019-04-26T02:39:18.230Z,0.00
2019-04-26T02:40:18.229Z,0.00
2019-04-26T02:41:18.198Z,0.00
2019-04-26T02:42:18.191Z,0.00
2019-04-26T02:43:18.188Z,0.00
2019-04-26T02:44:21.699Z,0.00
2019-04-26T02:45:18.180Z,0.00
2019-04-26T02:46:18.147Z,0.00
2019-04-26T02:47:18.138Z,0.00
2019-04-26T02:48:18.133Z,0.00
2019-04-26T02:49:18.119Z,0.00
2019-04-26T02:50:18.107Z,0.00
2019-04-26T02:51:18.109Z,0.00
2019-04-26T02:52:18.078Z,0.00
2019-04-26T02:53:18.067Z,0.00
2019-04-26T02:54:18.058Z,0.00
2019-04-26T02:55:18.046Z,0.00
2019-04-26T02:56:18.055Z,0.00
2019-04-26T02:57:18.026Z,0.00
2019-04-26T02:58:18.018Z,0.00
2019-04-26T02:59:18.039Z,0.00
2019-04-26T03:00:17.995Z,0.00
2019-04-26T03:01:17.986Z,0.00
2019-04-26T03:02:17.991Z,0.00
2019-04-26T03:03:17.960Z,0.00
2019-04-26T03:04:17.949Z,0.00
2019-04-26T03:05:17.939Z,0.00
2019-04-26T03:06:17.930Z,0.00
2019-04-26T03:07:17.949Z,0.00
2019-04-26T03:08:17.917Z,0.00
2019-04-26T03:09:17.896Z,0.00
2019-04-26T03:10:17.889Z,0.00
2019-04-26T03:11:18.035Z,0.00
2019-04-26T03:12:17.868Z,0.00
2019-04-26T03:13:17.926Z,0.00
2019-04-26T03:14:17.849Z,0.00
2019-04-26T03:15:17.835Z,0.00
2019-04-26T03:16:17.818Z,0.00
2019-04-26T03:17:17.814Z,0.00
2019-04-26T03:18:17.798Z,0.00
2019-04-26T03:19:17.816Z,0.00
2019-04-26T03:20:17.830Z,0.00
2019-04-26T03:21:17.778Z,0.00
2019-04-26T03:22:17.784Z,0.00
2019-04-26T03:23:17.756Z,0.00
2019-04-26T03:24:17.737Z,0.00
2019-04-26T03:25:17.768Z,0.00
2019-04-26T03:26:17.731Z,0.00
2019-04-26T03:27:17.707Z,0.00
2019-04-26T03:28:17.706Z,0.00
2019-04-26T03:29:17.677Z,0.00
2019-04-26T03:30:21.761Z,0.00
2019-04-26T03:31:19.130Z,0.00
2019-04-26T03:32:17.647Z,0.00
2019-04-26T03:33:17.732Z,0.00
2019-04-26T03:34:17.858Z,0.00
2019-04-26T03:35:17.629Z,0.00
2019-04-26T03:36:17.650Z,0.00
2019-04-26T03:37:20.629Z,0.00
2019-04-26T03:38:17.596Z,0.00
2019-04-26T03:39:17.578Z,0.00
2019-04-26T03:40:17.579Z,0.00
2019-04-26T03:41:17.623Z,0.00
2019-04-26T03:42:17.577Z,0.00
2019-04-26T03:43:17.538Z,0.00
2019-04-26T03:44:17.531Z,0.00
2019-04-26T03:45:17.518Z,0.00
2019-04-26T03:46:17.506Z,0.00
2019-04-26T03:47:17.517Z,0.00
2019-04-26T03:48:17.487Z,0.00
2019-04-26T03:49:17.474Z,0.00
2019-04-26T03:50:17.456Z,0.00
2019-04-26T03:51:17.829Z,0.00
2019-04-26T03:52:18.072Z,0.00
2019-04-26T03:53:17.485Z,0.00
2019-04-26T03:54:17.607Z,0.00
2019-04-26T03:55:17.404Z,0.00
2019-04-26T03:56:18.013Z,0.00
2019-04-26T03:57:17.844Z,0.00
2019-04-26T03:58:17.380Z,0.00
2019-04-26T03:59:17.397Z,0.00
2019-04-26T04:00:17.384Z,0.00
2019-04-26T04:01:17.340Z,0.00
2019-04-26T04:02:17.326Z,0.00
2019-04-26T04:03:17.314Z,0.00
2019-04-26T04:04:17.304Z,0.00
2019-04-26T04:05:17.318Z,0.00
2019-04-26T04:06:17.302Z,0.00
2019-04-26T04:07:17.277Z,0.00
2019-04-26T04:08:17.276Z,0.00
2019-04-26T04:09:18.095Z,0.00
2019-04-26T04:10:17.244Z,0.00
2019-04-26T04:11:17.236Z,0.00
2019-04-26T04:12:17.343Z,0.00
2019-04-26T04:13:17.208Z,0.00
2019-04-26T04:14:17.403Z,0.00
2019-04-26T04:15:17.753Z,0.00
2019-04-26T04:16:18.708Z,0.00
2019-04-26T04:17:17.483Z,0.00
2019-04-26T04:18:17.942Z,0.00
2019-04-26T04:19:17.437Z,0.00
2019-04-26T04:20:17.426Z,5.62
2019-04-26T04:21:17.494Z,5.62
2019-04-26T04:22:17.136Z,5.62
2019-04-26T04:23:17.105Z,5.62
2019-04-26T04:24:17.093Z,5.62
2019-04-26T04:25:17.108Z,5.62
2019-04-26T04:26:17.103Z,5.62
2019-04-26T04:27:17.062Z,5.62
2019-04-26T04:28:17.045Z,5.62
2019-04-26T04:29:17.055Z,5.62
2019-04-26T04:30:17.034Z,5.62
2019-04-26T04:31:17.025Z,5.62
2019-04-26T04:32:17.065Z,5.62
2019-04-26T04:33:16.995Z,5.62
2019-04-26T04:34:16.982Z,5.62
2019-04-26T04:35:16.979Z,5.62
2019-04-26T04:36:16.954Z,11.25
2019-04-26T04:37:16.973Z,11.25
2019-04-26T04:38:16.965Z,11.25
2019-04-26T04:39:16.938Z,11.25
2019-04-26T04:40:16.929Z,11.25
2019-04-26T04:41:16.922Z,11.25
2019-04-26T04:42:16.938Z,16.88
2019-04-26T04:43:17.055Z,16.88
2019-04-26T04:44:16.905Z,22.50
2019-04-26T04:45:16.859Z,22.50
2019-04-26T04:46:17.033Z,22.50
2019-04-26T04:47:24.401Z,22.50
2019-04-26T04:48:17.844Z,22.50
2019-04-26T04:49:16.861Z,22.50
2019-04-26T04:50:18.087Z,22.50
2019-04-26T04:51:16.814Z,22.50
2019-04-26T04:52:16.814Z,16.88
2019-04-26T04:53:16.771Z,22.50
2019-04-26T04:54:16.782Z,22.50
2019-04-26T04:55:16.780Z,22.50
2019-04-26T04:56:16.741Z,28.12
2019-04-26T04:57:16.742Z,28.12
2019-04-26T04:58:16.976Z,33.75
2019-04-26T04:59:16.710Z,33.75
2019-04-26T05:00:16.720Z,39.38
2019-04-26T05:01:16.693Z,45.00
2019-04-26T05:02:16.692Z,45.00
2019-04-26T05:03:16.689Z,45.00
2019-04-26T05:04:16.661Z,50.62
2019-04-26T05:05:16.658Z,50.62
2019-04-26T05:06:16.651Z,56.25
2019-04-26T05:07:16.629Z,56.25
2019-04-26T05:08:16.612Z,56.25
2019-04-26T05:09:16.611Z,50.62
2019-04-26T05:10:16.610Z,45.00
2019-04-26T05:11:16.582Z,39.38
2019-04-26T05:12:16.593Z,39.38
2019-04-26T05:13:16.553Z,33.75
2019-04-26T05:14:16.568Z,39.38
2019-04-26T05:15:16.542Z,39.38
2019-04-26T05:16:17.041Z,45.00
2019-04-26T05:17:16.548Z,45.00
2019-04-26T05:18:16.519Z,50.62
2019-04-26T05:19:16.509Z,50.62
2019-04-26T05:20:16.478Z,50.62
2019-04-26T05:21:16.512Z,56.25
2019-04-26T05:22:16.461Z,61.88
2019-04-26T05:23:16.462Z,67.50
2019-04-26T05:24:16.464Z,73.12
2019-04-26T05:25:16.430Z,67.50
2019-04-26T05:26:16.421Z,73.12
2019-04-26T05:27:16.427Z,78.75
2019-04-26T05:28:16.419Z,78.75
2019-04-26T05:29:16.394Z,78.75
2019-04-26T05:30:16.394Z,84.38
2019-04-26T05:31:16.402Z,84.38
2019-04-26T05:32:16.372Z,78.75
2019-04-26T05:33:16.345Z,67.50
2019-04-26T05:34:16.334Z,56.25
2019-04-26T05:35:17.216Z,45.00
2019-04-26T05:36:16.932Z,39.38
2019-04-26T05:37:17.083Z,39.38
2019-04-26T05:38:18.470Z,45.00
2019-04-26T05:39:16.714Z,50.62
2019-04-26T05:40:16.671Z,56.25
2019-04-26T05:41:16.426Z,56.25
2019-04-26T05:42:16.611Z,61.88
2019-04-26T05:43:16.308Z,67.50
2019-04-26T05:44:16.325Z,73.12
2019-04-26T05:45:16.348Z,78.75
2019-04-26T05:46:16.444Z,84.38
2019-04-26T05:47:16.288Z,84.38
2019-04-26T05:48:16.200Z,90.00
2019-04-26T05:49:16.448Z,95.62
2019-04-26T05:50:16.310Z,101.25
2019-04-26T05:51:16.364Z,101.25
2019-04-26T05:52:16.214Z,101.25
2019-04-26T05:53:16.383Z,106.88
2019-04-26T05:54:16.247Z,106.88
2019-04-26T05:55:16.186Z,106.88
2019-04-26T05:56:16.377Z,112.50
2019-04-26T05:57:16.238Z,112.50
2019-04-26T05:58:16.394Z,112.50
2019-04-26T05:59:16.127Z,112.50
2019-04-26T06:00:16.172Z,112.50
2019-04-26T06:01:16.224Z,112.50
2019-04-26T06:02:16.031Z,112.50
2019-04-26T06:03:16.068Z,112.50
2019-04-26T06:04:16.215Z,112.50
2019-04-26T06:05:16.147Z,112.50
2019-04-26T06:06:16.043Z,118.12
2019-04-26T06:07:16.031Z,118.12
2019-04-26T06:08:16.081Z,123.75
2019-04-26T06:09:16.072Z,129.38
2019-04-26T06:10:16.132Z,135.00
2019-04-26T06:11:16.054Z,135.00
2019-04-26T06:12:16.042Z,140.62
2019-04-26T06:13:15.999Z,151.88
2019-04-26T06:14:16.026Z,163.12
2019-04-26T06:15:16.126Z,174.38
2019-04-26T06:16:16.063Z,174.38
2019-04-26T06:17:15.936Z,174.38
2019-04-26T06:18:15.960Z,180.00
2019-04-26T06:19:15.985Z,185.62
2019-04-26T06:20:22.696Z,191.25
2019-04-26T06:21:16.952Z,191.25
2019-04-26T06:22:15.826Z,196.88
2019-04-26T06:23:16.131Z,202.50
2019-04-26T06:24:15.841Z,208.12
2019-04-26T06:25:15.905Z,219.38
2019-04-26T06:26:15.878Z,230.62
2019-04-26T06:27:15.858Z,247.50
2019-04-26T06:28:15.798Z,275.62
2019-04-26T06:29:15.883Z,303.75
2019-04-26T06:30:15.762Z,320.62
2019-04-26T06:31:15.856Z,315.00
2019-04-26T06:32:15.803Z,309.38
2019-04-26T06:33:15.790Z,315.00
2019-04-26T06:34:15.810Z,343.12
2019-04-26T06:35:15.694Z,393.75
2019-04-26T06:36:15.877Z,438.75
2019-04-26T06:37:15.849Z,483.75
2019-04-26T06:38:16.096Z,500.62
2019-04-26T06:39:15.806Z,489.38
2019-04-26T06:40:15.632Z,478.12
2019-04-26T06:41:15.701Z,444.38
2019-04-26T06:42:15.629Z,405.00
2019-04-26T06:43:15.701Z,382.50
2019-04-26T06:44:15.614Z,365.62
2019-04-26T06:45:15.615Z,354.38
2019-04-26T06:46:15.729Z,337.50
2019-04-26T06:47:15.810Z,331.88
2019-04-26T06:48:15.770Z,326.25
2019-04-26T06:49:15.683Z,315.00
2019-04-26T06:50:15.640Z,303.75
2019-04-26T06:51:24.118Z,298.12
2019-04-26T06:52:16.539Z,298.12
2019-04-26T06:53:15.740Z,303.75
2019-04-26T06:54:15.559Z,303.75
2019-04-26T06:55:15.582Z,298.12
2019-04-26T06:56:15.536Z,281.25
2019-04-26T06:57:15.481Z,270.00
2019-04-26T06:58:15.548Z,253.12
2019-04-26T06:59:17.235Z,247.50
2019-04-26T07:00:15.523Z,247.50
2019-04-26T07:01:15.411Z,247.50
2019-04-26T07:02:15.457Z,258.75
2019-04-26T07:03:15.613Z,264.38
2019-04-26T07:04:15.850Z,270.00
2019-04-26T07:05:15.607Z,275.62
2019-04-26T07:06:15.502Z,281.25
2019-04-26T07:07:15.337Z,286.88
2019-04-26T07:08:15.528Z,298.12
2019-04-26T07:09:15.441Z,309.38
2019-04-26T07:10:15.380Z,315.00
2019-04-26T07:11:15.385Z,315.00
2019-04-26T07:12:15.283Z,315.00
2019-04-26T07:13:15.340Z,326.25
2019-04-26T07:14:15.305Z,337.50
2019-04-26T07:15:27.707Z,348.75
2019-04-26T07:16:22.291Z,354.38
2019-04-26T07:17:16.356Z,365.62
2019-04-26T07:18:15.278Z,371.25
2019-04-26T07:19:15.274Z,382.50
2019-04-26T07:20:15.282Z,399.38
2019-04-26T07:21:16.362Z,399.38
2019-04-26T07:22:15.189Z,388.12
2019-04-26T07:23:15.298Z,360.00
2019-04-26T07:24:15.298Z,326.25
2019-04-26T07:25:17.715Z,303.75
2019-04-26T07:26:15.152Z,292.50
2019-04-26T07:27:15.128Z,292.50
2019-04-26T07:28:15.369Z,298.12
2019-04-26T07:29:15.243Z,292.50
2019-04-26T07:30:15.249Z,286.88
2019-04-26T07:31:15.104Z,292.50
2019-04-26T07:32:15.174Z,298.12
2019-04-26T07:33:15.298Z,315.00
2019-04-26T07:34:15.053Z,337.50
2019-04-26T07:35:15.198Z,360.00
2019-04-26T07:36:15.110Z,376.88
2019-04-26T07:37:15.080Z,393.75
2019-04-26T07:38:15.097Z,410.62
2019-04-26T07:39:19.938Z,433.12
2019-04-26T07:40:16.089Z,444.38
2019-04-26T07:41:14.993Z,455.62
2019-04-26T07:42:14.973Z,455.62
2019-04-26T07:43:15.378Z,461.25
2019-04-26T07:44:15.121Z,444.38
2019-04-26T07:45:15.035Z,410.62
2019-04-26T07:46:15.066Z,382.50
2019-04-26T07:47:15.452Z,371.25
2019-04-26T07:48:14.951Z,382.50
2019-04-26T07:49:14.959Z,393.75
2019-04-26T07:50:14.962Z,421.88
2019-04-26T07:51:14.907Z,444.38
2019-04-26T07:52:15.243Z,472.50
2019-04-26T07:53:14.884Z,495.00
2019-04-26T07:54:14.888Z,506.25
2019-04-26T07:55:14.905Z,506.25
2019-04-26T07:56:14.827Z,500.62
2019-04-26T07:57:14.960Z,472.50
2019-04-26T07:58:14.932Z,455.62
2019-04-26T07:59:14.894Z,461.25
2019-04-26T08:00:15.465Z,478.12
2019-04-26T08:01:14.815Z,500.62
2019-04-26T08:02:15.850Z,506.25
2019-04-26T08:03:15.127Z,511.88
2019-04-26T08:04:14.781Z,500.62
2019-04-26T08:05:14.733Z,466.88
2019-04-26T08:06:14.723Z,444.38
2019-04-26T08:07:15.352Z,438.75
2019-04-26T08:08:15.047Z,427.50
2019-04-26T08:09:26.507Z,421.88
2019-04-26T08:10:15.852Z,421.88
2019-04-26T08:11:15.012Z,433.12
2019-04-26T08:12:14.720Z,433.12
2019-04-26T08:13:15.262Z,416.25
2019-04-26T08:14:14.749Z,438.75
2019-04-26T08:15:15.630Z,466.88
2019-04-26T08:16:14.754Z,495.00
2019-04-26T08:17:14.924Z,500.62
2019-04-26T08:18:15.233Z,511.88
2019-04-26T08:19:14.757Z,523.12
2019-04-26T08:20:15.469Z,551.25
2019-04-26T08:21:17.352Z,579.38
2019-04-26T08:22:20.408Z,596.25
2019-04-26T08:23:37.223Z,607.50
2019-04-26T08:24:16.661Z,613.12
2019-04-26T08:25:14.580Z,624.38
2019-04-26T08:26:15.449Z,646.88
2019-04-26T08:27:22.610Z,680.62
2019-04-26T08:28:16.437Z,714.38
2019-04-26T08:29:14.727Z,725.62
2019-04-26T08:30:16.113Z,748.12
2019-04-26T08:31:15.458Z,765.00
2019-04-26T08:32:18.681Z,776.25
2019-04-26T08:33:14.801Z,759.38
2019-04-26T08:34:14.523Z,736.88
2019-04-26T08:35:18.839Z,720.00
2019-04-26T08:36:15.433Z,725.62
2019-04-26T08:37:14.821Z,714.38
2019-04-26T08:38:21.941Z,708.75
2019-04-26T08:39:15.924Z,725.62
2019-04-26T08:40:23.284Z,770.62
2019-04-26T08:41:15.549Z,798.75
2019-04-26T08:42:20.064Z,798.75
2019-04-26T08:43:15.442Z,793.12
2019-04-26T08:44:14.505Z,759.38
2019-04-26T08:45:15.285Z,708.75
2019-04-26T08:46:14.258Z,703.12
2019-04-26T08:47:21.097Z,703.12
2019-04-26T08:48:15.263Z,686.25
2019-04-26T08:49:15.144Z,714.38
2019-04-26T08:50:15.197Z,759.38
2019-04-26T08:51:15.358Z,798.75
2019-04-26T08:52:15.265Z,843.75
2019-04-26T08:53:14.186Z,826.88
2019-04-26T08:54:14.249Z,810.00
2019-04-26T08:55:14.179Z,843.75
2019-04-26T08:56:15.270Z,866.25
2019-04-26T08:57:14.138Z,866.25
2019-04-26T08:58:14.125Z,860.62
2019-04-26T08:59:14.156Z,928.12
2019-04-26T09:00:15.422Z,956.25
2019-04-26T09:01:14.094Z,945.00
2019-04-26T09:02:14.086Z,922.50
2019-04-26T09:03:14.080Z,894.38
2019-04-26T09:04:14.055Z,922.50
2019-04-26T09:05:14.090Z,916.88
2019-04-26T09:06:14.047Z,905.62
2019-04-26T09:07:14.029Z,911.25
2019-04-26T09:08:14.016Z,939.38
2019-04-26T09:09:14.357Z,939.38
2019-04-26T09:10:14.025Z,956.25
2019-04-26T09:11:25.602Z,1057.50
2019-04-26T09:12:23.032Z,1136.25
2019-04-26T09:13:14.977Z,1158.75
2019-04-26T09:14:13.958Z,1125.00
2019-04-26T09:15:13.945Z,1113.75
2019-04-26T09:16:14.062Z,1074.38
2019-04-26T09:17:13.917Z,1001.25
2019-04-26T09:18:13.928Z,922.50
2019-04-26T09:19:13.909Z,821.25
2019-04-26T09:20:13.896Z,736.88
2019-04-26T09:21:17.490Z,641.25
2019-04-26T09:22:14.874Z,646.88
2019-04-26T09:23:13.845Z,646.88
2019-04-26T09:24:13.837Z,652.50
2019-04-26T09:25:13.827Z,641.25
2019-04-26T09:26:13.864Z,607.50
2019-04-26T09:27:17.075Z,579.38
2019-04-26T09:28:14.809Z,523.12
2019-04-26T09:29:13.785Z,466.88
2019-04-26T09:30:13.784Z,416.25
2019-04-26T09:31:15.370Z,399.38
2019-04-26T09:32:14.765Z,416.25
2019-04-26T09:33:13.812Z,444.38
2019-04-26T09:34:13.727Z,478.12
2019-04-26T09:35:15.306Z,517.50
2019-04-26T09:36:13.722Z,562.50
2019-04-26T09:37:13.714Z,601.88
2019-04-26T09:38:13.767Z,669.38
2019-04-26T09:39:13.699Z,759.38
2019-04-26T09:40:19.734Z,860.62
2019-04-26T09:41:14.674Z,961.88
2019-04-26T09:42:13.660Z,1029.38
2019-04-26T09:43:15.156Z,1063.12
2019-04-26T09:44:13.645Z,1046.25
2019-04-26T09:45:13.617Z,990.00
2019-04-26T09:46:13.627Z,928.12
2019-04-26T09:47:13.593Z,832.50
2019-04-26T09:48:13.590Z,765.00
2019-04-26T09:49:13.621Z,725.62
2019-04-26T09:50:15.447Z,697.50
2019-04-26T09:51:13.570Z,720.00
2019-04-26T09:52:13.536Z,770.62
2019-04-26T09:53:13.535Z,826.88
2019-04-26T09:54:15.400Z,866.25
2019-04-26T09:55:13.518Z,883.12
2019-04-26T09:56:13.508Z,905.62
2019-04-26T09:57:13.509Z,933.75
2019-04-26T09:58:13.480Z,967.50
2019-04-26T09:59:13.468Z,973.12
2019-04-26T10:00:14.309Z,956.25
2019-04-26T10:01:13.507Z,933.75
2019-04-26T10:02:13.440Z,911.25
2019-04-26T10:03:13.428Z,905.62
2019-04-26T10:04:13.418Z,900.00
2019-04-26T10:05:13.626Z,883.12
2019-04-26T10:06:13.379Z,871.88
2019-04-26T10:07:13.413Z,866.25
2019-04-26T10:08:14.559Z,871.88
2019-04-26T10:09:13.356Z,871.88
2019-04-26T10:10:22.707Z,877.50
2019-04-26T10:11:14.338Z,888.75
2019-04-26T10:12:13.338Z,916.88
2019-04-26T10:13:15.059Z,939.38
2019-04-26T10:14:13.297Z,928.12
2019-04-26T10:15:13.285Z,900.00
2019-04-26T10:16:13.284Z,832.50
2019-04-26T10:17:15.799Z,770.62
2019-04-26T10:18:13.275Z,725.62
2019-04-26T10:19:13.264Z,691.88
2019-04-26T10:20:13.243Z,669.38
2019-04-26T10:21:13.235Z,652.50
2019-04-26T10:22:13.248Z,658.12
2019-04-26T10:23:13.240Z,646.88
2019-04-26T10:24:13.238Z,646.88
2019-04-26T10:25:16.763Z,658.12
2019-04-26T10:26:13.214Z,658.12
2019-04-26T10:27:13.175Z,635.62
2019-04-26T10:28:15.982Z,635.62
2019-04-26T10:29:13.137Z,646.88
2019-04-26T10:30:13.139Z,641.25
2019-04-26T10:31:13.465Z,641.25
2019-04-26T10:32:13.109Z,635.62
2019-04-26T10:33:13.107Z,641.25
2019-04-26T10:34:13.132Z,641.25
2019-04-26T10:35:13.131Z,646.88
2019-04-26T10:36:13.057Z,652.50
2019-04-26T10:37:13.046Z,652.50
2019-04-26T10:38:13.115Z,663.75
2019-04-26T10:39:13.031Z,675.00
2019-04-26T10:40:13.017Z,669.38
2019-04-26T10:41:13.032Z,652.50
2019-04-26T10:42:13.041Z,669.38
2019-04-26T10:43:13.023Z,720.00
2019-04-26T10:44:13.020Z,765.00
2019-04-26T10:45:14.682Z,781.88
2019-04-26T10:46:12.936Z,781.88
2019-04-26T10:47:15.626Z,776.25
2019-04-26T10:48:13.979Z,748.12
2019-04-26T10:49:12.933Z,731.25
2019-04-26T10:50:12.907Z,731.25
2019-04-26T10:51:12.891Z,748.12
2019-04-26T10:52:15.864Z,753.75
2019-04-26T10:53:12.889Z,736.88
2019-04-26T10:54:12.876Z,720.00
2019-04-26T10:55:16.091Z,714.38
2019-04-26T10:56:12.836Z,731.25
2019-04-26T10:57:12.834Z,742.50
2019-04-26T10:58:12.836Z,736.88
2019-04-26T10:59:12.803Z,720.00
2019-04-26T11:00:14.132Z,742.50
2019-04-26T11:01:12.786Z,759.38
2019-04-26T11:02:13.656Z,776.25
2019-04-26T11:04:43.145Z,776.25
2019-04-26T11:05:43.485Z,781.88
2019-04-26T11:06:43.043Z,798.75
2019-04-26T11:07:43.038Z,826.88
2019-04-26T11:08:43.012Z,866.25
2019-04-26T11:09:43.007Z,900.00
2019-04-26T11:10:48.794Z,928.12
2019-04-26T11:11:43.872Z,1001.25
2019-04-26T11:12:43.472Z,1068.75
2019-04-26T11:13:42.942Z,1170.00
2019-04-26T11:14:43.284Z,1282.50
2019-04-26T11:15:42.915Z,1361.25
2019-04-26T11:16:42.897Z,1400.62
2019-04-26T11:17:46.022Z,1400.62
2019-04-26T11:18:42.782Z,1440.00
2019-04-26T11:19:44.255Z,1428.75
2019-04-26T11:20:45.671Z,1434.38
2019-04-26T11:21:42.757Z,1428.75
2019-04-26T11:22:42.748Z,1434.38
2019-04-26T11:23:45.469Z,1496.25
2019-04-26T11:24:42.722Z,1530.00
2019-04-26T11:25:42.697Z,1513.12
2019-04-26T11:26:42.694Z,1451.25
2019-04-26T11:27:44.372Z,1361.25
2019-04-26T11:28:42.690Z,1310.62
2019-04-26T11:29:53.248Z,1417.50
2019-04-26T11:30:43.663Z,2137.50
2019-04-26T11:31:42.648Z,1929.38
2019-04-26T11:32:42.642Z,2548.12
2019-04-26T11:33:45.032Z,2480.62
2019-04-26T11:34:42.932Z,1760.62
2019-04-26T11:35:42.604Z,1254.38
2019-04-26T11:36:43.084Z,1271.25
2019-04-26T11:37:42.635Z,1203.75
2019-04-26T11:38:42.599Z,1153.12
2019-04-26T11:39:42.565Z,1091.25
2019-04-26T11:40:49.883Z,1102.50
2019-04-26T11:41:43.959Z,1113.75
2019-04-26T11:42:45.673Z,1085.62
2019-04-26T11:43:42.593Z,1085.62
2019-04-26T11:44:44.487Z,1119.38
2019-04-26T11:45:45.426Z,1136.25
2019-04-26T11:46:44.999Z,1215.00
2019-04-26T11:47:54.222Z,1203.75
2019-04-26T11:48:43.663Z,1170.00
2019-04-26T11:49:43.026Z,1175.62
2019-04-26T11:50:42.556Z,1125.00
2019-04-26T11:51:42.423Z,1096.88
2019-04-26T11:52:42.409Z,1102.50
2019-04-26T11:53:44.781Z,1147.50
2019-04-26T11:54:42.427Z,1231.88
2019-04-26T11:55:42.380Z,1282.50
2019-04-26T11:56:42.370Z,1288.12
2019-04-26T11:57:43.687Z,1231.88
2019-04-26T11:58:42.353Z,1215.00
2019-04-26T11:59:42.334Z,1198.12
2019-04-26T12:00:42.360Z,1108.12
2019-04-26T12:01:42.311Z,1023.75
2019-04-26T12:02:42.301Z,1023.75
2019-04-26T12:03:42.288Z,1046.25
2019-04-26T12:04:42.276Z,1057.50
2019-04-26T12:05:42.277Z,978.75
2019-04-26T12:06:42.279Z,894.38
2019-04-26T12:07:42.253Z,838.12
2019-04-26T12:08:42.233Z,810.00
2019-04-26T12:09:42.243Z,759.38
2019-04-26T12:10:44.482Z,748.12
2019-04-26T12:11:49.519Z,815.62
2019-04-26T12:12:46.474Z,866.25
2019-04-26T12:13:42.188Z,855.00
2019-04-26T12:14:42.193Z,849.38
2019-04-26T12:15:43.974Z,838.12
2019-04-26T12:16:48.211Z,798.75
2019-04-26T12:17:43.138Z,787.50
2019-04-26T12:18:44.200Z,793.12
2019-04-26T12:19:42.128Z,832.50
2019-04-26T12:20:42.128Z,871.88
2019-04-26T12:21:42.091Z,905.62
2019-04-26T12:22:43.314Z,939.38
2019-04-26T12:23:42.065Z,950.62
2019-04-26T12:24:42.053Z,950.62
2019-04-26T12:25:43.589Z,961.88
2019-04-26T12:26:42.974Z,945.00
2019-04-26T12:27:42.187Z,933.75
2019-04-26T12:28:42.044Z,956.25
2019-04-26T12:29:44.204Z,984.38
2019-04-26T12:30:43.011Z,1023.75
2019-04-26T12:31:42.005Z,1080.00
2019-04-26T12:32:41.973Z,1141.88
2019-04-26T12:33:43.736Z,1186.88
2019-04-26T12:34:41.954Z,1243.12
2019-04-26T12:35:41.924Z,1265.62
2019-04-26T12:36:41.929Z,1254.38
2019-04-26T12:37:41.934Z,1276.88
2019-04-26T12:38:41.909Z,1305.00
2019-04-26T12:39:42.878Z,1350.00
2019-04-26T12:40:46.102Z,1344.38
2019-04-26T12:41:41.889Z,1288.12
2019-04-26T12:42:43.328Z,1186.88
2019-04-26T12:43:42.839Z,1158.75
2019-04-26T12:44:41.840Z,1186.88
2019-04-26T12:45:41.822Z,1237.50
2019-04-26T12:46:41.830Z,1254.38