createdAt,value
2022-09-06T00:04:56.491Z,15.91
2022-09-06T00:09:59.597Z,15.88
2022-09-06T00:20:35.907Z,15.91
2022-09-06T00:25:39.937Z,15.80
2022-09-06T00:30:42.774Z,15.74
2022-09-06T00:35:51.091Z,15.70
2022-09-06T00:40:54.315Z,15.67
2022-09-06T00:45:58.463Z,15.62
2022-09-06T00:51:11.533Z,15.58
2022-09-06T01:07:04.494Z,15.52
2022-09-06T01:12:23.503Z,15.41
2022-09-06T01:17:36.788Z,15.35
2022-09-06T01:23:04.788Z,15.27
2022-09-06T01:28:40.927Z,15.21
2022-09-06T01:33:55.450Z,15.17
2022-09-06T01:38:58.261Z,15.08
2022-09-06T01:44:01.251Z,15.01
2022-09-06T01:49:30.660Z,14.94
2022-09-06T02:00:19.549Z,14.92
2022-09-06T02:10:52.842Z,14.82
2022-09-06T02:16:02.625Z,14.73
2022-09-06T02:21:08.600Z,14.68
2022-09-06T02:26:24.557Z,14.64
2022-09-06T02:31:31.532Z,14.61
2022-09-06T02:36:37.802Z,14.55
2022-09-06T02:47:08.689Z,14.48
2022-09-06T02:52:11.628Z,14.36
2022-09-06T02:57:14.999Z,14.27
2022-09-06T03:02:23.109Z,14.21
2022-09-06T03:07:26.042Z,14.17
2022-09-06T03:12:29.099Z,14.14
2022-09-06T03:17:37.389Z,14.09
2022-09-06T03:27:59.018Z,14.13
2022-09-06T03:33:02.913Z,14.02
2022-09-06T03:38:07.949Z,13.96
2022-09-06T03:43:18.059Z,13.89
2022-09-06T03:48:22.939Z,13.86
2022-09-06T03:53:30.206Z,13.82
2022-09-06T03:58:39.167Z,13.78
2022-09-06T04:03:42.358Z,13.74
2022-09-06T04:14:07.831Z,13.75
2022-09-06T04:19:11.679Z,13.64
2022-09-06T04:24:15.703Z,13.60
2022-09-06T04:29:24.672Z,13.59
2022-09-06T04:34:27.838Z,13.60
2022-09-06T04:39:30.681Z,13.57
2022-09-06T04:44:39.599Z,13.57
2022-09-06T04:49:42.449Z,13.57
2022-09-06T04:54:45.444Z,13.53
2022-09-06T04:59:53.712Z,13.53
2022-09-06T05:04:56.495Z,13.54
2022-09-06T05:09:59.269Z,13.53
2022-09-06T05:15:08.417Z,13.54
2022-09-06T05:20:12.330Z,13.57
2022-09-06T05:25:15.280Z,13.64
2022-09-06T05:30:26.838Z,13.74
2022-09-06T05:35:29.860Z,13.85
2022-09-06T05:40:32.942Z,13.94
2022-09-06T05:45:41.373Z,14.02
2022-09-06T05:50:45.212Z,14.11
2022-09-06T05:55:48.599Z,14.20
2022-09-06T06:01:06.324Z,14.37
2022-09-06T06:06:15.715Z,14.50
2022-09-06T06:16:43.330Z,14.90
2022-09-06T06:21:46.514Z,14.98
2022-09-06T06:26:49.962Z,15.17
2022-09-06T06:31:58.132Z,15.41
2022-09-06T06:37:00.976Z,15.67
2022-09-06T06:47:25.790Z,16.19
2022-09-06T06:57:50.464Z,16.59
2022-09-06T07:02:53.479Z,16.62
2022-09-06T07:13:21.823Z,17.13
2022-09-06T07:18:25.125Z,17.20
2022-09-06T07:29:00.021Z,17.44
2022-09-06T07:34:03.408Z,17.59
2022-09-06T07:39:06.213Z,17.76
2022-09-06T07:44:14.277Z,17.93
2022-09-06T07:54:39.482Z,18.41
2022-09-06T07:59:43.025Z,18.61
2022-09-06T08:04:51.036Z,18.85
2022-09-06T08:09:59.804Z,19.15
2022-09-06T08:15:05.764Z,19.48
2022-09-06T08:20:09.291Z,19.74
2022-09-06T08:30:30.857Z,20.34
2022-09-06T08:35:33.650Z,20.61
2022-09-06T08:40:36.446Z,20.88
2022-09-06T08:45:46.928Z,21.20
2022-09-06T08:51:00.808Z,21.44
2022-09-06T08:56:13.314Z,21.67
2022-09-06T09:01:28.901Z,21.84
2022-09-06T09:06:33.699Z,21.90
2022-09-06T09:11:37.568Z,21.95
2022-09-06T09:16:47.175Z,22.04
2022-09-06T09:21:50.535Z,22.23
2022-09-06T09:26:59.731Z,22.55
2022-09-06T09:37:46.276Z,23.27
2022-09-06T09:48:28.247Z,23.43
2022-09-06T09:53:32.181Z,23.47
2022-09-06T09:58:37.340Z,23.48
2022-09-06T10:15:06.969Z,24.12
2022-09-06T10:20:13.317Z,24.11
2022-09-06T10:25:48.976Z,24.20
2022-09-06T10:31:08.911Z,24.36
2022-09-06T10:36:12.919Z,24.48
2022-09-06T10:41:32.968Z,24.56
2022-09-06T10:46:46.463Z,24.70
2022-09-06T10:51:53.464Z,24.93
2022-09-06T10:57:00.523Z,25.16
2022-09-06T11:02:20.433Z,25.44
2022-09-06T11:07:30.677Z,25.65
2022-09-06T11:18:08.813Z,25.99
2022-09-06T11:23:54.181Z,26.07
2022-09-06T11:29:06.749Z,26.26
2022-09-06T11:34:23.497Z,26.40
2022-09-06T11:45:14.280Z,26.64
2022-09-06T11:51:02.803Z,26.61
2022-09-06T11:56:24.441Z,26.64
2022-09-06T12:01:41.043Z,26.57
2022-09-06T12:07:10.080Z,26.60
2022-09-06T12:12:16.877Z,26.66
2022-09-06T12:17:23.367Z,26.65
2022-09-06T12:23:02.749Z,26.74
2022-09-06T12:28:21.959Z,26.86
2022-09-06T12:33:30.800Z,26.89
2022-09-06T12:44:02.004Z,26.89
2022-09-06T12:49:08.203Z,26.75
2022-09-06T12:54:22.885Z,26.58
2022-09-06T13:04:50.406Z,26.32
2022-09-06T13:15:24.783Z,26.27
2022-09-06T13:36:51.115Z,26.14
2022-09-06T13:41:58.060Z,25.97
2022-09-06T13:47:01.278Z,25.86
2022-09-06T13:52:11.548Z,25.72
2022-09-06T13:57:14.385Z,25.51
2022-09-06T14:07:39.907Z,25.26
2022-09-06T14:12:42.704Z,25.12
2022-09-06T14:17:45.500Z,25.08
2022-09-06T14:22:53.771Z,24.97
2022-09-06T14:27:57.161Z,24.90
2022-09-06T14:33:00.367Z,24.79
2022-09-06T14:38:15.950Z,24.79
2022-09-06T14:43:18.986Z,24.75
2022-09-06T14:53:47.691Z,24.72
2022-09-06T14:58:51.191Z,24.67
2022-09-06T15:03:56.641Z,24.56
2022-09-06T15:25:32.575Z,24.31
2022-09-06T15:30:35.580Z,24.14
2022-09-06T15:35:39.422Z,24.09
2022-09-06T15:40:47.709Z,24.09
2022-09-06T15:51:15.021Z,23.99
2022-09-06T15:56:18.926Z,23.77
2022-09-06T16:01:23.657Z,23.56
2022-09-06T16:06:34.425Z,23.42
2022-09-06T16:27:43.019Z,23.06
2022-09-06T16:32:46.222Z,22.81
2022-09-06T16:37:49.018Z,22.60
2022-09-06T16:42:57.276Z,22.46
2022-09-06T16:58:40.963Z,22.11
2022-09-06T17:03:44.036Z,21.89
2022-09-06T17:08:48.500Z,21.75
2022-09-06T17:13:59.512Z,21.69
2022-09-06T17:19:03.003Z,21.59
2022-09-06T17:24:10.399Z,21.41
2022-09-06T17:34:41.836Z,21.04
2022-09-06T17:45:09.931Z,20.58
2022-09-06T17:50:12.726Z,20.30
2022-09-06T17:55:15.572Z,20.12
2022-09-06T18:00:24.044Z,19.99
2022-09-06T18:05:26.904Z,19.84
2022-09-06T18:10:29.773Z,19.67
2022-09-06T18:15:40.647Z,19.53
2022-09-06T18:26:05.111Z,19.33
2022-09-06T18:31:10.051Z,19.14
2022-09-06T18:36:15.429Z,19.01
2022-09-06T18:41:24.467Z,18.90
2022-09-06T18:46:28.878Z,18.80
2022-09-06T18:57:37.788Z,18.67
2022-09-06T19:02:40.749Z,18.49
2022-09-06T19:07:43.781Z,18.39
2022-09-06T19:12:53.531Z,18.29
2022-09-06T19:17:57.114Z,18.19
2022-09-06T19:23:01.110Z,18.10
2022-09-06T19:28:09.397Z,18.00
2022-09-06T19:33:12.364Z,17.93
2022-09-06T19:43:42.040Z,17.83
2022-09-06T19:48:46.920Z,17.72
2022-09-06T19:59:16.679Z,17.61
2022-09-06T20:04:20.050Z,17.45
2022-09-06T20:09:23.067Z,17.39
2022-09-06T20:14:31.361Z,17.34
2022-09-06T20:19:34.308Z,17.28
2022-09-06T20:24:38.003Z,17.20
2022-09-06T20:29:50.479Z,17.14
2022-09-06T20:34:54.252Z,17.09
2022-09-06T20:39:58.020Z,17.02
2022-09-06T20:45:08.728Z,16.97
2022-09-06T20:50:11.726Z,16.91
2022-09-06T20:55:15.364Z,16.85
2022-09-06T21:00:24.385Z,16.79
2022-09-06T21:05:27.129Z,16.77
2022-09-06T21:10:29.912Z,16.70
2022-09-06T21:15:42.104Z,16.66
2022-09-06T21:20:45.843Z,16.61
2022-09-06T21:25:53.627Z,16.53
2022-09-06T21:36:33.452Z,16.54
2022-09-06T21:41:40.008Z,16.42
2022-09-06T21:46:43.647Z,16.34
2022-09-06T21:51:52.995Z,16.30
2022-09-06T21:56:55.894Z,16.26
2022-09-06T22:12:43.286Z,16.13
2022-09-06T22:17:47.030Z,15.99
2022-09-06T22:22:51.489Z,15.92
2022-09-06T22:33:15.660Z,15.91
2022-09-06T22:38:19.613Z,15.82
2022-09-06T22:43:23.118Z,15.74
2022-09-06T22:59:19.797Z,15.68
2022-09-06T23:09:49.816Z,15.58
2022-09-06T23:20:13.832Z,15.49
2022-09-06T23:25:16.760Z,15.39
2022-09-06T23:30:19.946Z,15.35
2022-09-06T23:35:28.674Z,15.31
2022-09-06T23:40:31.427Z,15.27
2022-09-06T23:50:57.930Z,15.28
2022-09-06T23:56:00.983Z,15.20
