createdAt,value
2023-01-19T00:01:44.584Z,100129.92
2023-01-19T00:04:13.285Z,100131.98
2023-01-19T00:06:42.066Z,100139.54
2023-01-19T00:09:10.349Z,100147.15
2023-01-19T00:11:39.039Z,100140.83
2023-01-19T00:14:07.427Z,100140.40
2023-01-19T00:16:36.003Z,100140.23
2023-01-19T00:19:04.726Z,100138.35
2023-01-19T00:21:32.882Z,100142.17
2023-01-19T00:24:01.065Z,100143.89
2023-01-19T00:26:29.345Z,100143.04
2023-01-19T00:28:57.934Z,100140.54
2023-01-19T00:31:26.552Z,100138.23
2023-01-19T00:33:54.907Z,100137.48
2023-01-19T00:36:23.191Z,100133.68
2023-01-19T00:38:51.471Z,100130.73
2023-01-19T00:41:39.706Z,100134.60
2023-01-19T00:44:08.576Z,100140.12
2023-01-19T00:46:37.093Z,100141.04
2023-01-19T00:49:06.086Z,100135.83
2023-01-19T00:51:34.276Z,100133.60
2023-01-19T00:54:05.108Z,100132.63
2023-01-19T00:56:33.388Z,100132.77
2023-01-19T00:59:02.183Z,100128.43
2023-01-19T01:01:45.040Z,100129.52
2023-01-19T01:04:15.021Z,100126.02
2023-01-19T01:06:43.310Z,100123.27
2023-01-19T01:09:14.756Z,100116.96
2023-01-19T01:11:43.893Z,100112.05
2023-01-19T01:14:12.856Z,100111.94
2023-01-19T01:16:41.498Z,100113.92
2023-01-19T01:19:09.931Z,100118.61
2023-01-19T01:21:38.224Z,100121.51
2023-01-19T01:24:08.025Z,100116.77
2023-01-19T01:26:36.115Z,100111.77
2023-01-19T01:29:06.554Z,100107.73
2023-01-19T01:31:34.965Z,100107.92
2023-01-19T01:34:03.630Z,100103.26
2023-01-19T01:36:33.637Z,100107.23
2023-01-19T01:39:01.820Z,100104.10
2023-01-19T01:41:30.635Z,100098.94
2023-01-19T01:44:01.832Z,100101.08
2023-01-19T01:46:32.296Z,100096.94
2023-01-19T01:49:05.997Z,100098.92
2023-01-19T01:51:48.404Z,100097.79
2023-01-19T01:54:27.619Z,100089.89
2023-01-19T01:57:01.146Z,100089.36
2023-01-19T01:59:39.499Z,100089.08
2023-01-19T02:02:51.391Z,100088.80
2023-01-19T02:05:36.465Z,100086.09
2023-01-19T02:08:35.688Z,100084.11
2023-01-19T02:11:23.714Z,100070.20
2023-01-19T02:13:51.988Z,100070.77
2023-01-19T02:16:20.537Z,100069.14
2023-01-19T02:18:48.963Z,100066.81
2023-01-19T02:21:29.013Z,100066.71
2023-01-19T02:24:01.799Z,100067.09
2023-01-19T02:26:35.397Z,100067.12
2023-01-19T02:29:21.702Z,100064.86
2023-01-19T02:31:50.794Z,100069.58
2023-01-19T02:34:21.125Z,100068.02
2023-01-19T02:36:54.116Z,100073.48
2023-01-19T02:39:34.169Z,100069.41
2023-01-19T02:42:15.810Z,100078.54
2023-01-19T02:44:48.416Z,100080.46
2023-01-19T02:47:17.223Z,100084.21
2023-01-19T02:49:53.998Z,100075.52
2023-01-19T02:52:22.811Z,100060.30
2023-01-19T02:55:19.628Z,100063.00
2023-01-19T02:58:02.250Z,100049.39
2023-01-19T03:00:52.104Z,100036.30
2023-01-19T03:03:42.188Z,100037.41
2023-01-19T03:06:31.563Z,100041.05
2023-01-19T03:09:21.737Z,100044.73
2023-01-19T03:12:29.517Z,100042.56
2023-01-19T03:15:05.266Z,100047.10
2023-01-19T03:17:36.028Z,100044.98
2023-01-19T03:20:06.883Z,100038.72
2023-01-19T03:22:35.537Z,100027.17
2023-01-19T03:25:04.715Z,100032.45
2023-01-19T03:27:41.140Z,100024.10
2023-01-19T03:30:26.272Z,100018.82
2023-01-19T03:33:07.392Z,100009.48
2023-01-19T03:35:39.621Z,100010.41
2023-01-19T03:38:15.063Z,100027.41
2023-01-19T03:40:45.392Z,100027.36
2023-01-19T03:43:16.954Z,100024.45
2023-01-19T03:45:46.878Z,100016.16
2023-01-19T03:48:15.255Z,100017.21
2023-01-19T03:50:43.545Z,100020.72
2023-01-19T03:53:14.893Z,100027.94
2023-01-19T03:55:47.402Z,100037.94
2023-01-19T03:58:15.762Z,100030.47
2023-01-19T04:00:44.553Z,100038.17
2023-01-19T04:03:17.661Z,100036.95
2023-01-19T04:05:46.340Z,100036.41
2023-01-19T04:08:15.325Z,100036.79
2023-01-19T04:10:43.811Z,100035.94
2023-01-19T04:13:12.201Z,100032.44
2023-01-19T04:15:40.614Z,100031.70
2023-01-19T04:18:09.272Z,100028.50
2023-01-19T04:20:37.653Z,100027.61
2023-01-19T04:23:06.161Z,100022.58
2023-01-19T04:25:34.540Z,100019.90
2023-01-19T04:28:03.222Z,100019.00
2023-01-19T04:30:32.215Z,100033.95
2023-01-19T04:33:00.972Z,100037.59
2023-01-19T04:35:29.920Z,100027.29
2023-01-19T04:37:58.093Z,100015.10
2023-01-19T04:40:26.371Z,100011.66
2023-01-19T04:42:54.882Z,100018.83
2023-01-19T04:45:23.543Z,100023.42
2023-01-19T04:47:52.134Z,100023.06
2023-01-19T04:50:20.418Z,100024.41
2023-01-19T04:52:49.239Z,100012.41
2023-01-19T04:55:18.250Z,100010.59
2023-01-19T04:57:46.794Z,100014.70
2023-01-19T05:00:17.955Z,100017.92
2023-01-19T05:02:46.566Z,100022.55
2023-01-19T05:05:16.504Z,100034.17
2023-01-19T05:07:44.734Z,100039.22
2023-01-19T05:10:13.532Z,100040.73
2023-01-19T05:12:42.630Z,100037.63
2023-01-19T05:15:11.364Z,100045.43
2023-01-19T05:17:40.014Z,100037.57
2023-01-19T05:20:11.201Z,100035.98
2023-01-19T05:22:39.853Z,100041.10
2023-01-19T05:25:08.933Z,100036.25
2023-01-19T05:27:38.752Z,100030.89
2023-01-19T05:30:07.967Z,100019.03
2023-01-19T05:32:36.338Z,100015.28
2023-01-19T05:35:05.395Z,100021.40
2023-01-19T05:37:33.640Z,100023.62
2023-01-19T05:40:01.950Z,100026.33
2023-01-19T05:42:32.093Z,100027.77
2023-01-19T05:45:01.363Z,100029.90
2023-01-19T05:47:30.144Z,100017.36
2023-01-19T05:49:58.735Z,100019.45
2023-01-19T05:52:27.018Z,100029.09
2023-01-19T05:54:55.394Z,100031.73
2023-01-19T05:57:24.091Z,100038.14
2023-01-19T05:59:52.575Z,100044.47
2023-01-19T06:02:21.935Z,100047.66
2023-01-19T06:04:50.365Z,100042.90
2023-01-19T06:07:18.651Z,100032.56
2023-01-19T06:09:47.347Z,100037.48
2023-01-19T06:12:15.523Z,100032.13
2023-01-19T06:14:43.906Z,100032.48
2023-01-19T06:17:12.190Z,100037.83
2023-01-19T06:19:40.916Z,100031.63
2023-01-19T06:22:09.622Z,100042.11
2023-01-19T06:24:38.161Z,100042.31
2023-01-19T06:27:07.570Z,100041.09
2023-01-19T06:29:36.357Z,100037.83
2023-01-19T06:32:05.758Z,100037.13
2023-01-19T06:34:34.050Z,100035.45
2023-01-19T06:37:02.636Z,100024.24
2023-01-19T06:39:30.821Z,100017.67
2023-01-19T06:41:59.209Z,100026.73
2023-01-19T06:44:27.587Z,100033.43
2023-01-19T06:47:14.520Z,100050.02
2023-01-19T06:49:44.104Z,100050.08
2023-01-19T06:52:17.604Z,100049.05
2023-01-19T06:54:46.400Z,100040.76
2023-01-19T06:57:15.369Z,100043.84
2023-01-19T06:59:43.691Z,100042.92
2023-01-19T07:02:27.486Z,100040.20
2023-01-19T07:04:57.177Z,100040.09
2023-01-19T07:07:26.306Z,100034.19
2023-01-19T07:09:54.823Z,100037.45
2023-01-19T07:12:24.230Z,100041.83
2023-01-19T07:14:52.920Z,100041.88
2023-01-19T07:17:21.414Z,100044.89
2023-01-19T07:19:49.588Z,100050.42
2023-01-19T07:22:17.775Z,100048.35
2023-01-19T07:24:46.052Z,100041.58
2023-01-19T07:27:16.596Z,100049.47
2023-01-19T07:29:44.873Z,100047.08
2023-01-19T07:32:13.553Z,100044.84
2023-01-19T07:34:41.950Z,100045.66
2023-01-19T07:37:10.324Z,100049.98
2023-01-19T07:39:38.704Z,100049.04
2023-01-19T07:42:07.198Z,100046.19
2023-01-19T07:44:35.987Z,100044.02
2023-01-19T07:47:07.649Z,100038.29
2023-01-19T07:49:36.645Z,100035.58
2023-01-19T07:52:05.658Z,100041.40
2023-01-19T07:54:34.130Z,100040.61
2023-01-19T07:57:02.411Z,100030.24
2023-01-19T07:59:32.399Z,100032.29
2023-01-19T08:02:01.478Z,100041.54
2023-01-19T08:04:30.051Z,100051.21
2023-01-19T08:06:58.511Z,100049.36
2023-01-19T08:09:26.999Z,100050.33
2023-01-19T08:11:55.481Z,100056.07
2023-01-19T08:14:23.664Z,100059.54
2023-01-19T08:16:52.064Z,100060.14
2023-01-19T08:19:20.600Z,100055.89
2023-01-19T08:21:48.827Z,100047.52
2023-01-19T08:24:23.004Z,100046.23
2023-01-19T08:26:58.619Z,100045.44
2023-01-19T08:29:27.571Z,100040.98
2023-01-19T08:31:57.733Z,100037.73
2023-01-19T08:34:26.395Z,100025.89
2023-01-19T08:36:54.569Z,100022.73
2023-01-19T08:39:24.078Z,100017.77
2023-01-19T08:41:52.675Z,100004.44
2023-01-19T08:44:21.630Z,99999.97
2023-01-19T08:46:50.263Z,100007.96
2023-01-19T08:49:18.542Z,100005.91
2023-01-19T08:51:47.241Z,99993.08
2023-01-19T08:54:18.539Z,99994.95
2023-01-19T08:56:47.276Z,99987.63
2023-01-19T08:59:17.093Z,99985.77
2023-01-19T09:01:45.375Z,99994.64
2023-01-19T09:04:14.271Z,99992.41
2023-01-19T09:06:42.928Z,99992.16
2023-01-19T09:09:11.045Z,99990.63
2023-01-19T09:11:39.218Z,99991.17
2023-01-19T09:14:08.649Z,99991.78
2023-01-19T09:16:37.009Z,99997.70
2023-01-19T09:19:08.800Z,99990.71
2023-01-19T09:21:37.261Z,99996.75
2023-01-19T09:24:05.752Z,99998.04
2023-01-19T09:26:34.233Z,99989.27
2023-01-19T09:29:03.247Z,99984.11
2023-01-19T09:31:31.470Z,99983.98
2023-01-19T09:34:00.111Z,99978.23
2023-01-19T09:36:28.277Z,99976.87
2023-01-19T09:38:56.666Z,99974.35
2023-01-19T09:41:26.581Z,99974.30
2023-01-19T09:43:58.150Z,99971.91
2023-01-19T09:46:35.604Z,99973.21
2023-01-19T09:49:12.803Z,99971.01
2023-01-19T09:51:45.396Z,99980.16
2023-01-19T09:54:28.527Z,99973.16
2023-01-19T09:56:57.107Z,99967.76
2023-01-19T09:59:29.257Z,99959.56
2023-01-19T10:02:00.524Z,99957.03
2023-01-19T10:04:43.034Z,99955.45
2023-01-19T10:08:03.798Z,99963.92
2023-01-19T10:10:33.226Z,99966.77
2023-01-19T10:13:20.233Z,99962.48
2023-01-19T10:16:12.977Z,99962.33
2023-01-19T10:18:51.715Z,99957.89
2023-01-19T10:21:42.893Z,99964.37
2023-01-19T10:24:33.429Z,99960.01
2023-01-19T10:27:02.075Z,99960.73
2023-01-19T10:29:38.365Z,99960.90
2023-01-19T10:32:15.021Z,99965.35
2023-01-19T10:34:43.892Z,99960.98
2023-01-19T10:37:26.105Z,99966.33
2023-01-19T10:39:57.486Z,99962.34
2023-01-19T10:42:29.730Z,99963.30
2023-01-19T10:44:58.726Z,99960.04
2023-01-19T10:47:37.180Z,99957.98
2023-01-19T10:50:40.886Z,99953.02
2023-01-19T10:53:21.171Z,99954.14
2023-01-19T10:56:22.485Z,99952.50
2023-01-19T10:58:51.801Z,99951.38
2023-01-19T11:01:24.595Z,99947.73
2023-01-19T11:03:55.599Z,99934.52
2023-01-19T11:06:30.747Z,99938.64
2023-01-19T11:09:16.848Z,99928.41
2023-01-19T11:11:51.419Z,99926.67
2023-01-19T11:14:23.781Z,99923.65
2023-01-19T11:16:56.530Z,99922.90
2023-01-19T11:19:33.471Z,99920.55
2023-01-19T11:22:27.110Z,99925.98
2023-01-19T11:25:03.884Z,99924.99
2023-01-19T11:27:36.565Z,99912.05
2023-01-19T11:30:22.554Z,99914.59
2023-01-19T11:32:51.896Z,99917.75
2023-01-19T11:35:34.267Z,99918.25
2023-01-19T11:38:12.270Z,99910.66
2023-01-19T11:40:42.292Z,99918.17
2023-01-19T11:43:13.738Z,99914.23
2023-01-19T11:45:44.937Z,99920.00
2023-01-19T11:48:23.719Z,99919.21
2023-01-19T11:50:52.419Z,99930.55
2023-01-19T11:53:29.502Z,99918.50
2023-01-19T11:56:06.526Z,99922.64
2023-01-19T11:58:39.697Z,99912.14
2023-01-19T12:01:14.007Z,99914.13
2023-01-19T12:03:55.358Z,99908.83
2023-01-19T12:06:35.305Z,99907.77
2023-01-19T12:09:09.743Z,99901.79
2023-01-19T12:11:44.114Z,99908.79
2023-01-19T12:14:22.875Z,99903.30
2023-01-19T12:16:54.775Z,99909.25
2023-01-19T12:19:34.170Z,99908.97
2023-01-19T12:22:04.297Z,99913.25
2023-01-19T12:24:45.268Z,99911.48
2023-01-19T12:27:44.051Z,99909.86
2023-01-19T12:30:18.771Z,99925.26
2023-01-19T12:32:47.677Z,99929.81
2023-01-19T12:35:54.181Z,99924.80
2023-01-19T12:38:38.180Z,99918.30
2023-01-19T12:41:26.197Z,99916.27
2023-01-19T12:44:16.792Z,99918.89
2023-01-19T12:47:03.394Z,99910.06
2023-01-19T12:49:51.620Z,99910.51
2023-01-19T12:52:22.057Z,99900.79
2023-01-19T12:54:58.928Z,99901.92
2023-01-19T12:57:33.150Z,99903.86
2023-01-19T13:00:28.191Z,99908.20
2023-01-19T13:03:25.593Z,99911.96
2023-01-19T13:05:56.089Z,99915.90
2023-01-19T13:08:53.160Z,99912.60
2023-01-19T13:11:26.317Z,99910.08
2023-01-19T13:13:58.120Z,99921.93
2023-01-19T13:16:27.713Z,99926.95
2023-01-19T13:19:00.730Z,99922.19
2023-01-19T13:21:44.671Z,99920.98
2023-01-19T13:24:24.302Z,99924.73
2023-01-19T13:26:59.135Z,99930.30
2023-01-19T13:29:37.541Z,99933.38
2023-01-19T13:32:19.450Z,99933.81
2023-01-19T13:34:54.891Z,99939.30
2023-01-19T13:37:32.061Z,99941.93
2023-01-19T13:40:01.245Z,99947.19
2023-01-19T13:42:35.782Z,99951.85
2023-01-19T13:45:30.889Z,99946.91
2023-01-19T13:48:02.875Z,99942.83
2023-01-19T13:50:36.046Z,99952.92
2023-01-19T13:53:19.188Z,99947.05
2023-01-19T13:55:50.340Z,99939.73
2023-01-19T13:58:24.294Z,99947.27
2023-01-19T14:00:53.135Z,99943.98
2023-01-19T14:03:24.191Z,99944.45
2023-01-19T14:05:54.561Z,99945.84
2023-01-19T14:08:25.570Z,99940.61
2023-01-19T14:10:53.877Z,99946.98
2023-01-19T14:13:29.799Z,99942.59
2023-01-19T14:16:01.173Z,99955.04
2023-01-19T14:18:31.777Z,99957.50
2023-01-19T14:21:03.458Z,99962.11
2023-01-19T14:23:57.648Z,99963.88
2023-01-19T14:26:38.565Z,99969.30
2023-01-19T14:29:24.041Z,99969.62
2023-01-19T14:32:12.794Z,99964.61
2023-01-19T14:34:48.847Z,99962.19
2023-01-19T14:37:23.778Z,99966.14
2023-01-19T14:39:55.543Z,99966.90
2023-01-19T14:42:34.878Z,99962.05
2023-01-19T14:45:08.221Z,99965.54
2023-01-19T14:47:43.267Z,99971.83
2023-01-19T14:50:17.837Z,99983.13
2023-01-19T14:52:54.819Z,99996.41
2023-01-19T14:55:52.062Z,100003.56
2023-01-19T14:58:23.194Z,100009.39
2023-01-19T15:00:58.156Z,100010.83
2023-01-19T15:03:43.619Z,100011.38
2023-01-19T15:06:18.973Z,100002.61
2023-01-19T15:08:49.021Z,100003.24
2023-01-19T15:11:35.990Z,100004.61
2023-01-19T15:14:04.474Z,100002.45
2023-01-19T15:16:34.782Z,100002.30
2023-01-19T15:19:03.183Z,100000.84
2023-01-19T15:21:31.780Z,99997.31
2023-01-19T15:24:00.566Z,99995.45
2023-01-19T15:26:29.161Z,99993.84
2023-01-19T15:28:57.439Z,99995.17
2023-01-19T15:31:27.020Z,99993.95
2023-01-19T15:33:55.911Z,99993.52
2023-01-19T15:36:24.584Z,99995.67
2023-01-19T15:38:52.816Z,99998.60
2023-01-19T15:41:30.020Z,99999.02
2023-01-19T15:43:59.106Z,99998.40
2023-01-19T15:46:28.181Z,100001.70
2023-01-19T15:48:56.386Z,99995.77
2023-01-19T15:51:26.881Z,99999.17
2023-01-19T15:53:55.511Z,99995.54
2023-01-19T15:56:26.570Z,100000.14
2023-01-19T15:58:55.349Z,99995.98
2023-01-19T16:01:34.051Z,100003.11
2023-01-19T16:04:05.644Z,100002.01
2023-01-19T16:06:34.440Z,99998.34
2023-01-19T16:09:04.040Z,100004.98
2023-01-19T16:11:34.387Z,100012.05
2023-01-19T16:14:02.944Z,100015.75
2023-01-19T16:16:31.391Z,100011.48
2023-01-19T16:18:59.817Z,100014.79
2023-01-19T16:21:28.607Z,100007.86
2023-01-19T16:23:57.101Z,100008.95
2023-01-19T16:26:34.651Z,100011.08
2023-01-19T16:29:10.577Z,100009.23
2023-01-19T16:31:40.969Z,100014.42
2023-01-19T16:34:10.394Z,100018.60
2023-01-19T16:36:41.395Z,100018.73
2023-01-19T16:39:13.811Z,100022.16
2023-01-19T16:41:43.879Z,100021.86
2023-01-19T16:44:14.771Z,100029.73
2023-01-19T16:46:45.715Z,100032.33
2023-01-19T16:49:17.075Z,100030.24
2023-01-19T16:51:46.057Z,100034.70
2023-01-19T16:54:15.961Z,100030.95
2023-01-19T16:56:44.776Z,100036.85
2023-01-19T16:59:16.390Z,100037.04
2023-01-19T17:01:45.817Z,100029.73
2023-01-19T17:04:14.848Z,100027.02
2023-01-19T17:06:43.528Z,100028.15
2023-01-19T17:09:12.387Z,100031.99
2023-01-19T17:11:41.321Z,100032.42
2023-01-19T17:14:16.643Z,100037.58
2023-01-19T17:16:44.939Z,100037.57
2023-01-19T17:19:16.916Z,100042.80
2023-01-19T17:21:48.810Z,100045.52
2023-01-19T17:24:17.637Z,100044.52
2023-01-19T17:26:48.928Z,100047.51
2023-01-19T17:29:17.814Z,100044.50
2023-01-19T17:31:46.986Z,100045.31
2023-01-19T17:34:15.301Z,100050.07
2023-01-19T17:36:44.201Z,100059.03
2023-01-19T17:39:15.117Z,100057.58
2023-01-19T17:41:43.318Z,100049.19
2023-01-19T17:44:12.014Z,100051.43
2023-01-19T17:46:40.297Z,100052.91
2023-01-19T17:49:08.890Z,100056.19
2023-01-19T17:51:37.265Z,100058.35
2023-01-19T17:54:05.963Z,100066.12
2023-01-19T17:56:37.715Z,100070.98
2023-01-19T17:59:08.287Z,100064.30
2023-01-19T18:01:40.137Z,100064.89
2023-01-19T18:04:10.012Z,100062.40
2023-01-19T18:06:38.733Z,100066.20
2023-01-19T18:09:07.922Z,100066.64
2023-01-19T18:11:36.211Z,100069.27
2023-01-19T18:14:05.547Z,100072.70
2023-01-19T18:16:34.111Z,100068.42
2023-01-19T18:19:02.390Z,100062.86
2023-01-19T18:21:30.975Z,100062.45
2023-01-19T18:24:04.506Z,100069.23
2023-01-19T18:26:34.798Z,100075.39
2023-01-19T18:29:03.498Z,100084.98
2023-01-19T18:31:32.077Z,100085.19
2023-01-19T18:34:01.115Z,100085.22
2023-01-19T18:36:32.145Z,100090.50
2023-01-19T18:39:01.693Z,100091.23
2023-01-19T18:41:30.275Z,100089.89
2023-01-19T18:43:59.229Z,100090.85
2023-01-19T18:46:27.820Z,100093.88
2023-01-19T18:48:56.205Z,100095.60
2023-01-19T18:51:24.814Z,100100.92
2023-01-19T18:53:53.172Z,100106.00
2023-01-19T18:56:21.580Z,100109.95
2023-01-19T18:58:49.949Z,100110.81
2023-01-19T19:01:18.807Z,100109.09
2023-01-19T19:03:47.331Z,100122.33
2023-01-19T19:06:17.139Z,100130.93
2023-01-19T19:08:45.834Z,100131.35
2023-01-19T19:11:14.358Z,100133.55
2023-01-19T19:13:42.711Z,100132.96
2023-01-19T19:16:13.095Z,100130.48
2023-01-19T19:18:41.419Z,100136.02
2023-01-19T19:21:12.260Z,100145.79
2023-01-19T19:23:40.443Z,100151.28
2023-01-19T19:26:11.284Z,100150.63
2023-01-19T19:28:40.734Z,100150.73
2023-01-19T19:31:12.062Z,100155.00
2023-01-19T19:33:41.142Z,100165.42
2023-01-19T19:36:10.584Z,100163.44
2023-01-19T19:38:41.290Z,100160.67
2023-01-19T19:41:12.749Z,100165.00
2023-01-19T19:43:41.269Z,100170.56
2023-01-19T19:46:13.035Z,100173.06
2023-01-19T19:48:41.881Z,100168.45
2023-01-19T19:51:19.090Z,100171.08
2023-01-19T19:53:51.230Z,100178.11
2023-01-19T19:56:22.280Z,100183.34
2023-01-19T19:58:52.461Z,100185.41
2023-01-19T20:01:29.064Z,100183.23
2023-01-19T20:04:00.232Z,100189.52
2023-01-19T20:06:28.822Z,100191.45
2023-01-19T20:08:57.205Z,100194.36
2023-01-19T20:11:28.354Z,100192.80
2023-01-19T20:13:56.530Z,100192.89
2023-01-19T20:16:25.075Z,100191.70
2023-01-19T20:18:54.400Z,100189.52
2023-01-19T20:21:28.737Z,100197.54
2023-01-19T20:24:01.061Z,100208.08
2023-01-19T20:26:32.479Z,100217.61
2023-01-19T20:29:03.154Z,100237.52
2023-01-19T20:31:34.487Z,100250.18
2023-01-19T20:34:05.917Z,100260.31
2023-01-19T20:36:35.457Z,100272.71
2023-01-19T20:39:10.480Z,100274.09
2023-01-19T20:41:43.816Z,100273.50
2023-01-19T20:44:15.624Z,100282.80
2023-01-19T20:46:44.212Z,100287.70
2023-01-19T20:49:12.587Z,100290.31
2023-01-19T20:51:46.313Z,100297.14
2023-01-19T20:54:16.729Z,100308.23
2023-01-19T20:56:45.231Z,100311.17
2023-01-19T20:59:14.182Z,100313.96
2023-01-19T21:01:43.280Z,100307.56
2023-01-19T21:04:12.988Z,100305.92
2023-01-19T21:06:42.193Z,100307.82
2023-01-19T21:09:11.162Z,100314.37
2023-01-19T21:11:40.127Z,100311.77
2023-01-19T21:14:08.303Z,100307.52
2023-01-19T21:16:37.586Z,100310.65
2023-01-19T21:19:06.000Z,100314.06
2023-01-19T21:21:34.273Z,100317.22
2023-01-19T21:24:04.302Z,100323.69
2023-01-19T21:26:33.785Z,100327.60
2023-01-19T21:29:02.868Z,100326.55
2023-01-19T21:31:31.672Z,100324.71
2023-01-19T21:34:00.002Z,100325.48
2023-01-19T21:36:28.467Z,100323.88
2023-01-19T21:39:00.918Z,100320.52
2023-01-19T21:41:30.658Z,100315.01
2023-01-19T21:44:00.973Z,100310.26
2023-01-19T21:46:30.620Z,100319.44
2023-01-19T21:49:01.581Z,100325.67
2023-01-19T21:51:33.644Z,100324.45
2023-01-19T21:54:03.473Z,100329.06
2023-01-19T21:56:32.304Z,100331.20
2023-01-19T21:59:03.166Z,100329.77
2023-01-19T22:01:33.231Z,100329.38
2023-01-19T22:04:01.586Z,100330.39
2023-01-19T22:06:30.057Z,100318.98
2023-01-19T22:08:58.644Z,100317.05
2023-01-19T22:11:27.345Z,100321.85
2023-01-19T22:13:55.825Z,100327.29
2023-01-19T22:16:24.208Z,100329.25
2023-01-19T22:18:56.371Z,100329.87
2023-01-19T22:21:26.815Z,100347.65
2023-01-19T22:23:59.080Z,100343.73
2023-01-19T22:26:30.040Z,100345.02
2023-01-19T22:29:00.173Z,100347.20
2023-01-19T22:31:29.600Z,100353.17
2023-01-19T22:33:58.510Z,100355.50
2023-01-19T22:36:34.107Z,100355.53
2023-01-19T22:39:07.311Z,100356.75
2023-01-19T22:41:44.958Z,100355.52
2023-01-19T22:44:16.461Z,100351.52
2023-01-19T22:46:45.157Z,100347.64
2023-01-19T22:49:16.706Z,100348.93
2023-01-19T22:51:46.153Z,100349.61
2023-01-19T22:54:14.388Z,100346.54
2023-01-19T22:56:42.985Z,100346.77
2023-01-19T22:59:11.883Z,100350.37
2023-01-19T23:01:43.234Z,100350.61
2023-01-19T23:04:14.762Z,100353.06
2023-01-19T23:06:43.470Z,100351.38
2023-01-19T23:09:14.338Z,100350.95
2023-01-19T23:11:45.164Z,100348.58
2023-01-19T23:14:16.307Z,100352.22
2023-01-19T23:16:47.255Z,100345.16
2023-01-19T23:19:17.411Z,100343.08
2023-01-19T23:21:45.965Z,100340.39
2023-01-19T23:24:14.130Z,100333.30
2023-01-19T23:26:42.519Z,100336.57
2023-01-19T23:29:13.786Z,100334.17
2023-01-19T23:31:50.646Z,100332.42
2023-01-19T23:34:19.553Z,100335.63
2023-01-19T23:36:48.068Z,100333.41
2023-01-19T23:39:22.271Z,100333.60
2023-01-19T23:41:50.838Z,100336.19
2023-01-19T23:44:19.873Z,100338.95
2023-01-19T23:46:48.219Z,100344.51
2023-01-19T23:49:17.223Z,100341.86
2023-01-19T23:51:45.702Z,100342.39
2023-01-19T23:54:13.880Z,100340.55
2023-01-19T23:56:43.000Z,100346.17
2023-01-19T23:59:16.505Z,100344.34
