createdAt,value
2022-10-03T00:03:07.303Z,89.26
2022-10-03T00:06:09.347Z,89.27
2022-10-03T00:09:02.644Z,89.29
2022-10-03T00:12:00.492Z,89.28
2022-10-03T00:14:54.921Z,89.39
2022-10-03T00:17:50.854Z,89.42
2022-10-03T00:20:55.594Z,89.54
2022-10-03T00:23:48.849Z,89.49
2022-10-03T00:26:41.666Z,89.51
2022-10-03T00:29:43.717Z,89.59
2022-10-03T00:32:47.749Z,89.59
2022-10-03T00:35:51.807Z,89.68
2022-10-03T00:39:32.368Z,89.52
2022-10-03T00:43:21.325Z,89.62
2022-10-03T00:46:42.703Z,89.56
2022-10-03T00:50:08.500Z,89.56
2022-10-03T00:53:18.330Z,89.76
2022-10-03T00:56:22.809Z,89.82
2022-10-03T00:59:26.088Z,89.85
2022-10-03T01:02:18.593Z,89.70
2022-10-03T01:05:13.207Z,89.89
2022-10-03T01:08:36.444Z,90.07
2022-10-03T01:11:31.332Z,90.06
2022-10-03T01:14:31.526Z,90.11
2022-10-03T01:17:26.297Z,90.12
2022-10-03T01:20:27.215Z,89.96
2022-10-03T01:24:04.682Z,90.04
2022-10-03T01:26:59.584Z,89.93
2022-10-03T01:30:11.737Z,89.85
2022-10-03T01:33:03.089Z,89.89
2022-10-03T01:35:55.726Z,90.02
2022-10-03T01:38:45.574Z,89.85
2022-10-03T01:41:35.735Z,89.90
2022-10-03T01:44:25.600Z,90.06
2022-10-03T01:47:26.274Z,90.17
2022-10-03T01:50:17.375Z,90.30
2022-10-03T01:53:05.276Z,90.33
2022-10-03T01:56:04.555Z,90.45
2022-10-03T01:58:59.365Z,90.41
2022-10-03T02:01:51.920Z,90.35
2022-10-03T02:04:48.767Z,90.51
2022-10-03T02:07:41.160Z,90.63
2022-10-03T02:10:39.077Z,90.65
2022-10-03T02:13:27.632Z,90.66
2022-10-03T02:16:17.778Z,90.74
2022-10-03T02:19:06.621Z,90.78
2022-10-03T02:21:53.302Z,90.66
2022-10-03T02:24:50.589Z,90.67
2022-10-03T02:28:13.919Z,90.46
2022-10-03T02:31:30.251Z,90.27
2022-10-03T02:35:03.993Z,90.39
2022-10-03T02:38:31.376Z,90.44
2022-10-03T02:42:04.372Z,90.29
2022-10-03T02:45:52.886Z,90.22
2022-10-03T02:49:34.665Z,90.07
2022-10-03T02:52:51.064Z,89.95
2022-10-03T02:56:35.906Z,89.83
2022-10-03T03:00:18.891Z,89.78
2022-10-03T03:03:41.687Z,89.81
2022-10-03T03:07:31.153Z,89.76
2022-10-03T03:10:53.668Z,89.66
2022-10-03T03:14:13.157Z,89.61
2022-10-03T03:17:14.105Z,89.53
2022-10-03T03:20:22.749Z,89.54
2022-10-03T03:23:30.579Z,89.64
2022-10-03T03:26:48.223Z,89.71
2022-10-03T03:29:40.347Z,89.72
2022-10-03T03:32:33.799Z,89.69
2022-10-03T03:35:29.543Z,89.66
2022-10-03T03:38:27.164Z,89.65
2022-10-03T03:41:49.269Z,89.68
2022-10-03T03:45:18.910Z,89.58
2022-10-03T03:48:42.628Z,89.57
2022-10-03T03:51:41.510Z,89.58
2022-10-03T03:55:26.468Z,89.58
2022-10-03T03:58:29.191Z,89.65
2022-10-03T04:01:57.255Z,89.67
2022-10-03T04:05:02.109Z,89.63
2022-10-03T04:08:04.899Z,89.66
2022-10-03T04:11:01.754Z,89.69
2022-10-03T04:14:22.751Z,89.66
2022-10-03T04:17:40.440Z,89.60
2022-10-03T04:20:44.300Z,89.54
2022-10-03T04:23:47.012Z,89.60
2022-10-03T04:26:51.886Z,89.56
2022-10-03T04:29:59.366Z,89.49
2022-10-03T04:33:18.471Z,89.42
2022-10-03T04:36:31.341Z,89.30
2022-10-03T04:39:26.569Z,89.22
2022-10-03T04:42:15.324Z,89.13
2022-10-03T04:45:29.317Z,89.07
2022-10-03T04:48:17.848Z,88.94
2022-10-03T04:51:14.185Z,88.80
2022-10-03T04:54:04.655Z,88.67
2022-10-03T04:57:00.075Z,88.55
2022-10-03T04:59:52.737Z,88.42
2022-10-03T05:02:47.503Z,88.33
2022-10-03T05:05:56.168Z,88.23
2022-10-03T05:08:59.102Z,88.12
2022-10-03T05:12:07.550Z,88.04
2022-10-03T05:15:21.552Z,87.94
2022-10-03T05:18:15.241Z,87.87
2022-10-03T05:21:06.133Z,87.81
2022-10-03T05:24:04.040Z,87.75
2022-10-03T05:26:57.300Z,87.59
2022-10-03T05:29:49.687Z,87.49
2022-10-03T05:32:41.181Z,87.42
2022-10-03T05:35:44.175Z,87.34
2022-10-03T05:39:02.573Z,87.28
2022-10-03T05:41:40.930Z,87.20
2022-10-03T05:44:25.755Z,87.08
2022-10-03T05:47:28.261Z,86.93
2022-10-03T05:50:57.905Z,86.73
2022-10-03T05:54:30.645Z,86.51
2022-10-03T05:57:54.779Z,86.33
2022-10-03T06:00:59.509Z,86.10
2022-10-03T06:04:33.110Z,86.04
2022-10-03T06:07:27.878Z,85.76
2022-10-03T06:10:51.053Z,85.51
2022-10-03T06:14:09.299Z,85.28
2022-10-03T06:17:04.549Z,85.09
2022-10-03T06:19:55.806Z,85.04
2022-10-03T06:23:38.488Z,85.02
2022-10-03T06:26:43.715Z,84.83
2022-10-03T06:29:59.681Z,84.78
2022-10-03T06:33:40.749Z,83.73
2022-10-03T06:36:43.350Z,82.89
2022-10-03T06:40:27.505Z,82.57
2022-10-03T06:43:49.535Z,81.98
2022-10-03T06:47:27.127Z,81.63
2022-10-03T06:50:52.227Z,81.44
2022-10-03T06:54:00.387Z,81.41
2022-10-03T06:57:25.466Z,81.52
2022-10-03T07:00:18.396Z,81.64
2022-10-03T07:03:38.242Z,81.68
2022-10-03T07:06:48.997Z,81.66
2022-10-03T07:10:22.967Z,81.68
2022-10-03T07:13:38.001Z,81.75
2022-10-03T07:16:50.673Z,81.75
2022-10-03T07:20:06.383Z,81.69
2022-10-03T07:24:03.657Z,81.76
2022-10-03T07:27:21.120Z,81.90
2022-10-03T07:30:22.886Z,81.90
2022-10-03T07:34:09.789Z,81.97
2022-10-03T07:37:56.931Z,82.12
2022-10-03T07:41:22.505Z,82.35
2022-10-03T07:44:55.908Z,82.61
2022-10-03T07:48:42.723Z,82.83
2022-10-03T07:51:38.441Z,83.08
2022-10-03T07:55:06.677Z,83.35
2022-10-03T07:58:38.100Z,83.50
2022-10-03T08:01:53.489Z,83.36
2022-10-03T08:05:23.030Z,83.19
2022-10-03T08:08:43.403Z,82.85
2022-10-03T08:12:12.754Z,81.64
2022-10-03T08:15:05.095Z,80.82
2022-10-03T08:18:44.614Z,80.00
2022-10-03T08:21:32.984Z,79.06
2022-10-03T08:25:01.932Z,78.53
2022-10-03T08:28:33.045Z,78.36
2022-10-03T08:31:59.602Z,77.85
2022-10-03T08:35:29.247Z,78.02
2022-10-03T08:38:56.903Z,78.11
2022-10-03T08:42:32.141Z,78.30
2022-10-03T08:45:51.065Z,78.61
2022-10-03T08:49:17.790Z,78.87
2022-10-03T08:52:22.128Z,79.17
2022-10-03T08:55:46.658Z,79.29
2022-10-03T08:58:56.812Z,79.56
2022-10-03T09:02:34.207Z,79.78
2022-10-03T09:06:10.002Z,79.89
2022-10-03T09:09:39.071Z,79.96
2022-10-03T09:12:56.485Z,80.05
2022-10-03T09:16:36.283Z,80.09
2022-10-03T09:19:52.422Z,80.02
2022-10-03T09:23:07.815Z,79.77
2022-10-03T09:26:32.791Z,80.03
2022-10-03T09:30:17.047Z,79.53
2022-10-03T09:33:56.102Z,77.55
2022-10-03T09:37:37.436Z,76.62
2022-10-03T09:41:05.186Z,76.46
2022-10-03T09:44:30.231Z,75.80
2022-10-03T09:47:53.770Z,75.70
2022-10-03T09:51:19.748Z,75.64
2022-10-03T09:54:54.652Z,75.81
2022-10-03T09:58:20.395Z,75.62
2022-10-03T10:01:23.519Z,75.13
2022-10-03T10:04:56.810Z,75.04
2022-10-03T10:08:48.752Z,75.18
2022-10-03T10:11:50.504Z,75.54
2022-10-03T10:14:55.742Z,75.79
2022-10-03T10:18:29.996Z,76.02
2022-10-03T10:21:52.003Z,76.39
2022-10-03T10:25:32.022Z,76.58
2022-10-03T10:29:15.912Z,76.62
2022-10-03T10:33:00.023Z,76.68
2022-10-03T10:36:51.720Z,76.62
2022-10-03T10:40:12.895Z,76.56
2022-10-03T10:43:54.660Z,76.50
2022-10-03T10:47:14.092Z,76.67
2022-10-03T10:51:13.665Z,76.47
2022-10-03T10:55:06.516Z,76.53
2022-10-03T10:58:22.288Z,76.52
2022-10-03T11:01:56.837Z,76.50
2022-10-03T11:05:39.822Z,76.58
2022-10-03T11:09:23.200Z,76.63
2022-10-03T11:13:07.123Z,76.75
2022-10-03T11:17:04.766Z,76.88
2022-10-03T11:20:41.259Z,77.04
2022-10-03T11:24:09.155Z,77.17
2022-10-03T11:31:25.847Z,77.57
2022-10-03T11:35:11.342Z,77.78
2022-10-03T11:37:56.171Z,78.10
2022-10-03T11:40:54.551Z,78.39
2022-10-03T11:44:22.925Z,78.52
2022-10-03T11:47:26.646Z,78.66
2022-10-03T11:50:38.692Z,78.74
2022-10-03T11:53:43.994Z,78.53
2022-10-03T11:56:47.465Z,78.40
2022-10-03T12:00:00.216Z,78.08
2022-10-03T12:03:13.931Z,77.73
2022-10-03T12:06:13.909Z,77.36
2022-10-03T12:09:13.379Z,76.91
2022-10-03T12:12:02.357Z,76.31
2022-10-03T12:14:46.971Z,75.76
2022-10-03T12:17:35.954Z,75.20
2022-10-03T12:20:26.933Z,74.75
2022-10-03T12:23:19.469Z,74.36
2022-10-03T12:25:57.585Z,73.99
2022-10-03T12:28:41.509Z,73.67
2022-10-03T12:31:28.120Z,73.50
2022-10-03T12:34:24.988Z,73.37
2022-10-03T12:37:32.762Z,73.19
2022-10-03T12:40:22.629Z,73.25
2022-10-03T12:43:21.655Z,73.45
2022-10-03T12:46:06.967Z,73.56
2022-10-03T12:48:57.768Z,73.47
2022-10-03T12:52:00.739Z,73.30
2022-10-03T12:54:55.450Z,72.99
2022-10-03T12:58:08.964Z,72.85
2022-10-03T13:01:01.365Z,72.81
2022-10-03T13:03:52.307Z,72.61
2022-10-03T13:07:14.180Z,72.38
2022-10-03T13:10:21.648Z,72.38
2022-10-03T13:13:16.879Z,71.99
2022-10-03T13:16:30.061Z,71.61
2022-10-03T13:19:18.556Z,71.36
2022-10-03T13:22:13.293Z,71.28
2022-10-03T13:25:05.471Z,71.33
2022-10-03T13:27:52.019Z,71.52
2022-10-03T13:30:33.481Z,71.71
2022-10-03T13:33:21.217Z,71.77
2022-10-03T13:36:03.054Z,71.85
2022-10-03T13:39:08.149Z,72.01
2022-10-03T13:42:11.312Z,72.10
2022-10-03T13:44:56.662Z,71.99
2022-10-03T13:47:53.957Z,71.92
2022-10-03T13:50:42.527Z,71.67
2022-10-03T13:53:46.435Z,71.52
2022-10-03T13:57:00.888Z,71.37
2022-10-03T14:00:18.359Z,71.10
2022-10-03T14:03:34.308Z,70.74
2022-10-03T14:06:37.366Z,70.24
2022-10-03T14:09:44.503Z,69.96
2022-10-03T14:12:55.025Z,70.14
2022-10-03T14:15:53.409Z,70.06
2022-10-03T14:19:04.268Z,70.21
2022-10-03T14:22:05.846Z,70.23
2022-10-03T14:25:04.879Z,69.97
2022-10-03T14:27:55.023Z,69.75
2022-10-03T14:31:05.395Z,69.49
2022-10-03T14:33:54.576Z,69.63
2022-10-03T14:36:48.571Z,69.86
2022-10-03T14:39:41.760Z,69.96
2022-10-03T14:42:53.742Z,70.20
2022-10-03T14:45:35.405Z,70.50
2022-10-03T14:48:17.324Z,70.48
2022-10-03T14:50:58.632Z,70.66
2022-10-03T14:53:37.489Z,70.58
2022-10-03T14:56:20.416Z,70.57
2022-10-03T14:58:59.544Z,70.58
2022-10-03T15:01:38.937Z,70.57
2022-10-03T15:04:28.704Z,70.66
2022-10-03T15:07:06.056Z,70.62
2022-10-03T15:09:56.477Z,70.46
2022-10-03T15:12:38.165Z,70.56
2022-10-03T15:15:24.563Z,70.70
2022-10-03T15:18:04.684Z,70.80
2022-10-03T15:20:44.467Z,70.90
2022-10-03T15:23:34.311Z,71.06
2022-10-03T15:26:18.901Z,71.08
2022-10-03T15:28:59.496Z,71.28
2022-10-03T15:31:43.521Z,71.25
2022-10-03T15:34:26.160Z,71.46
2022-10-03T15:37:10.996Z,71.70
2022-10-03T15:39:52.691Z,71.91
2022-10-03T15:42:45.007Z,71.96
2022-10-03T15:45:33.342Z,71.95
2022-10-03T15:48:20.928Z,72.07
2022-10-03T15:50:59.007Z,72.20
2022-10-03T15:53:39.574Z,72.38
2022-10-03T15:56:24.085Z,72.53
2022-10-03T15:59:07.710Z,72.67
2022-10-03T16:01:50.826Z,72.90
2022-10-03T16:04:31.316Z,73.06
2022-10-03T16:07:20.010Z,73.21
2022-10-03T16:10:14.881Z,73.38
2022-10-03T16:13:07.862Z,73.61
2022-10-03T16:16:12.021Z,73.79
2022-10-03T16:19:30.929Z,74.00
2022-10-03T16:22:24.937Z,74.19
2022-10-03T16:25:16.601Z,74.50
2022-10-03T16:28:00.992Z,74.68
2022-10-03T16:30:45.139Z,74.90
2022-10-03T16:33:28.064Z,75.09
2022-10-03T16:36:08.425Z,75.25
2022-10-03T16:38:53.647Z,75.68
2022-10-03T16:41:34.261Z,75.92
2022-10-03T16:44:28.744Z,76.29
2022-10-03T16:47:09.713Z,76.60
2022-10-03T16:50:13.014Z,76.97
2022-10-03T16:52:54.364Z,77.26
2022-10-03T16:55:37.489Z,77.50
2022-10-03T16:58:27.082Z,77.91
2022-10-03T17:01:26.984Z,78.09
2022-10-03T17:04:22.487Z,78.56
2022-10-03T17:07:05.028Z,79.11
2022-10-03T17:09:47.240Z,79.41
2022-10-03T17:12:30.949Z,79.40
2022-10-03T17:15:22.346Z,79.82
2022-10-03T17:18:07.697Z,80.03
2022-10-03T17:20:49.497Z,80.27
2022-10-03T17:23:33.983Z,80.36
2022-10-03T17:26:21.271Z,79.84
2022-10-03T17:29:09.286Z,80.27
2022-10-03T17:31:55.394Z,80.57
2022-10-03T17:34:39.693Z,80.80
2022-10-03T17:37:57.751Z,81.05
2022-10-03T17:40:58.701Z,81.78
2022-10-03T17:43:45.869Z,81.48
2022-10-03T17:46:36.603Z,81.47
2022-10-03T17:49:31.657Z,81.61
2022-10-03T17:52:13.975Z,81.83
2022-10-03T17:54:56.136Z,81.88
2022-10-03T17:57:38.681Z,82.09
2022-10-03T18:00:27.583Z,82.28
2022-10-03T18:03:12.281Z,82.37
2022-10-03T18:05:53.712Z,82.31
2022-10-03T18:08:36.966Z,82.57
2022-10-03T18:11:20.651Z,82.77
2022-10-03T18:14:11.597Z,82.89
2022-10-03T18:16:56.808Z,82.70
2022-10-03T18:20:05.320Z,82.95
2022-10-03T18:22:49.185Z,83.07
2022-10-03T18:26:18.231Z,83.05
2022-10-03T18:28:55.928Z,83.20
2022-10-03T18:31:35.365Z,83.46
2022-10-03T18:34:19.850Z,83.49
2022-10-03T18:37:02.245Z,83.75
2022-10-03T18:39:41.354Z,83.62
2022-10-03T18:42:24.046Z,83.79
2022-10-03T18:45:02.227Z,83.75
2022-10-03T18:47:48.595Z,83.81
2022-10-03T18:50:32.949Z,83.81
2022-10-03T18:53:32.552Z,83.77
2022-10-03T18:56:13.351Z,83.86
2022-10-03T18:59:12.117Z,83.91
2022-10-03T19:01:56.261Z,84.02
2022-10-03T19:04:46.405Z,84.07
2022-10-03T19:07:28.046Z,84.08
2022-10-03T19:10:38.692Z,84.00
2022-10-03T19:13:40.879Z,83.79
2022-10-03T19:16:43.204Z,83.59
2022-10-03T19:19:34.079Z,83.40
2022-10-03T19:22:16.234Z,83.22
2022-10-03T19:24:58.728Z,83.08
2022-10-03T19:27:52.761Z,82.91
2022-10-03T19:30:32.388Z,82.87
2022-10-03T19:33:15.713Z,82.85
2022-10-03T19:35:56.509Z,82.85
2022-10-03T19:38:40.665Z,82.83
2022-10-03T19:41:32.773Z,82.80
2022-10-03T19:44:18.447Z,82.78
2022-10-03T19:47:21.331Z,82.81
2022-10-03T19:50:12.816Z,82.87
2022-10-03T19:52:49.903Z,82.92
2022-10-03T19:55:34.032Z,82.99
2022-10-03T19:58:23.971Z,83.17
2022-10-03T20:01:08.894Z,83.24
2022-10-03T20:03:52.573Z,83.37
2022-10-03T20:06:36.491Z,83.55
2022-10-03T20:09:26.875Z,83.65
2022-10-03T20:12:09.999Z,83.71
2022-10-03T20:14:50.631Z,83.95
2022-10-03T20:17:28.182Z,84.09
2022-10-03T20:20:16.860Z,84.37
2022-10-03T20:22:57.185Z,84.54
2022-10-03T20:25:39.646Z,84.76
2022-10-03T20:28:30.733Z,85.06
2022-10-03T20:31:07.291Z,85.24
2022-10-03T20:33:45.814Z,85.28
2022-10-03T20:36:29.647Z,85.52
2022-10-03T20:39:20.369Z,85.47
2022-10-03T20:42:16.904Z,85.49
2022-10-03T20:45:06.885Z,85.59
2022-10-03T20:47:58.117Z,85.80
2022-10-03T20:50:40.838Z,85.72
2022-10-03T20:53:25.038Z,86.17
2022-10-03T20:56:09.549Z,86.43
2022-10-03T20:58:53.929Z,86.41
2022-10-03T21:01:32.522Z,86.54
2022-10-03T21:04:27.667Z,86.80
2022-10-03T21:07:19.813Z,86.98
2022-10-03T21:10:03.705Z,86.94
2022-10-03T21:12:50.043Z,86.62
2022-10-03T21:15:46.990Z,86.51
2022-10-03T21:18:32.490Z,86.70
2022-10-03T21:21:17.246Z,86.89
2022-10-03T21:24:04.293Z,86.76
2022-10-03T21:26:49.688Z,86.86
2022-10-03T21:29:35.515Z,86.85
2022-10-03T21:32:40.881Z,86.78
2022-10-03T21:35:29.280Z,86.50
2022-10-03T21:38:28.198Z,86.62
2022-10-03T21:41:29.901Z,86.66
2022-10-03T21:44:29.102Z,86.47
2022-10-03T21:47:22.951Z,86.43
2022-10-03T21:50:07.049Z,86.33
2022-10-03T21:53:16.164Z,86.29
2022-10-03T21:56:36.130Z,86.28
2022-10-03T22:00:02.222Z,86.13
2022-10-03T22:02:56.568Z,86.25
2022-10-03T22:05:51.542Z,86.21
2022-10-03T22:08:34.886Z,86.27
2022-10-03T22:11:26.020Z,86.23
2022-10-03T22:14:19.013Z,86.18
2022-10-03T22:17:11.295Z,86.32
2022-10-03T22:19:54.797Z,86.28
2022-10-03T22:22:51.689Z,86.36
2022-10-03T22:25:50.349Z,86.36
2022-10-03T22:28:47.877Z,86.26
2022-10-03T22:31:35.914Z,86.40
2022-10-03T22:34:35.096Z,86.75
2022-10-03T22:37:11.226Z,86.73
2022-10-03T22:39:48.593Z,86.89
2022-10-03T22:42:25.265Z,87.00
2022-10-03T22:45:06.623Z,86.94
2022-10-03T22:47:46.699Z,86.87
2022-10-03T22:50:31.707Z,86.83
2022-10-03T22:53:09.605Z,86.77
2022-10-03T22:55:51.124Z,86.89
2022-10-03T22:58:30.228Z,86.85
2022-10-03T23:01:07.689Z,86.95
2022-10-03T23:03:43.905Z,87.10
2022-10-03T23:06:56.746Z,87.10
2022-10-03T23:09:45.519Z,87.18
2022-10-03T23:12:24.308Z,87.23
2022-10-03T23:15:04.728Z,87.34
2022-10-03T23:18:23.242Z,87.47
2022-10-03T23:21:14.277Z,87.49
2022-10-03T23:24:08.589Z,87.53
2022-10-03T23:27:21.755Z,87.49
2022-10-03T23:30:54.959Z,87.51
2022-10-03T23:33:56.378Z,87.46
2022-10-03T23:36:34.484Z,87.64
2022-10-03T23:39:36.217Z,87.83
2022-10-03T23:42:20.734Z,87.86
2022-10-03T23:45:00.750Z,87.80
2022-10-03T23:47:50.521Z,87.77
2022-10-03T23:50:38.979Z,87.82
2022-10-03T23:53:33.066Z,87.98
2022-10-03T23:56:31.692Z,88.21
2022-10-03T23:59:26.149Z,88.29
