createdAt,value
2018-03-04T04:31:15.298Z,87.62
2018-03-04T04:33:43.057Z,93.60
2018-03-04T04:36:10.736Z,95.62
2018-03-04T04:38:38.501Z,88.97
2018-03-04T04:41:06.176Z,92.62
2018-03-04T04:43:33.821Z,95.50
2018-03-04T04:46:01.476Z,93.47
2018-03-04T04:48:29.876Z,88.93
2018-03-04T04:50:57.575Z,89.70
2018-03-04T04:53:25.214Z,85.40
2018-03-04T04:55:53.613Z,82.90
2018-03-04T04:58:21.314Z,101.40
2018-03-04T05:00:48.947Z,102.28
2018-03-04T05:03:16.588Z,108.53
2018-03-04T05:05:46.420Z,106.15
2018-03-04T05:08:14.236Z,102.28
2018-03-04T05:10:42.638Z,94.70
2018-03-04T05:13:10.268Z,108.63
2018-03-04T05:15:37.952Z,114.15
2018-03-04T05:18:05.587Z,106.72
2018-03-04T05:20:33.229Z,106.60
2018-03-04T05:23:00.902Z,91.97
2018-03-04T05:25:28.540Z,101.68
2018-03-04T05:27:56.177Z,93.03
2018-03-04T05:30:23.833Z,89.80
2018-03-04T05:32:51.468Z,100.03
2018-03-04T05:35:19.889Z,96.05
2018-03-04T05:37:47.531Z,107.95
2018-03-04T05:40:15.196Z,93.87
2018-03-04T05:42:42.913Z,90.12
2018-03-04T05:45:11.316Z,92.68
2018-03-04T05:47:38.955Z,104.20
2018-03-04T05:50:07.386Z,108.15
2018-03-04T05:52:35.032Z,90.70
2018-03-04T05:55:02.714Z,91.15
2018-03-04T05:57:30.350Z,100.00
2018-03-04T05:59:58.005Z,92.40
2018-03-04T06:02:25.669Z,104.05
2018-03-04T06:04:53.303Z,96.78
2018-03-04T06:07:21.758Z,94.18
2018-03-04T06:09:49.399Z,91.80
2018-03-04T06:12:17.044Z,93.37
2018-03-04T06:14:44.707Z,90.10
2018-03-04T06:17:12.375Z,112.47
2018-03-04T06:19:40.011Z,109.75
2018-03-04T06:22:07.644Z,97.25
2018-03-04T06:24:36.064Z,92.60
2018-03-04T06:27:03.747Z,91.22
2018-03-04T06:29:31.378Z,97.45
2018-03-04T06:31:59.021Z,100.45
2018-03-04T06:34:26.679Z,98.32
2018-03-04T06:36:54.312Z,97.25
2018-03-04T06:39:23.044Z,76.97
2018-03-04T06:41:50.712Z,93.55
2018-03-04T06:44:18.348Z,90.35
2018-03-04T06:46:46.013Z,98.25
2018-03-04T06:49:13.649Z,91.80
2018-03-04T06:51:42.068Z,88.53
2018-03-04T06:54:09.710Z,97.22
2018-03-04T06:56:37.905Z,97.57
2018-03-04T06:59:05.545Z,80.12
2018-03-04T07:01:33.180Z,94.97
2018-03-04T07:04:01.609Z,90.78
2018-03-04T07:06:29.254Z,101.35
2018-03-04T07:08:56.892Z,91.45
2018-03-04T07:11:24.547Z,106.70
2018-03-04T07:13:52.944Z,89.75
2018-03-04T07:16:20.616Z,102.38
2018-03-04T07:18:48.248Z,95.53
2018-03-04T07:21:15.911Z,111.07
2018-03-04T07:23:43.836Z,94.30
2018-03-04T07:26:12.256Z,94.40
2018-03-04T07:28:39.920Z,93.25
2018-03-04T07:31:07.597Z,100.72
2018-03-04T07:33:35.293Z,86.78
2018-03-04T07:36:04.436Z,92.20
2018-03-04T07:38:32.115Z,88.18
2018-03-04T07:40:59.767Z,87.22
2018-03-04T07:43:27.553Z,91.72
2018-03-04T07:45:55.273Z,95.15
2018-03-04T07:48:23.677Z,96.28
2018-03-04T07:50:51.354Z,99.70
2018-03-04T07:53:18.992Z,86.80
2018-03-04T07:55:46.656Z,105.60
2018-03-04T07:58:14.293Z,96.75
2018-03-04T08:00:42.728Z,89.45
2018-03-04T08:03:10.365Z,95.60
2018-03-04T08:05:37.992Z,90.62
2018-03-04T08:08:06.429Z,90.97
2018-03-04T08:10:34.056Z,90.45
2018-03-04T08:13:01.680Z,93.53
2018-03-04T08:15:30.103Z,89.45
2018-03-04T08:17:57.729Z,89.32
2018-03-04T08:20:26.149Z,96.93
2018-03-04T08:22:53.784Z,88.75
2018-03-04T08:25:31.411Z,85.05
2018-03-04T08:28:10.933Z,93.32
2018-03-04T08:30:38.588Z,84.82
2018-03-04T08:33:06.244Z,91.60
2018-03-04T08:35:33.912Z,81.12
2018-03-04T08:38:01.617Z,95.90
2018-03-04T08:40:29.308Z,99.93
2018-03-04T08:42:56.945Z,92.53
2018-03-04T08:45:24.605Z,100.38
2018-03-04T08:47:52.244Z,94.37
2018-03-04T08:50:19.993Z,88.82
2018-03-04T08:52:47.629Z,84.32
2018-03-04T08:55:15.264Z,85.55
2018-03-04T08:57:43.705Z,100.32
2018-03-04T09:00:11.334Z,90.72
2018-03-04T09:02:38.965Z,91.50
2018-03-04T09:05:07.399Z,90.97
2018-03-04T09:07:35.033Z,85.55
2018-03-04T09:10:02.717Z,89.10
2018-03-04T09:12:30.352Z,97.03
2018-03-04T09:14:57.992Z,95.50
2018-03-04T09:17:25.680Z,92.88
2018-03-04T09:19:53.370Z,86.15
2018-03-04T09:22:20.976Z,93.70
2018-03-04T09:24:48.636Z,87.95
2018-03-04T09:27:16.264Z,89.72
2018-03-04T09:29:43.945Z,88.05
2018-03-04T09:32:12.337Z,82.37
2018-03-04T09:34:39.982Z,86.30
2018-03-04T09:37:08.419Z,90.65
2018-03-04T09:39:36.052Z,91.55
2018-03-04T09:42:03.685Z,95.43
2018-03-04T09:44:32.119Z,85.82
2018-03-04T09:46:59.764Z,98.62
2018-03-04T09:49:27.395Z,85.38
2018-03-04T09:51:55.064Z,86.10
2018-03-04T09:54:22.692Z,88.20
2018-03-04T09:56:51.088Z,90.65
2018-03-04T09:59:18.764Z,94.93
2018-03-04T10:01:46.392Z,98.70
2018-03-04T10:04:14.841Z,94.30
2018-03-04T10:06:42.474Z,96.40
2018-03-04T10:09:10.105Z,96.20
2018-03-04T10:11:37.761Z,80.28
2018-03-04T10:14:06.159Z,93.03
2018-03-04T10:16:33.812Z,84.05
2018-03-04T10:19:01.444Z,86.15
2018-03-04T10:21:29.836Z,77.65
2018-03-04T10:23:58.280Z,84.22
2018-03-04T10:26:25.917Z,93.62
2018-03-04T10:28:53.551Z,91.70
2018-03-04T10:31:21.374Z,82.95
2018-03-04T10:33:50.631Z,93.18
2018-03-04T10:36:18.480Z,96.55
2018-03-04T10:38:46.196Z,88.00
2018-03-04T10:41:17.014Z,94.47
2018-03-04T10:43:44.923Z,97.62
2018-03-04T10:46:12.898Z,93.43
2018-03-04T10:48:40.686Z,83.47
2018-03-04T10:51:08.328Z,90.50
2018-03-04T10:53:35.984Z,83.93
2018-03-04T10:56:03.636Z,84.15
2018-03-04T10:58:32.072Z,78.60
2018-03-04T11:04:01.321Z,74.90
2018-03-04T11:06:29.720Z,68.25
2018-03-04T11:08:57.634Z,74.85
2018-03-04T11:11:26.100Z,71.28
2018-03-04T11:13:55.205Z,77.22
2018-03-04T11:16:23.661Z,81.43
2018-03-04T11:18:51.348Z,74.10
2018-03-04T11:21:18.977Z,71.03
2018-03-04T11:23:46.608Z,69.50
2018-03-04T11:26:15.044Z,72.35
2018-03-04T11:28:43.406Z,76.10
2018-03-04T11:31:11.337Z,73.03
2018-03-04T11:33:39.111Z,77.30
2018-03-04T11:36:07.558Z,72.00
2018-03-04T11:38:35.271Z,73.62
2018-03-04T11:41:02.965Z,65.12
2018-03-04T11:43:30.601Z,66.82
2018-03-04T11:45:58.232Z,72.43
2018-03-04T11:48:25.900Z,67.30
2018-03-04T11:50:53.532Z,68.37
2018-03-04T11:53:21.237Z,68.07
2018-03-04T11:55:48.892Z,64.87
2018-03-04T11:58:16.525Z,70.90
2018-03-04T12:00:44.176Z,66.25
2018-03-04T12:03:12.907Z,59.72
2018-03-04T12:05:40.593Z,59.15
2018-03-04T12:08:08.336Z,67.55
2018-03-04T12:10:36.813Z,77.85
2018-03-04T12:13:06.428Z,63.47
2018-03-04T12:15:34.174Z,52.10
2018-03-04T12:18:02.683Z,51.88
2018-03-04T12:20:30.344Z,47.72
2018-03-04T12:22:58.104Z,41.83
2018-03-04T12:25:25.821Z,45.78
2018-03-04T12:27:53.448Z,48.83
2018-03-04T12:30:21.849Z,46.58
2018-03-04T12:32:49.532Z,54.85
2018-03-04T12:35:17.184Z,46.30
2018-03-04T12:37:44.817Z,55.10
2018-03-04T12:40:13.245Z,44.20
2018-03-04T12:42:40.924Z,46.10
2018-03-04T12:45:08.560Z,45.90
2018-03-04T12:47:36.201Z,44.28
2018-03-04T12:50:03.898Z,47.67
2018-03-04T12:52:31.533Z,44.53
2018-03-04T12:54:59.164Z,50.17
2018-03-04T12:57:28.858Z,45.60
2018-03-04T12:59:57.090Z,42.85
2018-03-04T13:02:25.827Z,40.20
2018-03-04T13:04:54.621Z,38.95
2018-03-04T13:07:22.354Z,42.30
2018-03-04T13:09:50.017Z,39.40
2018-03-04T13:14:50.217Z,38.80
2018-03-04T13:17:18.008Z,37.30
2018-03-04T13:19:45.699Z,44.10
2018-03-04T13:22:13.532Z,42.70
2018-03-04T13:24:41.272Z,44.40
2018-03-04T13:27:11.728Z,38.28
2018-03-04T13:29:39.719Z,44.30
2018-03-04T13:32:08.104Z,42.95
2018-03-04T13:34:35.981Z,45.22
2018-03-04T13:37:05.084Z,39.45
2018-03-04T13:39:33.437Z,45.70
2018-03-04T13:42:01.169Z,38.95
2018-03-04T13:44:29.010Z,38.50
2018-03-04T13:46:56.905Z,36.20
2018-03-04T13:49:26.398Z,37.78
2018-03-04T13:51:54.077Z,34.53
2018-03-04T13:54:23.328Z,35.53
2018-03-04T13:56:51.034Z,35.08
2018-03-04T13:59:20.533Z,39.88
2018-03-04T14:01:50.189Z,44.13
2018-03-04T14:04:17.931Z,34.47
2018-03-04T14:06:46.661Z,39.72
2018-03-04T14:09:15.172Z,39.55
2018-03-04T14:11:44.647Z,34.40
2018-03-04T14:14:14.438Z,35.88
2018-03-04T14:16:42.178Z,30.27
2018-03-04T14:19:10.864Z,33.10
2018-03-04T14:21:38.665Z,34.72
2018-03-04T14:24:08.332Z,40.47
2018-03-04T14:26:36.057Z,36.25
2018-03-04T14:29:03.782Z,36.08
2018-03-04T14:31:32.964Z,41.05
2018-03-04T14:34:00.722Z,38.20
2018-03-04T14:36:29.405Z,35.15
2018-03-04T14:38:57.075Z,32.65
2018-03-04T14:41:24.776Z,38.42
2018-03-04T14:43:52.496Z,45.55
2018-03-04T14:46:20.373Z,42.05
2018-03-04T14:48:48.639Z,34.17
2018-03-04T14:51:17.990Z,37.17
2018-03-04T14:53:45.693Z,43.67
2018-03-04T14:56:13.348Z,40.22
2018-03-04T14:58:42.042Z,44.50
2018-03-04T15:01:09.683Z,38.05
2018-03-04T15:03:37.340Z,32.78
2018-03-04T15:06:05.744Z,64.68
2018-03-04T15:08:33.400Z,57.20
2018-03-04T15:11:01.032Z,50.30
2018-03-04T15:13:28.712Z,44.40
2018-03-04T15:15:56.340Z,44.15
2018-03-04T15:18:23.978Z,48.47
2018-03-04T15:20:51.652Z,43.72
2018-03-04T15:23:19.294Z,40.00
2018-03-04T15:25:46.924Z,35.10
2018-03-04T15:28:14.575Z,37.28
2018-03-04T15:30:42.215Z,39.28
2018-03-04T15:33:10.741Z,45.50
2018-03-04T15:35:38.368Z,40.85
2018-03-04T15:38:06.980Z,41.08
2018-03-04T15:40:35.476Z,35.80
2018-03-04T15:43:03.135Z,41.37
2018-03-04T15:45:30.763Z,38.70
2018-03-04T15:47:58.422Z,37.05
2018-03-04T15:50:26.250Z,32.75
2018-03-04T15:52:53.907Z,33.85
2018-03-04T15:55:21.535Z,35.10
2018-03-04T15:57:49.241Z,31.23
2018-03-04T16:00:17.640Z,30.25
2018-03-04T16:02:45.279Z,30.23
2018-03-04T16:05:13.696Z,28.15
2018-03-04T16:07:41.354Z,27.58
2018-03-04T16:10:09.046Z,28.00
2018-03-04T16:12:36.684Z,25.85
2018-03-04T16:15:04.318Z,29.08
2018-03-04T16:17:31.977Z,26.52
2018-03-04T16:19:59.609Z,32.08
2018-03-04T16:22:28.032Z,43.17
2018-03-04T16:24:55.692Z,32.42
2018-03-04T16:27:23.319Z,37.22
2018-03-04T16:29:51.713Z,42.92
2018-03-04T16:32:19.400Z,45.72
2018-03-04T16:34:47.076Z,44.92
2018-03-04T16:37:14.741Z,53.95
2018-03-04T16:39:42.376Z,58.10
2018-03-04T16:42:10.057Z,50.60
2018-03-04T16:44:37.696Z,50.72
2018-03-04T16:47:05.449Z,52.28
2018-03-04T16:49:33.123Z,51.35
2018-03-04T16:52:00.791Z,60.38
2018-03-04T16:54:28.702Z,62.15
2018-03-04T16:56:57.208Z,67.68
2018-03-04T16:59:24.855Z,67.57
2018-03-04T17:01:53.372Z,72.85
2018-03-04T17:04:22.341Z,127.68
2018-03-04T17:06:50.717Z,73.50
2018-03-04T17:09:21.676Z,67.00
2018-03-04T17:11:49.457Z,62.53
2018-03-04T17:14:17.384Z,64.97
2018-03-04T17:16:45.466Z,63.45
2018-03-04T17:19:13.136Z,60.80
2018-03-04T17:21:40.768Z,61.45
2018-03-04T17:24:08.491Z,68.03
2018-03-04T17:26:36.286Z,74.18
2018-03-04T17:29:04.683Z,76.12
2018-03-04T17:31:33.200Z,70.10
2018-03-04T17:34:00.847Z,58.97
2018-03-04T17:36:29.482Z,67.72
2018-03-04T17:38:57.897Z,63.22
2018-03-04T17:41:25.537Z,72.65
2018-03-04T17:43:54.079Z,73.47
2018-03-04T17:46:21.780Z,79.97
2018-03-04T17:48:49.507Z,63.00
2018-03-04T17:51:17.285Z,79.90
2018-03-04T17:53:45.731Z,82.18
2018-03-04T17:56:14.334Z,75.40
2018-03-04T17:58:42.179Z,76.07
2018-03-04T18:01:10.451Z,69.22
2018-03-04T18:03:41.032Z,77.10
2018-03-04T18:06:08.957Z,76.60
2018-03-04T18:08:36.621Z,70.97
2018-03-04T18:11:04.285Z,65.80
2018-03-04T18:13:31.967Z,72.55
2018-03-04T18:16:00.369Z,68.22
2018-03-04T18:18:28.019Z,74.40
2018-03-04T18:20:56.492Z,73.30
2018-03-04T18:23:24.924Z,73.03
2018-03-04T18:25:52.564Z,78.65
2018-03-04T18:28:20.216Z,71.75
2018-03-04T18:30:47.905Z,82.32
2018-03-04T18:33:15.589Z,83.07
2018-03-04T18:35:43.221Z,73.47
2018-03-04T18:38:10.864Z,72.40
2018-03-04T18:40:38.702Z,76.78
2018-03-04T18:43:06.356Z,74.65
2018-03-04T18:45:34.777Z,76.80
2018-03-04T18:48:02.435Z,75.70
2018-03-04T18:50:30.133Z,81.53
2018-03-04T18:52:57.779Z,81.78
2018-03-04T18:55:26.173Z,83.32
2018-03-04T18:57:53.824Z,91.05
2018-03-04T19:00:21.462Z,77.68
2018-03-04T19:02:49.265Z,87.65
2018-03-04T19:05:16.925Z,80.90
2018-03-04T19:07:44.569Z,81.55
2018-03-04T19:10:12.287Z,90.80
2018-03-04T19:12:39.940Z,96.50
2018-03-04T19:15:07.621Z,82.50
2018-03-04T19:17:35.263Z,91.85
2018-03-04T19:20:02.899Z,89.25
2018-03-04T19:22:31.344Z,86.40
2018-03-04T19:24:58.984Z,87.20
2018-03-04T19:27:26.618Z,94.15
2018-03-04T19:29:54.294Z,90.87
2018-03-04T19:32:21.939Z,79.70
2018-03-04T19:34:49.577Z,84.25
2018-03-04T19:37:18.004Z,83.28
2018-03-04T19:39:45.649Z,88.05
2018-03-04T19:42:13.324Z,88.45
2018-03-04T19:44:40.963Z,88.45
2018-03-04T19:47:08.597Z,83.65
2018-03-04T19:49:37.040Z,81.75
2018-03-04T19:52:04.677Z,89.00
2018-03-04T19:54:32.316Z,90.12
2018-03-04T19:56:59.975Z,89.22
2018-03-04T19:59:27.612Z,98.70
2018-03-04T20:01:56.016Z,96.75
2018-03-04T20:04:23.740Z,123.00
2018-03-04T20:06:51.380Z,101.82
2018-03-04T20:09:19.025Z,110.05
2018-03-04T20:11:46.680Z,80.80
2018-03-04T20:14:14.336Z,78.15
2018-03-04T20:16:41.974Z,70.35
2018-03-04T20:19:09.665Z,92.95
2018-03-04T20:21:37.328Z,95.65
2018-03-04T20:24:04.965Z,84.13
2018-03-04T20:26:32.632Z,87.40
2018-03-04T20:29:00.304Z,103.28
2018-03-04T20:31:27.956Z,105.80
2018-03-04T20:33:55.621Z,98.32
2018-03-04T20:36:23.255Z,89.75
2018-03-04T20:38:51.695Z,89.93
2018-03-04T20:41:19.377Z,95.22
2018-03-04T20:43:47.019Z,82.75
2018-03-04T20:46:14.696Z,96.60
2018-03-04T20:48:42.328Z,78.25
2018-03-04T20:51:09.982Z,84.50
2018-03-04T20:53:37.649Z,134.32
2018-03-04T20:56:05.288Z,141.12
2018-03-04T20:58:32.924Z,123.53
2018-03-04T21:01:00.595Z,84.28
2018-03-04T21:03:28.243Z,93.68
2018-03-04T21:05:55.927Z,95.20
2018-03-04T21:08:23.709Z,91.40
2018-03-04T21:10:51.377Z,91.82
2018-03-04T21:13:19.048Z,86.47
2018-03-04T21:15:46.688Z,89.47
2018-03-04T21:18:14.324Z,93.15
2018-03-04T21:20:41.977Z,80.68
2018-03-04T21:23:09.849Z,89.32
2018-03-04T21:25:37.531Z,91.10
2018-03-04T21:28:05.177Z,85.47
2018-03-04T21:30:32.825Z,88.32
2018-03-04T21:33:00.503Z,85.87
2018-03-04T21:35:28.141Z,76.30
2018-03-04T21:37:55.788Z,79.25
2018-03-04T21:40:24.236Z,88.70
2018-03-04T21:42:51.979Z,84.62
2018-03-04T21:45:19.612Z,76.97
2018-03-04T21:47:47.513Z,87.80
2018-03-04T21:50:15.148Z,89.13
2018-03-04T21:52:42.973Z,88.15
2018-03-04T21:55:10.650Z,87.65
2018-03-04T21:57:38.285Z,87.93
2018-03-04T22:00:06.703Z,89.68
2018-03-04T22:02:34.345Z,92.37
2018-03-04T22:05:02.745Z,81.18
2018-03-04T22:07:30.421Z,84.47
2018-03-04T22:09:58.053Z,86.80
2018-03-04T22:12:25.688Z,77.18
2018-03-04T22:14:54.112Z,75.95
2018-03-04T22:17:21.785Z,75.65
2018-03-04T22:19:49.425Z,70.35
2018-03-04T22:22:17.062Z,78.15
2018-03-04T22:24:45.500Z,77.53
2018-03-04T22:27:13.164Z,64.03
2018-03-04T22:29:40.796Z,71.07
2018-03-04T22:32:08.468Z,69.50
2018-03-04T22:34:36.864Z,70.90
2018-03-04T22:37:04.504Z,67.18
2018-03-04T22:39:32.184Z,63.67
2018-03-04T22:41:59.816Z,70.35
2018-03-04T22:44:27.457Z,63.13
2018-03-04T22:46:55.147Z,71.30
2018-03-04T22:49:22.776Z,68.55
2018-03-04T22:51:50.417Z,69.00
2018-03-04T22:54:18.848Z,57.50
2018-03-04T22:56:46.484Z,56.03
2018-03-04T22:59:14.116Z,68.12
2018-03-04T23:01:42.556Z,69.55
2018-03-04T23:04:10.197Z,71.57
2018-03-04T23:06:37.828Z,58.30
2018-03-04T23:09:05.499Z,63.78
2018-03-04T23:11:33.133Z,80.47
2018-03-04T23:14:01.528Z,63.60
2018-03-04T23:16:29.210Z,73.00
2018-03-04T23:18:56.840Z,64.45
2018-03-04T23:21:25.248Z,67.68
2018-03-04T23:23:52.912Z,77.87
2018-03-04T23:26:20.545Z,74.65
2018-03-04T23:28:48.200Z,76.05
