createdAt,value
2019-04-05T00:01:06.227Z,99244.61
2019-04-05T00:03:32.445Z,99233.84
2019-04-05T00:05:58.607Z,99230.76
2019-04-05T00:08:24.785Z,99230.69
2019-04-05T00:10:50.997Z,99230.31
2019-04-05T00:13:17.188Z,99235.08
2019-04-05T00:15:43.949Z,99229.56
2019-04-05T00:18:10.160Z,99225.38
2019-04-05T00:20:36.443Z,99226.44
2019-04-05T00:23:02.612Z,99226.20
2019-04-05T00:25:28.842Z,99223.18
2019-04-05T00:27:55.031Z,99227.75
2019-04-05T00:30:21.204Z,99231.42
2019-04-05T00:32:47.412Z,99220.56
2019-04-05T00:35:13.713Z,99223.69
2019-04-05T00:37:39.865Z,99218.22
2019-04-05T00:40:07.967Z,99215.80
2019-04-05T00:42:34.261Z,99220.03
2019-04-05T00:45:00.443Z,99216.80
2019-04-05T00:47:26.770Z,99210.48
2019-04-05T00:49:53.097Z,99223.97
2019-04-05T00:52:19.277Z,99211.75
2019-04-05T00:54:45.586Z,99212.80
2019-04-05T00:57:11.870Z,99216.02
2019-04-05T00:59:38.055Z,99218.02
2019-04-05T01:02:04.460Z,99220.67
2019-04-05T01:04:30.746Z,99203.61
2019-04-05T01:06:56.904Z,99211.53
2019-04-05T01:09:23.388Z,99210.81
2019-04-05T01:11:58.797Z,99210.66
2019-04-05T01:14:25.094Z,99214.64
2019-04-05T01:16:51.262Z,99208.33
2019-04-05T01:19:18.755Z,99214.36
2019-04-05T01:21:47.072Z,99216.70
2019-04-05T01:24:13.953Z,99211.35
2019-04-05T01:26:42.933Z,99207.37
2019-04-05T01:29:09.249Z,99210.52
2019-04-05T01:31:35.521Z,99219.98
2019-04-05T01:34:02.014Z,99211.28
2019-04-05T01:36:28.214Z,99213.48
2019-04-05T01:38:54.395Z,99210.44
2019-04-05T01:41:20.666Z,99208.01
2019-04-05T01:43:46.861Z,99205.30
2019-04-05T01:46:13.026Z,99205.70
2019-04-05T01:48:39.362Z,99205.88
2019-04-05T01:51:05.658Z,99192.19
2019-04-05T01:53:31.838Z,99197.36
2019-04-05T01:55:58.007Z,99190.77
2019-04-05T01:58:24.328Z,99186.44
2019-04-05T02:00:50.500Z,99191.25
2019-04-05T02:03:16.810Z,99189.02
2019-04-05T02:05:43.126Z,99192.37
2019-04-05T02:08:09.284Z,99195.63
2019-04-05T02:10:36.200Z,99195.95
2019-04-05T02:13:02.714Z,99203.50
2019-04-05T02:15:32.300Z,99207.70
2019-04-05T02:17:58.555Z,99202.75
2019-04-05T02:20:25.475Z,99207.77
2019-04-05T02:22:51.656Z,99203.03
2019-04-05T02:25:17.840Z,99204.98
2019-04-05T02:27:44.158Z,99192.66
2019-04-05T02:30:10.349Z,99199.38
2019-04-05T02:32:36.528Z,99201.39
2019-04-05T02:35:07.088Z,99202.59
2019-04-05T02:37:33.266Z,99203.58
2019-04-05T02:39:59.455Z,99211.00
2019-04-05T02:42:25.757Z,99209.05
2019-04-05T02:44:52.916Z,99211.08
2019-04-05T02:47:20.022Z,99211.55
2019-04-05T02:49:46.791Z,99209.67
2019-04-05T02:52:16.165Z,99204.26
2019-04-05T02:54:43.720Z,99209.34
2019-04-05T02:57:10.943Z,99215.81
2019-04-05T02:59:38.130Z,99207.54
2019-04-05T03:02:05.505Z,99204.78
2019-04-05T03:04:32.411Z,99212.75
2019-04-05T03:06:59.407Z,99207.81
2019-04-05T03:09:26.379Z,99206.70
2019-04-05T03:11:53.207Z,99203.94
2019-04-05T03:14:19.785Z,99208.31
2019-04-05T03:16:48.654Z,99211.76
2019-04-05T03:19:18.453Z,99215.14
2019-04-05T03:21:48.225Z,99206.86
2019-04-05T03:24:18.016Z,99208.16
2019-04-05T03:26:47.814Z,99211.90
2019-04-05T03:29:13.972Z,99209.80
2019-04-05T03:31:40.157Z,99213.96
2019-04-05T03:34:06.470Z,99221.08
2019-04-05T03:36:32.738Z,99219.86
2019-04-05T03:38:58.910Z,99211.93
2019-04-05T03:41:25.528Z,99220.36
2019-04-05T03:43:51.915Z,99221.53
2019-04-05T03:46:18.606Z,99222.01
2019-04-05T03:48:45.218Z,99224.27
2019-04-05T03:51:11.909Z,99220.94
2019-04-05T03:53:38.084Z,99217.99
2019-04-05T03:56:04.982Z,99221.33
2019-04-05T03:58:31.563Z,99220.02
2019-04-05T04:00:57.722Z,99217.63
2019-04-05T04:03:24.013Z,99223.20
2019-04-05T04:05:50.183Z,99228.94
2019-04-05T04:08:16.474Z,99227.43
2019-04-05T04:10:44.086Z,99230.33
2019-04-05T04:13:10.573Z,99226.41
2019-04-05T04:15:36.829Z,99236.59
2019-04-05T04:18:03.855Z,99231.56
2019-04-05T04:20:39.523Z,99233.45
2019-04-05T04:23:06.931Z,99234.21
2019-04-05T04:25:34.314Z,99233.41
2019-04-05T04:28:00.481Z,99237.06
2019-04-05T04:30:27.098Z,99234.13
2019-04-05T04:32:54.308Z,99232.05
2019-04-05T04:35:20.563Z,99224.19
2019-04-05T04:37:46.984Z,99224.02
2019-04-05T04:40:14.076Z,99220.11
2019-04-05T04:42:40.852Z,99231.41
2019-04-05T04:45:12.602Z,99219.53
2019-04-05T04:47:35.254Z,99218.95
2019-04-05T04:50:02.244Z,99213.35
2019-04-05T04:52:31.515Z,99213.51
2019-04-05T04:54:57.987Z,99211.53
2019-04-05T04:57:24.756Z,99217.92
2019-04-05T04:59:51.387Z,99208.71
2019-04-05T05:02:17.855Z,99208.98
2019-04-05T05:04:44.412Z,99211.76
2019-04-05T05:07:10.649Z,99211.30
2019-04-05T05:09:37.013Z,99225.11
2019-04-05T05:12:03.373Z,99226.27
2019-04-05T05:14:29.702Z,99215.85
2019-04-05T05:16:55.904Z,99222.48
2019-04-05T05:19:22.450Z,99219.51
2019-04-05T05:21:48.777Z,99211.84
2019-04-05T05:24:15.273Z,99206.34
2019-04-05T05:26:41.479Z,99203.39
2019-04-05T05:29:07.715Z,99204.45
2019-04-05T05:31:33.893Z,99209.46
2019-04-05T05:34:00.163Z,99209.67
2019-04-05T05:36:26.669Z,99192.14
2019-04-05T05:38:53.029Z,99204.52
2019-04-05T05:41:19.196Z,99204.59
2019-04-05T05:43:46.494Z,99207.22
2019-04-05T05:46:12.832Z,99209.59
2019-04-05T05:48:39.905Z,99205.65
2019-04-05T05:51:06.212Z,99201.27
2019-04-05T05:53:33.240Z,99212.89
2019-04-05T05:55:59.536Z,99207.55
2019-04-05T05:58:26.531Z,99206.73
2019-04-05T06:00:54.328Z,99201.91
2019-04-05T06:03:20.507Z,99191.88
2019-04-05T06:05:46.852Z,99191.34
2019-04-05T06:08:13.026Z,99190.66
2019-04-05T06:10:39.203Z,99200.70
2019-04-05T06:13:07.270Z,99199.67
2019-04-05T06:15:33.603Z,99192.79
2019-04-05T06:18:04.921Z,99202.66
2019-04-05T06:20:30.380Z,99200.45
2019-04-05T06:22:56.555Z,99195.16
2019-04-05T06:25:22.731Z,99205.57
2019-04-05T06:27:49.053Z,99203.23
2019-04-05T06:30:17.378Z,99216.78
2019-04-05T06:32:43.707Z,99206.84
2019-04-05T06:35:10.036Z,99210.78
2019-04-05T06:37:37.148Z,99198.02
2019-04-05T06:40:05.444Z,99207.08
2019-04-05T06:42:31.654Z,99201.98
2019-04-05T06:44:57.816Z,99211.67
2019-04-05T06:47:23.983Z,99209.95
2019-04-05T06:49:50.219Z,99215.53
2019-04-05T06:52:16.384Z,99202.99
2019-04-05T06:54:42.676Z,99198.04
2019-04-05T06:57:08.913Z,99204.52
2019-04-05T06:59:35.090Z,99202.83
2019-04-05T07:02:01.352Z,99196.80
2019-04-05T07:04:31.188Z,99190.47
2019-04-05T07:06:57.734Z,99196.75
2019-04-05T07:09:23.914Z,99187.41
2019-04-05T07:11:50.544Z,99199.60
2019-04-05T07:14:16.816Z,99183.92
2019-04-05T07:16:43.003Z,99181.52
2019-04-05T07:19:09.211Z,99183.95
2019-04-05T07:21:35.476Z,99170.15
2019-04-05T07:24:01.657Z,99176.04
2019-04-05T07:26:27.864Z,99176.17
2019-04-05T07:28:54.142Z,99181.05
2019-04-05T07:31:20.329Z,99178.49
2019-04-05T07:33:46.539Z,99177.09
2019-04-05T07:36:12.868Z,99176.20
2019-04-05T07:38:39.044Z,99174.02
2019-04-05T07:41:05.254Z,99173.00
2019-04-05T07:43:31.522Z,99175.55
2019-04-05T07:45:58.011Z,99168.42
2019-04-05T07:48:24.214Z,99166.91
2019-04-05T07:50:50.490Z,99165.62
2019-04-05T07:53:16.663Z,99169.43
2019-04-05T07:55:42.932Z,99174.11
2019-04-05T07:58:12.020Z,99180.53
2019-04-05T08:00:53.341Z,99176.78
2019-04-05T08:03:32.523Z,99181.34
2019-04-05T08:05:54.639Z,99177.61
2019-04-05T08:08:24.532Z,99174.17
2019-04-05T08:10:50.714Z,99162.52
2019-04-05T08:13:17.088Z,99164.58
2019-04-05T08:15:43.284Z,99173.88
2019-04-05T08:18:09.470Z,99167.03
2019-04-05T08:20:35.655Z,99164.52
2019-04-05T08:23:01.988Z,99180.67
2019-04-05T08:25:28.261Z,99164.20
2019-04-05T08:27:54.438Z,99176.39
2019-04-05T08:30:20.853Z,99167.64
2019-04-05T08:32:47.062Z,99174.77
2019-04-05T08:35:13.246Z,99171.30
2019-04-05T08:37:39.564Z,99170.25
2019-04-05T08:40:05.749Z,99158.43
2019-04-05T08:42:32.038Z,99171.91
2019-04-05T08:44:58.366Z,99160.00
2019-04-05T08:47:24.517Z,99163.65
2019-04-05T08:49:50.708Z,99158.70
2019-04-05T08:52:17.017Z,99151.59
2019-04-05T08:54:43.171Z,99151.97
2019-04-05T08:57:09.515Z,99153.08
2019-04-05T08:59:35.842Z,99147.85
2019-04-05T09:02:02.156Z,99149.38
2019-04-05T09:04:28.422Z,99150.61
2019-04-05T09:06:54.739Z,99139.50
2019-04-05T09:09:20.923Z,99139.45
2019-04-05T09:11:47.413Z,99145.55
2019-04-05T09:14:13.731Z,99126.34
2019-04-05T09:16:39.903Z,99140.91
2019-04-05T09:19:06.173Z,99126.63
2019-04-05T09:21:32.467Z,99123.52
2019-04-05T09:23:59.349Z,99126.60
2019-04-05T09:26:25.893Z,99115.02
2019-04-05T09:28:52.228Z,99110.13
2019-04-05T09:31:18.384Z,99116.55
2019-04-05T09:33:44.551Z,99118.70
2019-04-05T09:36:10.867Z,99106.64
2019-04-05T09:38:37.017Z,99104.34
2019-04-05T09:41:03.279Z,99114.48
2019-04-05T09:43:29.597Z,99106.39
2019-04-05T09:45:55.855Z,99106.12
2019-04-05T09:48:22.112Z,99094.86
2019-04-05T09:50:48.434Z,99098.33
2019-04-05T09:53:14.702Z,99094.55
2019-04-05T09:55:40.970Z,99095.58
2019-04-05T09:58:10.056Z,99100.27
2019-04-05T10:00:36.543Z,99086.03
2019-04-05T10:03:02.827Z,99078.23
2019-04-05T10:05:29.147Z,99084.40
2019-04-05T10:07:55.891Z,99082.48
2019-04-05T10:10:22.221Z,99077.82
2019-04-05T10:12:48.732Z,99082.20
2019-04-05T10:15:15.130Z,99082.02
2019-04-05T10:17:41.411Z,99081.64
2019-04-05T10:20:07.732Z,99078.27
2019-04-05T10:22:34.001Z,99082.98
2019-04-05T10:25:00.279Z,99076.42
2019-04-05T10:27:26.495Z,99078.66
2019-04-05T10:29:52.773Z,99068.86
2019-04-05T10:32:18.950Z,99079.69
2019-04-05T10:34:45.321Z,99077.11
2019-04-05T10:37:11.638Z,99074.26
2019-04-05T10:39:37.824Z,99074.45
2019-04-05T10:42:07.743Z,99067.31
2019-04-05T10:44:34.252Z,99061.06
2019-04-05T10:47:00.420Z,99054.80
2019-04-05T10:49:26.642Z,99056.37
2019-04-05T10:51:52.921Z,99063.33
2019-04-05T10:54:19.111Z,99044.66
2019-04-05T10:56:45.294Z,99055.81
2019-04-05T10:59:11.628Z,99061.69
2019-04-05T11:01:37.809Z,99051.39
2019-04-05T11:04:04.018Z,99052.28
2019-04-05T11:06:30.195Z,99045.91
2019-04-05T11:08:56.370Z,99056.09
2019-04-05T11:11:22.568Z,99040.74
2019-04-05T11:13:48.851Z,99035.62
2019-04-05T11:16:15.043Z,99050.77
2019-04-05T11:18:41.252Z,99049.97
2019-04-05T11:21:07.437Z,99057.55
2019-04-05T11:23:33.606Z,99031.92
2019-04-05T11:25:59.920Z,99043.66
2019-04-05T11:28:26.208Z,99027.20
2019-04-05T11:30:52.379Z,99036.14
2019-04-05T11:33:19.936Z,99039.58
2019-04-05T11:35:46.366Z,99044.34
2019-04-05T11:38:13.338Z,99039.38
2019-04-05T11:40:40.055Z,99030.84
2019-04-05T11:43:06.339Z,99028.95
2019-04-05T11:45:33.403Z,99023.65
2019-04-05T11:48:02.316Z,99009.18
2019-04-05T11:50:34.303Z,99009.76
2019-04-05T11:52:56.775Z,99025.13
2019-04-05T11:55:23.094Z,99026.69
2019-04-05T11:57:49.252Z,99027.94
2019-04-05T12:00:20.550Z,99023.48
2019-04-05T12:02:48.662Z,99016.99
2019-04-05T12:05:16.751Z,99014.12
2019-04-05T12:07:42.904Z,99006.42
2019-04-05T12:10:09.533Z,99007.42
2019-04-05T12:12:35.786Z,99014.34
2019-04-05T12:15:06.203Z,98995.64
2019-04-05T12:17:31.464Z,99005.30
2019-04-05T12:19:57.625Z,99001.60
2019-04-05T12:22:23.806Z,99002.06
2019-04-05T12:24:50.025Z,98998.47
2019-04-05T12:27:20.830Z,98990.23
2019-04-05T12:29:58.719Z,98984.75
2019-04-05T12:32:33.433Z,99010.39
2019-04-05T12:34:54.911Z,98991.48
2019-04-05T12:37:22.126Z,98983.41
2019-04-05T12:39:48.804Z,98982.98
2019-04-05T12:42:14.972Z,98990.96
2019-04-05T12:44:44.621Z,98984.36
2019-04-05T12:47:09.856Z,98982.98
2019-04-05T12:49:36.011Z,98968.05
2019-04-05T12:52:02.230Z,98971.11
2019-04-05T12:54:28.405Z,98955.20
2019-04-05T12:56:57.875Z,98959.16
2019-04-05T12:59:25.194Z,98962.36
2019-04-05T13:01:50.833Z,98947.98
2019-04-05T13:04:20.389Z,98958.94
2019-04-05T13:06:45.121Z,98955.42
2019-04-05T13:09:12.795Z,98954.63
2019-04-05T13:11:38.956Z,98951.05
2019-04-05T13:14:05.503Z,98948.09
2019-04-05T13:16:31.689Z,98943.20
2019-04-05T13:19:00.434Z,98935.73
2019-04-05T13:21:27.605Z,98940.50
2019-04-05T13:23:54.024Z,98941.30
2019-04-05T13:26:20.197Z,98938.92
2019-04-05T13:28:48.452Z,98933.09
2019-04-05T13:31:18.107Z,98933.92
2019-04-05T13:33:42.564Z,98935.27
2019-04-05T13:36:08.884Z,98922.95
2019-04-05T13:38:35.024Z,98921.09
2019-04-05T13:41:02.065Z,98936.20
2019-04-05T13:43:29.815Z,98938.24
2019-04-05T13:45:56.716Z,98916.18
2019-04-05T13:48:23.006Z,98913.08
2019-04-05T13:50:49.248Z,98912.94
2019-04-05T13:53:15.399Z,98920.44
2019-04-05T13:55:41.546Z,98918.91
2019-04-05T13:58:10.727Z,98903.27
2019-04-05T14:00:35.906Z,98904.13
2019-04-05T14:03:02.215Z,98906.36
2019-04-05T14:05:28.562Z,98902.20
2019-04-05T14:08:09.097Z,98907.45
2019-04-05T14:10:23.004Z,98908.19
2019-04-05T14:12:49.251Z,98909.14
2019-04-05T14:15:15.408Z,98901.26
2019-04-05T14:17:44.300Z,98897.48
2019-04-05T14:20:10.567Z,98903.21
2019-04-05T14:22:36.743Z,98890.99
2019-04-05T14:25:05.731Z,98893.64
2019-04-05T14:27:34.914Z,98886.76
2019-04-05T14:30:00.544Z,98901.10
2019-04-05T14:32:28.204Z,98886.65
2019-04-05T14:34:54.956Z,98900.28
2019-04-05T14:37:24.838Z,98893.56
2019-04-05T14:39:49.355Z,98891.05
2019-04-05T14:42:15.802Z,98896.02
2019-04-05T14:44:42.041Z,98894.34
2019-04-05T14:47:08.321Z,98885.14
2019-04-05T14:49:34.658Z,98885.00
2019-04-05T14:52:01.800Z,98891.44
2019-04-05T14:54:30.112Z,98883.34
2019-04-05T14:56:57.490Z,98886.65
2019-04-05T14:59:23.919Z,98896.34
2019-04-05T15:01:50.214Z,98890.73
2019-04-05T15:04:16.469Z,98889.77
2019-04-05T15:06:42.717Z,98889.51
2019-04-05T15:09:08.896Z,98866.55
2019-04-05T15:11:35.192Z,98888.83
2019-04-05T15:14:01.480Z,98887.65
2019-04-05T15:16:27.648Z,98893.59
2019-04-05T15:18:53.864Z,98888.55
2019-04-05T15:21:20.018Z,98893.59
2019-04-05T15:23:46.383Z,98889.47
2019-04-05T15:26:12.920Z,98891.41
2019-04-05T15:28:39.238Z,98887.89
2019-04-05T15:31:05.381Z,98888.81
2019-04-05T15:33:31.609Z,98876.31
2019-04-05T15:36:00.265Z,98891.88
2019-04-05T15:38:25.836Z,98897.03
2019-04-05T15:40:52.167Z,98877.04
2019-04-05T15:43:18.423Z,98876.42
2019-04-05T15:45:44.616Z,98880.22
2019-04-05T15:48:10.800Z,98886.36
2019-04-05T15:50:36.984Z,98883.27
2019-04-05T15:53:03.455Z,98884.55
2019-04-05T15:55:33.365Z,98885.92
2019-04-05T15:57:57.978Z,98886.45
2019-04-05T16:00:48.899Z,98878.33
2019-04-05T16:03:15.256Z,98885.28
2019-04-05T16:05:42.767Z,98870.77
2019-04-05T16:08:09.074Z,98877.16
2019-04-05T16:10:35.466Z,98880.83
2019-04-05T16:13:01.642Z,98882.57
2019-04-05T16:15:27.866Z,98871.53
2019-04-05T16:17:54.042Z,98873.66
2019-04-05T16:20:20.198Z,98875.22
2019-04-05T16:22:49.558Z,98868.19
2019-04-05T16:25:15.757Z,98873.59
2019-04-05T16:27:41.941Z,98871.27
2019-04-05T16:30:08.529Z,98872.61
2019-04-05T16:32:34.733Z,98865.73
2019-04-05T16:35:00.892Z,98873.77
2019-04-05T16:37:27.112Z,98876.09
2019-04-05T16:39:53.365Z,98876.14
2019-04-05T16:42:19.625Z,98880.75
2019-04-05T16:44:45.840Z,98878.66
2019-04-05T16:47:11.994Z,98887.39
2019-04-05T16:49:38.173Z,98890.76
2019-04-05T16:52:04.373Z,98891.17
2019-04-05T16:54:30.648Z,98892.66
2019-04-05T16:56:56.915Z,98897.22
2019-04-05T16:59:23.128Z,98902.31
2019-04-05T17:01:49.305Z,98907.71
2019-04-05T17:04:15.468Z,98908.97
2019-04-05T17:06:41.673Z,98916.12
2019-04-05T17:09:08.634Z,98908.36
2019-04-05T17:11:35.116Z,98923.91
2019-04-05T17:14:01.308Z,98921.52
2019-04-05T17:16:27.481Z,98920.28
2019-04-05T17:18:53.668Z,98923.39
2019-04-05T17:21:19.889Z,98924.82
2019-04-05T17:23:46.149Z,98922.45
2019-04-05T17:26:12.419Z,98930.56
2019-04-05T17:28:38.627Z,98924.09
2019-04-05T17:31:04.895Z,98925.80
2019-04-05T17:33:31.065Z,98927.93
2019-04-05T17:35:57.282Z,98931.09
2019-04-05T17:38:23.453Z,98925.64
2019-04-05T17:40:49.704Z,98935.22
2019-04-05T17:43:17.012Z,98937.97
2019-04-05T17:45:43.294Z,98936.03
2019-04-05T17:48:09.466Z,98944.50
2019-04-05T17:50:35.681Z,98941.65
2019-04-05T17:53:12.279Z,98945.56
2019-04-05T17:55:29.913Z,98950.55
2019-04-05T17:57:57.866Z,98961.30
2019-04-05T18:00:25.229Z,98962.67
2019-04-05T18:02:51.411Z,98972.22
2019-04-05T18:05:17.623Z,98963.27
2019-04-05T18:07:43.853Z,98961.92
2019-04-05T18:10:10.230Z,98962.63
2019-04-05T18:12:36.552Z,98963.09
2019-04-05T18:15:03.422Z,98977.91
2019-04-05T18:17:29.596Z,98980.05
2019-04-05T18:19:55.911Z,98980.27
2019-04-05T18:22:22.077Z,98983.91
2019-04-05T18:24:48.267Z,98980.66
2019-04-05T18:27:14.486Z,98980.26
2019-04-05T18:29:40.765Z,98984.37
2019-04-05T18:32:06.939Z,98988.73
2019-04-05T18:34:33.130Z,98982.36
2019-04-05T18:36:59.296Z,98988.09
2019-04-05T18:39:25.472Z,98993.08
2019-04-05T18:41:51.687Z,98991.95
2019-04-05T18:44:17.843Z,98995.53
2019-04-05T18:46:44.029Z,98993.05
2019-04-05T18:49:10.338Z,98992.20
2019-04-05T18:51:36.639Z,98998.79
2019-04-05T18:54:03.001Z,98997.69
2019-04-05T18:56:29.204Z,98997.80
2019-04-05T18:58:55.482Z,98992.93
2019-04-05T19:01:21.784Z,98998.16
2019-04-05T19:03:48.087Z,98995.13
2019-04-05T19:06:14.347Z,98991.88
2019-04-05T19:08:40.732Z,98997.09
2019-04-05T19:11:07.047Z,99000.72
2019-04-05T19:13:33.241Z,98996.97
2019-04-05T19:15:59.407Z,99000.20
2019-04-05T19:18:25.631Z,98991.04
2019-04-05T19:20:51.905Z,98994.08
2019-04-05T19:23:18.181Z,98997.36
2019-04-05T19:25:46.572Z,98996.00
2019-04-05T19:28:12.490Z,98993.27
2019-04-05T19:50:24.122Z,98998.08
2019-04-05T19:52:50.409Z,98996.56
2019-04-05T19:55:16.706Z,98997.22
2019-04-05T19:57:42.986Z,98993.59
2019-04-05T20:00:09.267Z,98995.52
2019-04-05T20:02:35.473Z,99003.56
2019-04-05T20:05:01.767Z,99002.03
2019-04-05T20:07:27.927Z,99003.65
2019-04-05T20:09:54.231Z,99004.91
2019-04-05T20:12:20.419Z,99007.65
2019-04-05T20:14:46.704Z,99007.36
2019-04-05T20:17:13.045Z,99006.41
2019-04-05T20:19:39.246Z,99002.77
2019-04-05T20:22:05.513Z,99005.96
2019-04-05T20:24:31.816Z,99007.56
2019-04-05T20:26:58.015Z,99005.53
2019-04-05T20:29:24.291Z,99004.50
2019-04-05T20:31:50.605Z,99007.73
2019-04-05T20:34:16.773Z,99013.94
2019-04-05T20:36:42.966Z,99019.83
2019-04-05T20:39:09.193Z,99016.02
2019-04-05T20:41:35.367Z,99005.77
2019-04-05T20:44:01.628Z,99007.86
2019-04-05T20:46:27.940Z,99020.45
2019-04-05T20:48:54.208Z,99015.23
2019-04-05T20:51:20.398Z,99018.06
2019-04-05T20:53:46.596Z,99018.55
2019-04-05T20:56:12.780Z,99013.59
2019-04-05T20:58:39.036Z,99019.16
2019-04-05T21:01:06.534Z,99024.30
2019-04-05T21:03:32.731Z,99028.72
2019-04-05T21:05:59.007Z,99029.31
2019-04-05T21:08:25.288Z,99030.81
2019-04-05T21:10:51.520Z,99032.41
2019-04-05T21:13:17.799Z,99034.38
2019-04-05T21:15:44.105Z,99036.61
2019-04-05T21:18:10.387Z,99041.27
2019-04-05T21:20:36.576Z,99034.45
2019-04-05T21:23:02.815Z,99036.84
2019-04-05T21:25:28.988Z,99037.30
2019-04-05T21:27:55.295Z,99037.66
2019-04-05T21:30:21.595Z,99032.27
2019-04-05T21:32:47.768Z,99034.50
2019-04-05T21:35:13.952Z,99036.83
2019-04-05T21:37:40.166Z,99039.97
2019-04-05T21:40:06.788Z,99036.69
2019-04-05T21:42:32.926Z,99026.63
2019-04-05T21:44:59.243Z,99032.67
2019-04-05T21:47:25.411Z,99044.27
2019-04-05T21:49:51.591Z,99048.28
2019-04-05T21:52:17.934Z,99040.98
2019-04-05T21:54:47.766Z,99039.81
2019-04-05T21:57:12.311Z,99033.94
2019-04-05T21:59:38.548Z,99037.86
2019-04-05T22:02:05.518Z,99038.98
2019-04-05T22:04:31.698Z,99036.56
2019-04-05T22:06:57.901Z,99046.55
2019-04-05T22:09:24.095Z,99047.41
2019-04-05T22:11:50.299Z,99041.20
2019-04-05T22:14:16.493Z,99046.23
2019-04-05T22:16:42.808Z,99047.78
2019-04-05T22:19:08.979Z,99049.91
2019-04-05T22:21:35.308Z,99048.61
2019-04-05T22:24:01.460Z,99047.41
2019-04-05T22:26:27.639Z,99047.88
2019-04-05T22:28:53.836Z,99050.31
2019-04-05T22:31:20.013Z,99046.04
2019-04-05T22:33:46.195Z,99045.84
2019-04-05T22:36:12.386Z,99043.58
2019-04-05T22:38:38.568Z,99049.66
2019-04-05T22:41:04.737Z,99045.36
2019-04-05T22:43:30.942Z,99045.66
2019-04-05T22:45:57.106Z,99045.41
2019-04-05T22:48:23.289Z,99056.47
2019-04-05T22:50:49.510Z,99054.92
2019-04-05T22:53:15.671Z,99057.99
2019-04-05T22:55:41.861Z,99057.98
2019-04-05T22:58:08.070Z,99058.77
2019-04-05T23:00:34.472Z,99060.66
2019-04-05T23:03:00.639Z,99056.94
2019-04-05T23:05:26.858Z,99057.81
2019-04-05T23:07:53.032Z,99059.69
2019-04-05T23:10:19.216Z,99058.16
2019-04-05T23:12:46.489Z,99058.81
2019-04-05T23:15:12.947Z,99055.27
2019-04-05T23:17:39.131Z,99059.43
2019-04-05T23:20:06.449Z,99058.04
2019-04-05T23:22:32.733Z,99062.23
2019-04-05T23:24:58.922Z,99057.31
2019-04-05T23:27:25.132Z,99066.89
2019-04-05T23:29:51.312Z,99059.83
2019-04-05T23:32:17.476Z,99059.81
2019-04-05T23:34:43.805Z,99064.63
2019-04-05T23:37:09.978Z,99060.02
2019-04-05T23:39:36.146Z,99054.67
2019-04-05T23:42:02.345Z,99055.89
2019-04-05T23:44:28.521Z,99053.09
2019-04-05T23:46:54.811Z,99045.75
2019-04-05T23:49:21.022Z,99047.17
2019-04-05T23:51:47.190Z,99049.31
2019-04-05T23:54:13.383Z,99054.51
2019-04-05T23:56:39.609Z,99051.27
2019-04-05T23:59:05.772Z,99056.87
