createdAt,value
2018-02-20T15:24:17.074Z,4.00
2018-02-20T15:26:48.995Z,4.20
2018-02-20T15:29:20.318Z,4.10
2018-02-20T15:31:51.573Z,4.20
2018-02-20T15:34:22.761Z,4.30
2018-02-20T15:36:54.061Z,4.20
2018-02-20T15:39:25.345Z,4.10
2018-02-20T15:41:56.544Z,4.20
2018-02-20T15:44:27.751Z,4.10
2018-02-20T15:46:59.686Z,4.10
2018-02-20T15:49:31.039Z,4.10
2018-02-20T15:52:02.694Z,4.20
2018-02-20T15:54:34.706Z,4.20
2018-02-20T15:57:05.919Z,4.20
2018-02-20T15:59:37.929Z,4.20
2018-02-20T16:02:09.145Z,4.20
2018-02-20T16:04:40.547Z,4.20
2018-02-20T16:07:12.054Z,4.20
2018-02-20T16:09:43.274Z,4.10
2018-02-20T16:12:14.498Z,4.20
2018-02-20T16:14:45.767Z,4.20
2018-02-20T16:17:17.868Z,4.00
2018-02-20T16:19:49.175Z,4.00
2018-02-20T16:22:21.249Z,4.00
2018-02-20T16:24:52.519Z,3.90
2018-02-20T16:27:23.716Z,4.00
2018-02-20T16:29:54.968Z,4.00
2018-02-20T16:32:26.173Z,4.00
2018-02-20T16:34:57.701Z,3.90
2018-02-20T16:37:28.898Z,3.90
2018-02-20T16:40:00.982Z,3.80
2018-02-20T16:42:32.416Z,3.80
2018-02-20T16:45:03.706Z,3.90
2018-02-20T16:47:34.891Z,3.90
2018-02-20T16:50:07.047Z,3.80
2018-02-20T16:52:39.046Z,3.80
2018-02-20T16:55:10.276Z,3.80
2018-02-20T16:57:42.210Z,3.80
2018-02-20T17:00:13.470Z,3.70
2018-02-20T17:02:45.413Z,3.70
2018-02-20T17:05:16.655Z,3.70
2018-02-20T17:07:47.864Z,3.60
2018-02-20T17:10:19.154Z,3.60
2018-02-20T17:12:50.437Z,3.50
2018-02-20T17:15:21.656Z,3.50
2018-02-20T17:17:53.622Z,3.50
2018-02-20T17:20:25.625Z,3.40
2018-02-20T17:22:57.069Z,3.40
2018-02-20T17:25:29.005Z,3.30
2018-02-20T17:28:00.956Z,3.20
2018-02-20T17:30:33.305Z,3.20
2018-02-20T17:33:04.497Z,3.20
2018-02-20T17:35:35.743Z,3.30
2018-02-20T17:38:06.931Z,3.30
2018-02-20T17:40:38.316Z,3.30
2018-02-20T17:43:09.585Z,3.20
2018-02-20T17:45:40.784Z,3.20
2018-02-20T17:48:11.996Z,3.10
2018-02-20T17:50:43.259Z,3.20
2018-02-20T17:53:14.523Z,3.20
2018-02-20T17:55:46.485Z,3.20
2018-02-20T17:58:18.416Z,3.10
2018-02-20T18:00:49.856Z,3.10
2018-02-20T18:03:21.213Z,3.10
2018-02-20T18:05:52.369Z,3.10
2018-02-20T18:08:23.670Z,3.00
2018-02-20T18:10:54.980Z,2.90
2018-02-20T18:13:27.019Z,2.90
2018-02-20T18:15:58.200Z,2.80
2018-02-20T18:18:29.438Z,3.20
2018-02-20T18:21:01.486Z,3.60
2018-02-20T18:23:32.721Z,3.60
2018-02-20T18:26:03.998Z,3.40
2018-02-20T18:28:35.490Z,3.20
2018-02-20T18:31:06.912Z,3.00
2018-02-20T18:33:38.075Z,2.80
2018-02-20T18:36:09.337Z,2.80
2018-02-20T18:38:40.528Z,2.70
2018-02-20T18:41:12.082Z,2.80
2018-02-20T18:43:43.431Z,3.30
2018-02-20T18:46:14.918Z,3.30
2018-02-20T18:48:46.214Z,3.40
2018-02-20T18:51:17.456Z,3.30
2018-02-20T18:53:48.688Z,3.00
2018-02-20T18:56:19.896Z,2.80
2018-02-20T18:58:51.080Z,2.80
2018-02-20T19:01:23.416Z,2.60
2018-02-20T19:03:54.624Z,2.60
2018-02-20T19:06:25.893Z,2.60
2018-02-20T19:08:57.177Z,2.70
2018-02-20T19:11:28.388Z,2.60
2018-02-20T19:13:59.619Z,2.70
2018-02-20T19:16:31.569Z,2.60
2018-02-20T19:19:02.792Z,2.60
2018-02-20T19:21:34.849Z,2.60
2018-02-20T19:24:06.073Z,2.50
2018-02-20T19:26:38.032Z,2.40
2018-02-20T19:29:09.291Z,2.40
2018-02-20T19:31:41.206Z,2.30
2018-02-20T19:34:12.725Z,2.20
2018-02-20T19:36:43.968Z,2.30
2018-02-20T19:39:15.209Z,2.40
2018-02-20T19:41:46.495Z,2.40
2018-02-20T19:44:17.704Z,2.40
2018-02-20T19:46:48.883Z,2.30
2018-02-20T19:49:20.369Z,2.30
2018-02-20T19:51:52.306Z,2.20
2018-02-20T19:54:23.556Z,2.10
2018-02-20T19:56:54.789Z,2.00
2018-02-20T19:59:25.987Z,2.10
2018-02-20T20:01:57.280Z,2.10
2018-02-20T20:04:28.500Z,2.10
2018-02-20T20:06:59.695Z,2.00
2018-02-20T20:09:31.789Z,2.00
2018-02-20T20:12:03.016Z,1.90
2018-02-20T20:14:34.284Z,2.00
2018-02-20T20:17:05.469Z,2.00
2018-02-20T20:19:36.706Z,2.10
2018-02-20T20:22:07.954Z,2.00
2018-02-20T20:24:39.560Z,2.00
2018-02-20T20:27:11.845Z,2.00
2018-02-20T20:29:43.071Z,2.00
2018-02-20T20:32:14.305Z,1.90
2018-02-20T20:34:45.505Z,1.90
2018-02-20T20:37:16.719Z,1.90
2018-02-20T20:39:47.887Z,1.80
2018-02-20T20:42:19.146Z,1.80
2018-02-20T20:44:50.368Z,1.90
2018-02-20T20:47:21.589Z,1.80
2018-02-20T20:49:52.911Z,1.90
2018-02-20T20:52:24.923Z,1.90
2018-02-20T20:54:56.111Z,1.90
2018-02-20T20:57:30.752Z,1.80
2018-02-20T21:00:02.389Z,1.80
2018-02-20T21:02:34.411Z,1.70
2018-02-20T21:05:06.097Z,1.60
2018-02-20T21:07:37.396Z,1.70
2018-02-20T21:10:09.399Z,1.70
2018-02-20T21:12:41.849Z,1.70
2018-02-20T21:15:14.760Z,1.80
2018-02-20T21:17:46.662Z,1.70
2018-02-20T21:20:17.989Z,1.70
2018-02-20T21:22:49.542Z,1.70
2018-02-20T21:25:21.659Z,1.50
2018-02-20T21:27:53.068Z,1.50
2018-02-20T21:30:24.896Z,1.40
2018-02-20T21:32:57.048Z,1.50
2018-02-20T21:35:28.980Z,1.50
2018-02-20T21:38:00.555Z,1.40
2018-02-20T21:40:31.769Z,1.50
2018-02-20T21:43:02.978Z,1.50
2018-02-20T21:45:34.940Z,1.40
2018-02-20T21:48:06.861Z,1.40
2018-02-20T21:50:38.653Z,1.40
2018-02-20T21:53:09.923Z,1.40
2018-02-20T21:55:41.152Z,1.30
2018-02-20T21:58:12.636Z,1.30
2018-02-20T22:00:44.076Z,1.30
2018-02-20T22:03:16.133Z,1.20
2018-02-20T22:05:48.316Z,1.20
2018-02-20T22:08:20.175Z,1.10
2018-02-20T22:10:52.502Z,1.10
2018-02-20T22:13:24.190Z,1.10
2018-02-20T22:15:55.666Z,1.10
2018-02-20T22:18:28.018Z,1.10
2018-02-20T22:20:59.865Z,1.00
2018-02-20T22:23:32.215Z,1.00
2018-02-20T22:26:03.646Z,0.90
2018-02-20T22:28:35.760Z,0.90
2018-02-20T22:31:07.215Z,0.80
2018-02-20T22:33:38.720Z,0.90
2018-02-20T22:36:10.628Z,1.00
2018-02-20T22:38:41.893Z,0.90
2018-02-20T22:41:13.119Z,1.00
2018-02-20T22:43:44.352Z,1.00
2018-02-20T22:46:15.505Z,0.90
2018-02-20T22:48:46.747Z,0.90
2018-02-20T22:51:18.035Z,0.90
2018-02-20T22:53:50.041Z,0.80
2018-02-20T22:56:21.291Z,0.80
2018-02-20T22:58:52.471Z,0.70
2018-02-20T23:01:24.664Z,0.70
2018-02-20T23:03:56.057Z,0.70
2018-02-20T23:06:27.288Z,0.60
2018-02-20T23:08:58.545Z,0.60
2018-02-20T23:11:42.096Z,0.50
2018-02-20T23:14:13.312Z,0.40
2018-02-20T23:16:44.543Z,0.50
2018-02-20T23:19:15.772Z,0.60
2018-02-20T23:21:46.981Z,0.60
2018-02-20T23:24:18.292Z,0.60
2018-02-20T23:26:49.509Z,0.60
2018-02-20T23:29:20.697Z,0.60
2018-02-20T23:31:51.881Z,0.60
2018-02-20T23:34:24.003Z,0.50
2018-02-20T23:36:55.213Z,0.50
2018-02-20T23:39:26.416Z,0.50
2018-02-20T23:41:57.614Z,0.50
2018-02-20T23:44:28.881Z,0.40
2018-02-20T23:47:00.043Z,0.40
2018-02-20T23:49:32.292Z,0.30
2018-02-20T23:52:03.558Z,0.30
2018-02-20T23:54:35.496Z,0.40
2018-02-20T23:57:06.714Z,0.40
2018-02-20T23:59:37.923Z,0.40
