createdAt,value
2023-01-24T00:01:21.365Z,9.68
2023-01-24T00:03:50.349Z,10.30
2023-01-24T00:06:19.419Z,9.45
2023-01-24T00:08:47.790Z,9.73
2023-01-24T00:11:16.476Z,9.25
2023-01-24T00:13:45.598Z,8.68
2023-01-24T00:16:18.229Z,9.00
2023-01-24T00:18:47.219Z,10.47
2023-01-24T00:21:17.339Z,9.88
2023-01-24T00:23:47.746Z,9.63
2023-01-24T00:26:17.589Z,9.25
2023-01-24T00:28:46.476Z,10.02
2023-01-24T00:31:16.435Z,9.27
2023-01-24T00:33:44.969Z,12.45
2023-01-24T00:36:14.031Z,9.07
2023-01-24T00:38:42.532Z,9.77
2023-01-24T00:41:10.946Z,9.77
2023-01-24T00:43:39.640Z,10.35
2023-01-24T00:46:08.920Z,10.32
2023-01-24T00:48:38.747Z,9.88
2023-01-24T00:51:07.473Z,10.48
2023-01-24T00:53:36.245Z,11.65
2023-01-24T00:56:05.096Z,10.68
2023-01-24T00:58:34.652Z,11.10
2023-01-24T01:01:04.601Z,9.52
2023-01-24T01:03:33.509Z,11.55
2023-01-24T01:06:05.972Z,11.43
2023-01-24T01:08:34.688Z,14.00
2023-01-24T01:11:03.611Z,12.10
2023-01-24T01:13:32.280Z,14.40
2023-01-24T01:16:04.913Z,10.15
2023-01-24T01:18:33.893Z,10.60
2023-01-24T01:21:03.768Z,9.57
2023-01-24T01:23:32.298Z,9.38
2023-01-24T01:26:04.697Z,9.40
2023-01-24T01:28:33.364Z,9.75
2023-01-24T01:31:01.897Z,11.32
2023-01-24T01:33:30.541Z,8.95
2023-01-24T01:35:59.101Z,9.82
2023-01-24T01:38:29.111Z,10.55
2023-01-24T01:40:57.957Z,12.68
2023-01-24T01:43:28.963Z,10.48
2023-01-24T01:46:01.371Z,9.68
2023-01-24T01:48:37.255Z,7.60
2023-01-24T01:51:14.343Z,8.27
2023-01-24T01:53:49.399Z,9.00
2023-01-24T01:56:28.294Z,9.52
2023-01-24T01:59:00.787Z,8.25
2023-01-24T02:01:29.695Z,8.48
2023-01-24T02:04:08.828Z,8.70
2023-01-24T02:06:48.435Z,8.23
2023-01-24T02:09:22.580Z,8.30
2023-01-24T02:11:54.345Z,9.38
2023-01-24T02:14:43.116Z,8.73
2023-01-24T02:17:11.641Z,9.55
2023-01-24T02:20:02.698Z,8.73
2023-01-24T02:22:41.138Z,8.82
2023-01-24T02:25:18.816Z,9.15
2023-01-24T02:27:48.778Z,8.38
2023-01-24T02:30:17.070Z,7.63
2023-01-24T02:32:45.481Z,6.40
2023-01-24T02:35:28.743Z,7.25
2023-01-24T02:38:00.492Z,7.88
2023-01-24T02:40:31.427Z,7.53
2023-01-24T02:43:04.323Z,8.18
2023-01-24T02:45:35.273Z,10.95
2023-01-24T02:48:03.642Z,8.90
2023-01-24T02:50:54.322Z,8.40
2023-01-24T02:53:31.350Z,7.95
2023-01-24T02:56:18.335Z,7.93
2023-01-24T02:58:48.282Z,7.93
2023-01-24T03:01:17.559Z,9.32
2023-01-24T03:03:46.908Z,9.60
2023-01-24T03:06:17.234Z,8.07
2023-01-24T03:08:46.341Z,8.90
2023-01-24T03:11:14.710Z,9.45
2023-01-24T03:14:00.111Z,10.40
2023-01-24T03:16:47.346Z,11.10
2023-01-24T03:19:33.570Z,10.60
2023-01-24T03:22:19.026Z,10.57
2023-01-24T03:25:04.722Z,12.65
2023-01-24T03:27:50.209Z,11.88
2023-01-24T03:30:35.979Z,11.32
2023-01-24T03:33:23.073Z,10.43
2023-01-24T03:35:55.732Z,11.13
2023-01-24T03:38:42.063Z,13.10
2023-01-24T03:41:10.540Z,12.88
2023-01-24T03:43:38.836Z,13.80
2023-01-24T03:46:07.255Z,12.40
2023-01-24T03:48:37.647Z,13.90
2023-01-24T03:51:24.707Z,10.63
2023-01-24T03:53:53.045Z,10.73
2023-01-24T03:56:21.426Z,13.68
2023-01-24T03:58:49.766Z,11.05
2023-01-24T04:01:18.225Z,13.48
2023-01-24T04:03:47.996Z,10.23
2023-01-24T04:06:18.563Z,10.32
2023-01-24T04:08:46.885Z,12.30
2023-01-24T04:11:15.362Z,13.35
2023-01-24T04:13:43.700Z,13.70
2023-01-24T04:16:13.541Z,12.90
2023-01-24T04:18:41.829Z,11.38
2023-01-24T04:21:11.690Z,10.88
2023-01-24T04:23:40.382Z,8.40
2023-01-24T04:26:08.712Z,8.60
2023-01-24T04:28:37.244Z,9.20
2023-01-24T04:31:06.283Z,8.68
2023-01-24T04:33:34.627Z,9.98
2023-01-24T04:36:03.286Z,9.13
2023-01-24T04:38:33.122Z,10.52
2023-01-24T04:41:03.093Z,16.38
2023-01-24T04:43:31.735Z,12.55
2023-01-24T04:46:01.548Z,12.77
2023-01-24T04:48:29.936Z,10.57
2023-01-24T04:51:01.577Z,12.52
2023-01-24T04:53:31.411Z,11.60
2023-01-24T04:56:04.198Z,18.45
2023-01-24T04:58:33.481Z,12.57
2023-01-24T05:01:03.818Z,10.63
2023-01-24T05:03:33.073Z,11.45
2023-01-24T05:06:01.455Z,10.77
2023-01-24T05:08:29.734Z,11.45
2023-01-24T05:10:58.138Z,11.52
2023-01-24T05:13:27.944Z,11.55
2023-01-24T05:15:56.323Z,10.32
2023-01-24T05:18:24.611Z,11.52
2023-01-24T05:20:53.133Z,9.90
2023-01-24T05:23:21.429Z,9.95
2023-01-24T05:25:49.763Z,10.82
2023-01-24T05:28:18.173Z,9.05
2023-01-24T05:30:47.990Z,9.75
2023-01-24T05:33:16.480Z,10.18
2023-01-24T05:35:45.803Z,9.75
2023-01-24T05:38:14.204Z,9.65
2023-01-24T05:40:42.654Z,10.85
2023-01-24T05:43:10.941Z,10.32
2023-01-24T05:45:39.445Z,11.55
2023-01-24T05:48:11.124Z,10.98
2023-01-24T05:50:39.554Z,14.38
2023-01-24T05:53:07.853Z,9.48
2023-01-24T05:55:36.252Z,8.20
2023-01-24T05:58:04.706Z,8.45
2023-01-24T06:00:32.977Z,8.40
2023-01-24T06:03:05.273Z,8.68
2023-01-24T06:05:35.087Z,8.73
2023-01-24T06:08:03.464Z,8.63
2023-01-24T06:10:31.777Z,9.00
2023-01-24T06:13:01.784Z,8.98
2023-01-24T06:15:30.976Z,9.63
2023-01-24T06:17:59.312Z,8.98
2023-01-24T06:20:28.277Z,9.15
2023-01-24T06:23:04.325Z,9.80
2023-01-24T06:25:33.624Z,11.82
2023-01-24T06:28:02.776Z,12.15
2023-01-24T06:30:31.489Z,11.32
2023-01-24T06:33:09.647Z,11.90
2023-01-24T06:35:48.771Z,9.68
2023-01-24T06:38:22.456Z,10.93
2023-01-24T06:43:22.491Z,7.30
2023-01-24T06:45:51.047Z,9.13
2023-01-24T06:48:19.866Z,8.38
2023-01-24T06:50:48.302Z,8.93
2023-01-24T06:53:16.609Z,8.93
2023-01-24T06:55:48.292Z,8.40
2023-01-24T06:58:17.828Z,7.40
2023-01-24T07:00:46.304Z,11.05
2023-01-24T07:03:15.021Z,9.90
2023-01-24T07:05:43.388Z,10.50
2023-01-24T07:08:11.694Z,9.30
2023-01-24T07:10:41.320Z,9.10
2023-01-24T07:13:11.560Z,9.05
2023-01-24T07:15:40.040Z,8.40
2023-01-24T07:18:09.523Z,7.95
2023-01-24T07:20:38.121Z,7.18
2023-01-24T07:23:07.023Z,7.38
2023-01-24T07:25:38.297Z,7.60
2023-01-24T07:28:07.531Z,8.38
2023-01-24T07:30:37.347Z,8.63
2023-01-24T07:33:05.714Z,8.77
2023-01-24T07:35:34.198Z,10.48
2023-01-24T07:38:02.442Z,9.30
2023-01-24T07:40:30.824Z,10.02
2023-01-24T07:43:02.065Z,9.68
2023-01-24T07:45:31.651Z,14.55
2023-01-24T07:48:02.137Z,11.27
2023-01-24T07:50:34.231Z,10.05
2023-01-24T07:53:02.980Z,11.18
2023-01-24T07:55:31.563Z,9.98
2023-01-24T07:58:01.056Z,9.45
2023-01-24T08:00:29.820Z,10.25
2023-01-24T08:02:58.115Z,9.77
2023-01-24T08:05:28.009Z,8.57
2023-01-24T08:07:56.878Z,8.45
2023-01-24T08:10:25.836Z,8.57
2023-01-24T08:12:56.494Z,8.60
2023-01-24T08:15:25.180Z,9.63
2023-01-24T08:17:53.474Z,8.93
2023-01-24T08:20:22.665Z,9.00
2023-01-24T08:22:58.248Z,7.80
2023-01-24T08:25:29.530Z,6.20
2023-01-24T08:27:58.046Z,6.93
2023-01-24T08:30:26.506Z,6.60
2023-01-24T08:33:02.600Z,6.68
2023-01-24T08:35:31.604Z,6.45
2023-01-24T08:38:01.795Z,7.70
2023-01-24T08:40:37.858Z,8.25
2023-01-24T08:43:09.718Z,9.07
2023-01-24T08:45:38.251Z,9.77
2023-01-24T08:48:07.075Z,9.02
2023-01-24T08:50:35.407Z,9.07
2023-01-24T08:53:05.131Z,8.88
2023-01-24T08:55:33.518Z,7.60
2023-01-24T08:58:03.066Z,7.72
2023-01-24T09:00:31.600Z,7.18
2023-01-24T09:03:02.010Z,7.28
2023-01-24T09:05:30.951Z,7.05
2023-01-24T09:08:00.689Z,7.07
2023-01-24T09:10:31.632Z,7.28
2023-01-24T09:12:59.989Z,6.63
2023-01-24T09:15:28.527Z,7.20
2023-01-24T09:17:56.855Z,6.85
2023-01-24T09:20:25.223Z,8.38
2023-01-24T09:22:53.503Z,8.77
2023-01-24T09:25:22.070Z,8.15
2023-01-24T09:27:56.479Z,8.40
2023-01-24T09:30:25.716Z,6.32
2023-01-24T09:32:54.519Z,7.03
2023-01-24T09:35:22.816Z,7.70
2023-01-24T09:37:54.256Z,7.22
2023-01-24T09:40:27.131Z,7.38
2023-01-24T09:43:06.642Z,7.55
2023-01-24T09:45:39.523Z,6.97
2023-01-24T09:48:13.293Z,6.60
2023-01-24T09:50:45.242Z,7.55
2023-01-24T09:53:19.801Z,7.05
2023-01-24T09:55:49.290Z,6.93
2023-01-24T09:58:32.697Z,9.40
2023-01-24T10:01:06.664Z,7.40
2023-01-24T10:03:36.109Z,8.10
2023-01-24T10:06:10.848Z,7.32
2023-01-24T10:08:47.457Z,8.88
2023-01-24T10:11:25.462Z,9.05
2023-01-24T10:14:11.743Z,10.70
2023-01-24T10:16:55.265Z,11.73
2023-01-24T10:19:40.558Z,11.77
2023-01-24T10:22:25.978Z,11.88
2023-01-24T10:24:59.384Z,9.25
2023-01-24T10:27:31.053Z,11.48
2023-01-24T10:30:11.427Z,10.20
2023-01-24T10:32:44.447Z,10.20
2023-01-24T10:35:17.189Z,11.98
2023-01-24T10:37:50.894Z,9.20
2023-01-24T10:42:47.707Z,8.95
2023-01-24T10:45:45.088Z,10.35
2023-01-24T10:48:29.720Z,7.32
2023-01-24T10:51:13.930Z,9.63
2023-01-24T10:53:42.244Z,6.63
2023-01-24T10:56:11.378Z,5.70
2023-01-24T10:58:43.003Z,6.18
2023-01-24T11:01:21.156Z,5.88
2023-01-24T11:03:51.737Z,6.13
2023-01-24T11:06:33.511Z,6.75
2023-01-24T11:09:06.738Z,5.30
2023-01-24T11:11:35.883Z,6.28
2023-01-24T11:14:05.040Z,4.78
2023-01-24T11:16:42.449Z,4.97
2023-01-24T11:19:24.939Z,5.30
2023-01-24T11:21:55.623Z,4.97
2023-01-24T11:24:24.108Z,5.15
2023-01-24T11:27:06.211Z,5.30
2023-01-24T11:29:35.067Z,4.68
2023-01-24T11:32:27.441Z,4.95
2023-01-24T11:35:00.576Z,5.07
2023-01-24T11:37:54.493Z,5.13
2023-01-24T11:40:31.732Z,5.57
2023-01-24T11:43:18.194Z,7.57
2023-01-24T11:46:03.079Z,7.10
2023-01-24T11:48:42.746Z,5.65
2023-01-24T11:51:16.867Z,6.18
2023-01-24T11:53:58.532Z,5.60
2023-01-24T11:56:37.087Z,5.35
2023-01-24T11:59:29.019Z,5.78
2023-01-24T12:02:08.585Z,5.50
2023-01-24T12:05:01.578Z,4.97
2023-01-24T12:07:38.840Z,5.30
2023-01-24T12:10:21.550Z,6.65
2023-01-24T12:12:57.343Z,5.20
2023-01-24T12:15:34.970Z,7.00
2023-01-24T12:18:26.219Z,5.45
2023-01-24T12:21:09.540Z,6.25
2023-01-24T12:23:48.415Z,6.03
2023-01-24T12:26:21.389Z,6.53
2023-01-24T12:29:00.095Z,6.32
2023-01-24T12:31:38.519Z,7.72
2023-01-24T12:34:16.482Z,6.93
2023-01-24T12:36:51.388Z,5.72
2023-01-24T12:39:22.879Z,6.32
2023-01-24T12:41:59.549Z,6.63
2023-01-24T12:44:32.286Z,5.78
2023-01-24T12:47:11.729Z,6.60
2023-01-24T12:49:50.398Z,6.63
2023-01-24T12:52:25.528Z,6.20
2023-01-24T12:55:01.406Z,6.50
2023-01-24T12:57:34.637Z,6.80
2023-01-24T13:00:03.150Z,7.68
2023-01-24T13:02:51.885Z,8.00
2023-01-24T13:05:46.740Z,7.10
2023-01-24T13:08:27.058Z,6.55
2023-01-24T13:11:09.228Z,7.82
2023-01-24T13:13:43.039Z,7.28
2023-01-24T13:16:39.980Z,7.60
2023-01-24T13:19:20.672Z,8.00
2023-01-24T13:21:58.040Z,8.20
2023-01-24T13:24:49.739Z,8.95
2023-01-24T13:27:31.637Z,9.43
2023-01-24T13:30:15.908Z,8.52
2023-01-24T13:32:45.149Z,9.55
2023-01-24T13:35:20.470Z,9.60
2023-01-24T13:37:54.260Z,10.02
2023-01-24T13:40:31.947Z,9.90
2023-01-24T13:43:00.571Z,9.63
2023-01-24T13:45:51.468Z,14.48
2023-01-24T13:48:59.810Z,10.18
2023-01-24T13:51:36.615Z,10.02
2023-01-24T13:54:07.275Z,10.95
2023-01-24T13:57:18.145Z,11.07
2023-01-24T14:00:04.820Z,10.07
2023-01-24T14:02:35.653Z,10.07
2023-01-24T14:05:04.697Z,10.98
2023-01-24T14:07:41.828Z,9.77
2023-01-24T14:10:10.986Z,9.25
2023-01-24T14:12:42.392Z,9.55
2023-01-24T14:15:30.591Z,9.80
2023-01-24T14:17:59.357Z,10.02
2023-01-24T14:20:41.812Z,9.05
2023-01-24T14:23:20.881Z,8.98
2023-01-24T14:25:54.238Z,8.88
2023-01-24T14:28:34.025Z,9.90
2023-01-24T14:31:06.692Z,13.30
2023-01-24T14:33:44.603Z,12.60
2023-01-24T14:36:33.026Z,9.63
2023-01-24T14:39:24.240Z,10.02
2023-01-24T14:41:55.095Z,9.80
2023-01-24T14:44:27.283Z,9.50
2023-01-24T14:46:57.815Z,9.20
2023-01-24T14:49:32.663Z,10.82
2023-01-24T14:52:16.083Z,11.13
2023-01-24T14:54:47.965Z,10.13
2023-01-24T14:57:24.250Z,11.45
2023-01-24T15:00:06.648Z,9.80
2023-01-24T15:02:36.492Z,10.50
2023-01-24T15:05:23.879Z,10.95
2023-01-24T15:07:52.313Z,10.40
2023-01-24T15:10:25.061Z,11.32
2023-01-24T15:12:55.207Z,10.97
2023-01-24T15:15:26.509Z,11.45
2023-01-24T15:18:01.586Z,13.23
2023-01-24T15:20:30.512Z,13.45
2023-01-24T15:23:00.716Z,11.55
2023-01-24T15:25:31.672Z,10.82
2023-01-24T15:28:10.675Z,11.75
2023-01-24T15:30:53.402Z,9.85
2023-01-24T15:33:21.777Z,12.93
2023-01-24T15:35:50.924Z,12.95
2023-01-24T15:38:26.852Z,12.48
2023-01-24T15:41:20.913Z,11.00
2023-01-24T15:44:00.733Z,11.40
2023-01-24T15:46:51.671Z,10.45
2023-01-24T15:49:33.981Z,10.02
2023-01-24T15:52:22.057Z,13.50
2023-01-24T15:54:53.767Z,15.85
2023-01-24T15:57:25.488Z,12.45
2023-01-24T15:59:57.180Z,11.93
2023-01-24T16:02:27.028Z,9.95
2023-01-24T16:04:55.447Z,10.27
2023-01-24T16:07:24.459Z,11.48
2023-01-24T16:09:56.131Z,10.13
2023-01-24T16:12:26.248Z,9.50
2023-01-24T16:15:08.940Z,8.70
2023-01-24T16:17:39.224Z,9.60
2023-01-24T16:20:19.480Z,10.10
2023-01-24T16:22:48.037Z,9.75
2023-01-24T16:25:18.222Z,9.05
2023-01-24T16:27:46.677Z,10.10
2023-01-24T16:30:18.313Z,9.18
2023-01-24T16:32:48.225Z,9.48
2023-01-24T16:35:16.980Z,9.57
2023-01-24T16:37:45.386Z,9.50
2023-01-24T16:40:15.858Z,9.25
2023-01-24T16:42:46.833Z,9.90
2023-01-24T16:45:17.260Z,10.85
2023-01-24T16:47:45.708Z,9.90
2023-01-24T16:50:17.579Z,9.93
2023-01-24T16:52:46.114Z,10.23
2023-01-24T16:55:14.805Z,11.75
2023-01-24T16:57:43.186Z,10.48
2023-01-24T17:00:13.999Z,9.40
2023-01-24T17:02:42.864Z,9.57
2023-01-24T17:05:11.731Z,12.18
2023-01-24T17:07:41.750Z,11.27
2023-01-24T17:10:13.171Z,11.02
2023-01-24T17:12:41.559Z,11.95
2023-01-24T17:15:10.969Z,10.82
2023-01-24T17:17:39.975Z,13.85
2023-01-24T17:20:11.057Z,13.52
2023-01-24T17:22:45.225Z,14.70
2023-01-24T17:25:13.832Z,10.63
2023-01-24T17:27:42.305Z,11.20
2023-01-24T17:30:12.072Z,11.13
2023-01-24T17:32:40.441Z,11.65
2023-01-24T17:35:09.332Z,17.00
2023-01-24T17:37:37.728Z,11.98
2023-01-24T17:40:09.063Z,10.82
2023-01-24T17:42:37.890Z,11.13
2023-01-24T17:45:06.949Z,12.98
2023-01-24T17:47:35.336Z,12.88
2023-01-24T17:50:04.087Z,11.50
2023-01-24T17:52:33.148Z,13.70
2023-01-24T17:55:01.554Z,12.77
2023-01-24T17:57:32.293Z,13.27
2023-01-24T18:00:00.927Z,15.30
2023-01-24T18:02:29.384Z,25.55
2023-01-24T18:04:58.210Z,16.63
2023-01-24T18:07:26.863Z,24.42
2023-01-24T18:09:55.200Z,18.77
2023-01-24T18:12:23.899Z,21.05
2023-01-24T18:14:53.749Z,24.13
2023-01-24T18:17:22.441Z,24.92
2023-01-24T18:19:51.529Z,23.67
2023-01-24T18:22:20.192Z,26.85
2023-01-24T18:24:49.312Z,29.33
2023-01-24T18:27:18.089Z,28.05
2023-01-24T18:29:46.420Z,26.15
2023-01-24T18:32:16.509Z,24.65
2023-01-24T18:34:45.025Z,16.83
2023-01-24T18:37:13.457Z,22.52
2023-01-24T18:39:41.805Z,19.85
2023-01-24T18:42:10.158Z,14.20
2023-01-24T18:44:38.590Z,18.45
2023-01-24T18:47:06.930Z,19.77
2023-01-24T18:49:36.794Z,16.05
2023-01-24T18:52:05.142Z,20.75
2023-01-24T18:54:33.794Z,36.28
2023-01-24T18:57:02.650Z,19.40
2023-01-24T18:59:32.103Z,19.00
2023-01-24T19:02:00.625Z,17.67
2023-01-24T19:04:30.067Z,20.58
2023-01-24T19:07:03.294Z,19.38
2023-01-24T19:09:33.113Z,19.90
2023-01-24T19:12:01.562Z,16.88
2023-01-24T19:14:31.026Z,18.92
2023-01-24T19:16:59.374Z,19.35
2023-01-24T19:19:27.678Z,19.75
2023-01-24T19:21:55.972Z,20.88
2023-01-24T19:24:26.514Z,21.67
2023-01-24T19:26:55.047Z,18.17
2023-01-24T19:29:23.334Z,17.05
2023-01-24T19:31:51.709Z,17.05
2023-01-24T19:34:20.109Z,16.65
2023-01-24T19:36:48.510Z,13.45
2023-01-24T19:39:16.914Z,15.02
2023-01-24T19:41:46.780Z,13.65
2023-01-24T19:44:20.727Z,13.50
2023-01-24T19:46:50.955Z,15.63
2023-01-24T19:49:19.471Z,13.80
2023-01-24T19:51:47.872Z,14.77
2023-01-24T19:54:16.557Z,15.30
2023-01-24T19:56:46.366Z,15.20
2023-01-24T19:59:14.754Z,13.07
2023-01-24T20:01:43.243Z,14.35
2023-01-24T20:04:27.587Z,14.40
2023-01-24T20:06:56.844Z,28.95
2023-01-24T20:09:26.217Z,40.85
2023-01-24T20:11:56.315Z,29.80
2023-01-24T20:14:24.705Z,23.77
2023-01-24T20:16:53.167Z,17.30
2023-01-24T20:19:28.635Z,16.58
2023-01-24T20:21:58.449Z,16.92
2023-01-24T20:24:27.050Z,13.15
2023-01-24T20:26:57.026Z,19.38
2023-01-24T20:29:25.836Z,17.98
2023-01-24T20:31:54.762Z,13.68
2023-01-24T20:34:23.785Z,18.83
2023-01-24T20:36:52.860Z,12.15
2023-01-24T20:39:21.593Z,19.20
2023-01-24T20:41:51.106Z,19.10
2023-01-24T20:44:26.916Z,17.23
2023-01-24T20:46:56.482Z,15.98
2023-01-24T20:49:25.108Z,19.10
2023-01-24T20:51:54.065Z,11.25
2023-01-24T20:54:23.154Z,11.80
2023-01-24T20:56:57.705Z,16.90
2023-01-24T20:59:27.683Z,16.75
2023-01-24T21:01:56.063Z,17.63
2023-01-24T21:04:24.807Z,14.60
2023-01-24T21:06:53.196Z,24.55
2023-01-24T21:09:22.300Z,16.10
2023-01-24T21:11:51.349Z,17.88
2023-01-24T21:14:22.963Z,19.52
2023-01-24T21:16:53.039Z,19.88
2023-01-24T21:19:23.220Z,15.30
2023-01-24T21:21:51.864Z,13.55
2023-01-24T21:24:32.854Z,15.43
2023-01-24T21:27:02.831Z,21.80
2023-01-24T21:29:31.532Z,20.50
2023-01-24T21:32:03.639Z,24.23
2023-01-24T21:34:33.747Z,19.83
2023-01-24T21:37:02.058Z,18.30
2023-01-24T21:39:30.373Z,28.38
2023-01-24T21:41:59.524Z,17.95
2023-01-24T21:44:31.476Z,19.83
2023-01-24T21:47:01.901Z,18.33
2023-01-24T21:49:30.752Z,15.95
2023-01-24T21:52:01.412Z,16.60
2023-01-24T21:54:31.769Z,20.10
2023-01-24T21:57:30.903Z,18.90
2023-01-24T22:00:02.006Z,22.98
2023-01-24T22:02:33.750Z,18.58
2023-01-24T22:05:02.819Z,20.20
2023-01-24T22:07:33.186Z,21.58
2023-01-24T22:10:02.757Z,21.88
2023-01-24T22:12:32.335Z,16.70
2023-01-24T22:15:01.334Z,14.95
2023-01-24T22:17:31.689Z,14.18
2023-01-24T22:20:01.326Z,15.20
2023-01-24T22:22:58.022Z,13.07
2023-01-24T22:25:37.303Z,14.38
2023-01-24T22:28:06.418Z,13.00
2023-01-24T22:30:35.472Z,15.10
2023-01-24T22:33:06.789Z,12.70
2023-01-24T22:35:35.476Z,14.60
2023-01-24T22:38:04.118Z,13.32
2023-01-24T22:40:32.926Z,10.93
2023-01-24T22:43:01.165Z,10.35
2023-01-24T22:45:31.249Z,11.55
2023-01-24T22:47:59.591Z,12.05
2023-01-24T22:50:29.596Z,11.73
2023-01-24T22:52:57.995Z,13.80
2023-01-24T22:55:26.319Z,10.73
2023-01-24T22:57:54.691Z,9.27
2023-01-24T23:00:23.274Z,8.75
2023-01-24T23:02:51.605Z,11.30
2023-01-24T23:05:19.996Z,11.05
2023-01-24T23:07:49.734Z,11.43
2023-01-24T23:10:18.449Z,10.82
2023-01-24T23:13:04.161Z,8.30
2023-01-24T23:15:49.893Z,7.68
2023-01-24T23:18:43.875Z,9.18
2023-01-24T23:21:31.421Z,9.13
2023-01-24T23:24:01.519Z,8.38
2023-01-24T23:26:30.152Z,11.35
2023-01-24T23:29:22.625Z,18.13
2023-01-24T23:31:51.183Z,9.13
2023-01-24T23:34:36.976Z,9.35
2023-01-24T23:37:05.554Z,7.97
2023-01-24T23:39:35.284Z,7.40
2023-01-24T23:42:03.627Z,8.18
2023-01-24T23:44:31.941Z,9.27
2023-01-24T23:47:00.598Z,9.93
2023-01-24T23:49:29.019Z,10.25
2023-01-24T23:51:57.378Z,9.05
2023-01-24T23:54:25.678Z,11.07
2023-01-24T23:56:55.715Z,10.00
2023-01-24T23:59:25.673Z,9.63
