createdAt,value
2023-01-18T00:01:12.936Z,35.49846
2023-01-18T00:06:13.857Z,35.62523
2023-01-18T00:11:14.850Z,35.56217
2023-01-18T00:16:15.849Z,35.57945
2023-01-18T00:21:16.841Z,35.6477
2023-01-18T00:26:17.745Z,35.46475
2023-01-18T00:31:18.822Z,35.47608
2023-01-18T00:36:19.768Z,35.54478
2023-01-18T00:41:20.700Z,35.51626
2023-01-18T00:46:21.659Z,35.49384
2023-01-18T00:51:22.584Z,35.72312
2023-01-18T00:56:23.551Z,35.84266
2023-01-18T01:01:24.549Z,35.96206
2023-01-18T01:06:25.486Z,35.80217
2023-01-18T01:11:26.544Z,35.69899
2023-01-18T01:16:27.554Z,35.79042
2023-01-18T01:21:28.493Z,35.89881
2023-01-18T01:26:29.440Z,35.79537
2023-01-18T01:31:30.355Z,35.75516
2023-01-18T01:36:31.298Z,35.83486
2023-01-18T01:41:32.241Z,35.79986
2023-01-18T01:46:33.245Z,35.55354
2023-01-18T01:51:34.210Z,35.61104
2023-01-18T01:56:35.144Z,35.59936
2023-01-18T02:01:36.186Z,35.68482
2023-01-18T02:06:37.191Z,35.55862
2023-01-18T02:11:38.162Z,35.52444
2023-01-18T02:16:39.137Z,35.54771
2023-01-18T02:21:40.110Z,35.4904
2023-01-18T02:26:41.038Z,35.59897
2023-01-18T02:31:41.919Z,35.6158
2023-01-18T02:36:42.844Z,35.61564
2023-01-18T02:41:44.117Z,35.56391
2023-01-18T02:46:45.124Z,35.44948
2023-01-18T02:51:46.626Z,35.4727
2023-01-18T02:56:47.878Z,35.47836
2023-01-18T03:01:48.950Z,35.44957
2023-01-18T03:06:49.935Z,35.43839
2023-01-18T03:11:50.915Z,35.46699
2023-01-18T03:16:51.895Z,35.39255
2023-01-18T03:21:52.824Z,35.51299
2023-01-18T03:26:53.842Z,35.5754
2023-01-18T03:31:54.728Z,35.48388
2023-01-18T03:36:55.713Z,35.69012
2023-01-18T03:41:56.589Z,35.70653
2023-01-18T03:46:57.553Z,35.68924
2023-01-18T03:51:58.460Z,35.71809
2023-01-18T03:56:59.421Z,35.76382
2023-01-18T04:02:00.371Z,35.68345
2023-01-18T04:07:01.367Z,35.5976
2023-01-18T04:12:02.354Z,35.73523
2023-01-18T04:17:03.312Z,35.71191
2023-01-18T04:22:04.273Z,35.76289
2023-01-18T04:27:05.301Z,35.63096
2023-01-18T04:32:06.186Z,35.73998
2023-01-18T04:37:07.306Z,35.55068
2023-01-18T04:42:08.232Z,35.61343
2023-01-18T04:47:09.252Z,35.60753
2023-01-18T04:52:10.176Z,35.58447
2023-01-18T04:57:11.279Z,35.72729
2023-01-18T05:02:12.216Z,35.66363
2023-01-18T05:07:13.181Z,35.53721
2023-01-18T05:12:14.175Z,35.61191
2023-01-18T05:17:15.272Z,35.61751
2023-01-18T05:22:16.283Z,35.65137
2023-01-18T05:27:17.339Z,35.55944
2023-01-18T05:32:18.348Z,35.64531
2023-01-18T05:37:19.289Z,35.67356
2023-01-18T05:42:20.185Z,35.67898
2023-01-18T05:47:21.085Z,35.86811
2023-01-18T05:52:22.009Z,35.83964
2023-01-18T05:57:23.074Z,35.79325
2023-01-18T06:02:24.007Z,35.82741
2023-01-18T06:07:24.920Z,35.74648
2023-01-18T06:12:25.871Z,35.67145
2023-01-18T06:17:26.792Z,35.63081
2023-01-18T06:22:27.689Z,35.65346
2023-01-18T06:27:28.696Z,35.56737
2023-01-18T06:32:29.660Z,35.54404
2023-01-18T06:37:30.592Z,35.607
2023-01-18T06:42:31.507Z,35.69294
2023-01-18T06:47:32.443Z,35.61843
2023-01-18T06:52:33.351Z,35.72727
2023-01-18T06:57:34.256Z,35.60059
2023-01-18T07:02:35.201Z,35.50283
2023-01-18T07:07:36.188Z,35.61779
2023-01-18T07:12:37.094Z,35.64065
2023-01-18T07:17:38.021Z,35.53118
2023-01-18T07:22:38.997Z,35.40985
2023-01-18T07:27:39.926Z,35.39795
2023-01-18T07:32:41.085Z,35.39785
2023-01-18T07:37:42.025Z,35.34586
2023-01-18T07:42:42.965Z,35.19023
2023-01-18T07:47:44.088Z,35.16118
2023-01-18T07:52:45.011Z,35.15034
2023-01-18T07:57:46.130Z,35.13289
2023-01-18T08:02:47.427Z,34.96537
2023-01-18T08:07:48.663Z,34.96461
2023-01-18T08:12:49.613Z,34.79675
2023-01-18T08:17:50.572Z,34.70968
2023-01-18T08:22:51.494Z,34.61086
2023-01-18T08:27:52.440Z,34.41979
2023-01-18T08:32:53.434Z,34.36162
2023-01-18T08:37:54.393Z,34.30274
2023-01-18T08:42:55.381Z,34.24409
2023-01-18T08:47:56.330Z,34.11624
2023-01-18T08:52:57.665Z,34.05234
2023-01-18T08:57:58.857Z,33.98153
2023-01-18T09:03:00.193Z,33.83004
2023-01-18T09:08:01.407Z,33.67834
2023-01-18T09:13:02.528Z,33.63664
2023-01-18T09:18:03.594Z,33.53237
2023-01-18T09:23:04.529Z,33.40902
2023-01-18T09:28:05.497Z,33.09093
2023-01-18T09:33:06.520Z,32.86276
2023-01-18T09:38:07.522Z,32.78132
2023-01-18T09:43:08.427Z,32.64417
2023-01-18T09:48:09.344Z,32.58755
2023-01-18T09:53:10.272Z,32.63353
2023-01-18T09:58:11.249Z,32.41706
2023-01-18T10:03:12.145Z,32.26481
2023-01-18T10:08:13.111Z,32.22923
2023-01-18T10:13:14.128Z,32.07838
2023-01-18T10:18:15.142Z,32.1232
2023-01-18T10:23:16.047Z,31.90125
2023-01-18T10:28:17.012Z,31.76733
2023-01-18T10:33:17.931Z,31.6337
2023-01-18T10:38:18.899Z,31.61722
2023-01-18T10:43:19.851Z,31.71645
2023-01-18T10:48:20.827Z,31.64083
2023-01-18T10:53:21.760Z,31.60516
2023-01-18T10:58:22.719Z,31.53049
2023-01-18T11:03:23.652Z,31.58159
2023-01-18T11:08:24.641Z,31.54434
2023-01-18T11:13:25.610Z,31.46166
2023-01-18T11:18:31.780Z,31.38961
2023-01-18T11:23:32.671Z,31.34221
2023-01-18T11:28:33.678Z,31.26208
2023-01-18T11:33:34.566Z,31.23928
2023-01-18T11:38:35.502Z,31.29231
2023-01-18T11:43:36.425Z,31.32224
2023-01-18T11:48:37.385Z,31.39024
2023-01-18T11:53:38.684Z,31.32587
2023-01-18T11:58:39.744Z,31.384
2023-01-18T12:03:40.716Z,31.38275
2023-01-18T12:08:41.694Z,31.33145
2023-01-18T12:13:42.826Z,31.42265
2023-01-18T12:18:43.811Z,31.3169
2023-01-18T12:23:44.766Z,31.31022
2023-01-18T12:28:45.789Z,31.3104
2023-01-18T12:33:47.207Z,31.30493
2023-01-18T12:38:48.384Z,31.3526
2023-01-18T12:43:49.335Z,31.55457
2023-01-18T12:48:50.249Z,31.54982
2023-01-18T12:53:51.207Z,31.74657
2023-01-18T12:58:52.199Z,31.91045
2023-01-18T13:03:53.085Z,32.05023
2023-01-18T13:08:54.028Z,32.12804
2023-01-18T13:13:55.019Z,32.29687
2023-01-18T13:18:55.937Z,32.29876
2023-01-18T13:23:56.883Z,32.56164
2023-01-18T13:28:57.813Z,32.78877
2023-01-18T13:33:58.771Z,32.92813
2023-01-18T13:38:59.708Z,33.01414
2023-01-18T13:44:00.663Z,33.07658
2023-01-18T13:49:01.855Z,33.01792
2023-01-18T13:54:02.797Z,32.98975
2023-01-18T13:59:03.743Z,33.14687
2023-01-18T14:04:04.690Z,33.33822
2023-01-18T14:09:05.818Z,33.37943
2023-01-18T14:14:06.998Z,33.48376
2023-01-18T14:19:07.941Z,33.66961
2023-01-18T14:24:08.850Z,33.83713
2023-01-18T14:29:09.817Z,33.94108
2023-01-18T14:34:10.837Z,34.03322
2023-01-18T14:39:11.790Z,34.09747
2023-01-18T14:44:12.696Z,34.1103
2023-01-18T14:49:13.756Z,34.3474
2023-01-18T14:54:14.705Z,34.25445
2023-01-18T14:59:15.650Z,34.29442
2023-01-18T15:04:16.549Z,34.1265
2023-01-18T15:09:17.464Z,34.38156
2023-01-18T15:14:18.425Z,34.32347
2023-01-18T15:19:19.373Z,34.208
2023-01-18T15:24:20.449Z,34.38153
2023-01-18T15:29:21.367Z,34.37573
2023-01-18T15:34:22.279Z,34.38089
2023-01-18T15:39:23.206Z,34.35839
2023-01-18T15:44:24.213Z,34.35805
2023-01-18T15:49:25.158Z,34.43971
2023-01-18T15:54:26.109Z,34.52053
2023-01-18T15:59:27.051Z,34.5953
2023-01-18T16:04:28.023Z,34.74075
2023-01-18T16:09:28.948Z,34.70008
2023-01-18T16:14:29.921Z,34.63614
2023-01-18T16:19:30.910Z,34.63637
2023-01-18T16:24:31.794Z,34.71717
2023-01-18T16:29:32.741Z,34.84961
2023-01-18T16:34:33.645Z,34.72825
2023-01-18T16:39:34.570Z,34.85027
2023-01-18T16:44:35.557Z,34.90795
2023-01-18T16:49:36.514Z,34.92486
2023-01-18T16:54:37.396Z,35.01691
2023-01-18T16:59:38.382Z,34.95352
2023-01-18T17:04:39.312Z,34.96564
2023-01-18T17:09:47.846Z,34.97293
2023-01-18T17:14:49.860Z,35.1692
2023-01-18T17:19:50.770Z,35.19261
2023-01-18T17:24:51.755Z,35.2279
2023-01-18T17:29:52.696Z,35.32599
2023-01-18T17:34:53.635Z,35.2519
2023-01-18T17:40:10.839Z,35.43641
2023-01-18T17:45:13.348Z,35.47098
2023-01-18T17:50:14.924Z,35.58689
2023-01-18T17:55:17.864Z,35.48868
2023-01-18T18:00:20.567Z,35.65649
2023-01-18T18:05:21.543Z,35.57015
2023-01-18T18:10:22.506Z,35.51357
2023-01-18T18:15:23.482Z,35.48555
2023-01-18T18:20:24.487Z,35.55474
2023-01-18T18:25:25.472Z,35.45107
2023-01-18T18:30:26.407Z,35.39395
2023-01-18T18:35:27.337Z,35.31437
2023-01-18T18:40:28.379Z,35.32025
2023-01-18T18:45:29.301Z,35.23984
2023-01-18T18:50:30.232Z,35.20043
2023-01-18T18:55:31.362Z,35.14343
2023-01-18T19:00:32.343Z,35.1039
2023-01-18T19:05:33.288Z,34.96086
2023-01-18T19:10:34.220Z,34.93301
2023-01-18T19:15:35.455Z,35.07775
2023-01-18T19:20:36.488Z,35.07195
2023-01-18T19:25:37.434Z,34.86514
2023-01-18T19:30:38.511Z,34.79647
2023-01-18T19:35:40.823Z,34.60709
2023-01-18T19:40:42.059Z,34.60115
2023-01-18T19:45:42.971Z,34.5092
2023-01-18T19:50:43.951Z,34.54513
2023-01-18T19:55:44.896Z,34.54586
2023-01-18T20:00:45.921Z,34.47704
2023-01-18T20:05:49.677Z,34.43218
2023-01-18T20:10:50.810Z,34.42165
2023-01-18T20:15:51.777Z,34.43441
2023-01-18T20:20:52.819Z,34.63108
2023-01-18T20:25:53.764Z,34.74084
2023-01-18T20:30:54.791Z,34.66656
2023-01-18T20:35:55.973Z,34.84626
2023-01-18T20:40:56.988Z,34.90408
2023-01-18T20:45:58.031Z,34.97936
2023-01-18T20:50:59.031Z,35.10007
2023-01-18T20:55:59.981Z,35.04819
2023-01-18T21:01:00.993Z,34.89375
2023-01-18T21:06:02.198Z,35.08972
2023-01-18T21:11:03.196Z,35.07285
2023-01-18T21:16:04.096Z,35.05031
2023-01-18T21:21:09.991Z,35.06821
2023-01-18T21:26:10.966Z,35.09754
2023-01-18T21:31:11.924Z,35.24756
2023-01-18T21:36:12.896Z,35.46542
2023-01-18T21:41:13.843Z,35.37366
2023-01-18T21:46:14.782Z,35.28813
2023-01-18T21:51:15.767Z,35.26644
2023-01-18T21:56:16.695Z,35.37025
2023-01-18T22:01:17.822Z,35.45098
2023-01-18T22:06:19.195Z,35.52052
2023-01-18T22:11:20.309Z,35.61251
2023-01-18T22:16:21.322Z,35.72725
2023-01-18T22:21:22.271Z,35.75021
2023-01-18T22:26:23.911Z,35.69333
2023-01-18T22:31:25.901Z,35.65374
2023-01-18T22:36:26.862Z,35.88858
2023-01-18T22:41:27.776Z,35.7799
2023-01-18T22:46:28.739Z,35.74569
2023-01-18T22:51:29.881Z,35.76301
2023-01-18T22:56:30.807Z,35.85994
2023-01-18T23:01:31.726Z,35.6998
2023-01-18T23:06:32.615Z,35.63712
2023-01-18T23:11:33.534Z,35.60314
2023-01-18T23:16:34.475Z,35.61507
2023-01-18T23:21:35.459Z,35.66684
2023-01-18T23:26:36.390Z,35.75254
2023-01-18T23:31:37.344Z,35.68418
2023-01-18T23:36:38.267Z,35.73637
2023-01-18T23:41:39.252Z,35.75974
2023-01-18T23:46:40.179Z,35.77712
2023-01-18T23:51:41.109Z,35.80602
2023-01-18T23:56:42.033Z,35.58331
