createdAt,value
2023-01-13T00:00:55.639Z,10.73
2023-01-13T00:03:57.846Z,10.71
2023-01-13T00:06:59.519Z,10.70
2023-01-13T00:10:01.259Z,10.66
2023-01-13T00:13:04.680Z,10.70
2023-01-13T00:16:09.793Z,10.67
2023-01-13T00:19:11.438Z,10.70
2023-01-13T00:22:13.143Z,10.74
2023-01-13T00:25:15.384Z,10.66
2023-01-13T00:28:17.080Z,10.51
2023-01-13T00:31:21.055Z,10.58
2023-01-13T00:34:22.849Z,10.50
2023-01-13T00:37:25.888Z,10.47
2023-01-13T00:40:27.639Z,10.36
2023-01-13T00:43:30.877Z,10.40
2023-01-13T00:46:34.659Z,10.33
2023-01-13T00:49:43.145Z,10.28
2023-01-13T00:52:44.753Z,10.33
2023-01-13T00:55:46.441Z,10.31
2023-01-13T00:58:48.804Z,10.36
2023-01-13T01:01:50.625Z,10.40
2023-01-13T01:04:52.462Z,10.43
2023-01-13T01:07:54.614Z,10.40
2023-01-13T01:11:09.077Z,10.31
2023-01-13T01:14:13.193Z,10.35
2023-01-13T01:17:14.890Z,10.35
2023-01-13T01:20:16.982Z,10.33
2023-01-13T01:23:19.630Z,10.24
2023-01-13T01:26:25.091Z,10.20
2023-01-13T01:29:27.077Z,10.19
2023-01-13T01:32:28.730Z,10.20
2023-01-13T01:35:30.400Z,10.15
2023-01-13T01:38:32.050Z,10.16
2023-01-13T01:41:35.695Z,10.14
2023-01-13T01:45:01.535Z,10.20
2023-01-13T01:48:07.060Z,10.15
2023-01-13T01:51:19.669Z,10.12
2023-01-13T01:54:40.953Z,10.14
2023-01-13T01:57:57.798Z,10.14
2023-01-13T02:00:59.976Z,10.06
2023-01-13T02:04:09.592Z,10.09
2023-01-13T02:07:30.617Z,10.06
2023-01-13T02:10:32.689Z,9.94
2023-01-13T02:13:34.336Z,10.04
2023-01-13T02:16:40.804Z,10.04
2023-01-13T02:19:55.835Z,10.11
2023-01-13T02:23:36.066Z,10.15
2023-01-13T02:26:52.847Z,10.14
2023-01-13T02:30:23.660Z,10.00
2023-01-13T02:33:46.314Z,10.14
2023-01-13T02:37:07.481Z,10.13
2023-01-13T02:40:20.549Z,10.10
2023-01-13T02:44:08.275Z,10.16
2023-01-13T02:47:25.342Z,10.09
2023-01-13T02:50:35.963Z,10.15
2023-01-13T02:53:51.006Z,10.08
2023-01-13T02:56:55.878Z,10.05
2023-01-13T02:59:57.752Z,10.13
2023-01-13T03:03:00.756Z,10.08
2023-01-13T03:10:08.148Z,10.00
2023-01-13T03:13:21.019Z,10.09
2023-01-13T03:16:46.192Z,10.01
2023-01-13T03:19:56.796Z,10.07
2023-01-13T03:23:19.373Z,10.00
2023-01-13T03:26:31.865Z,10.01
2023-01-13T03:29:42.601Z,9.94
2023-01-13T03:32:53.080Z,9.94
2023-01-13T03:36:01.992Z,9.87
2023-01-13T03:39:10.204Z,9.94
2023-01-13T03:42:18.503Z,9.93
2023-01-13T03:45:20.595Z,9.95
2023-01-13T03:48:23.971Z,9.91
2023-01-13T03:51:33.912Z,9.93
2023-01-13T03:54:46.504Z,9.93
2023-01-13T03:57:59.804Z,9.92
2023-01-13T04:01:10.633Z,9.91
2023-01-13T04:04:25.423Z,9.82
2023-01-13T04:07:45.534Z,9.88
2023-01-13T04:10:53.857Z,9.87
2023-01-13T04:13:56.675Z,9.88
2023-01-13T04:16:58.351Z,9.87
2023-01-13T04:20:01.349Z,9.85
2023-01-13T04:23:02.887Z,9.85
2023-01-13T04:26:04.508Z,9.82
2023-01-13T04:29:06.086Z,9.85
2023-01-13T04:32:07.588Z,9.89
2023-01-13T04:35:09.291Z,9.80
2023-01-13T04:38:13.918Z,9.72
2023-01-13T04:41:15.521Z,9.65
2023-01-13T04:44:17.048Z,9.56
2023-01-13T04:47:19.555Z,9.42
2023-01-13T04:50:22.761Z,9.40
2023-01-13T04:53:24.359Z,9.52
2023-01-13T04:56:25.904Z,9.52
2023-01-13T04:59:35.035Z,9.61
2023-01-13T05:02:36.585Z,9.61
2023-01-13T05:05:39.402Z,9.55
2023-01-13T05:08:41.002Z,9.65
2023-01-13T05:12:04.309Z,9.66
2023-01-13T05:15:25.105Z,9.67
2023-01-13T05:18:31.198Z,9.75
2023-01-13T05:21:51.585Z,9.73
2023-01-13T05:25:11.679Z,9.81
2023-01-13T05:28:13.280Z,9.78
2023-01-13T05:31:15.490Z,9.81
2023-01-13T05:34:17.030Z,9.78
2023-01-13T05:37:18.584Z,9.87
2023-01-13T05:40:38.739Z,9.86
2023-01-13T05:43:40.441Z,9.86
2023-01-13T05:46:42.290Z,9.92
2023-01-13T05:49:48.467Z,9.92
2023-01-13T05:52:50.193Z,9.85
2023-01-13T05:55:52.026Z,9.90
2023-01-13T05:58:53.576Z,9.90
2023-01-13T06:01:55.099Z,9.92
2023-01-13T06:04:56.688Z,9.91
2023-01-13T06:08:00.638Z,9.85
2023-01-13T06:11:05.034Z,9.85
2023-01-13T06:14:06.689Z,9.83
2023-01-13T06:17:11.065Z,9.84
2023-01-13T06:20:14.413Z,9.80
2023-01-13T06:23:15.990Z,9.83
2023-01-13T06:26:25.678Z,9.72
2023-01-13T06:29:27.313Z,9.81
2023-01-13T06:32:36.825Z,9.76
2023-01-13T06:35:41.355Z,9.77
2023-01-13T06:38:47.803Z,9.74
2023-01-13T06:42:13.646Z,9.64
2023-01-13T06:45:29.890Z,9.76
2023-01-13T06:48:35.093Z,9.71
2023-01-13T06:51:36.858Z,9.71
2023-01-13T06:54:42.612Z,9.75
2023-01-13T06:57:52.396Z,9.76
2023-01-13T07:00:54.155Z,9.79
2023-01-13T07:03:55.851Z,9.77
2023-01-13T07:06:57.402Z,9.76
2023-01-13T07:09:59.534Z,9.78
2023-01-13T07:13:21.479Z,9.77
2023-01-13T07:16:24.441Z,9.81
2023-01-13T07:19:26.077Z,9.74
2023-01-13T07:22:27.595Z,9.68
2023-01-13T07:25:29.171Z,9.49
2023-01-13T07:28:31.475Z,9.40
2023-01-13T07:31:33.430Z,9.26
2023-01-13T07:34:35.381Z,9.19
2023-01-13T07:37:40.594Z,9.08
2023-01-13T07:40:42.199Z,9.03
2023-01-13T07:43:43.929Z,8.94
2023-01-13T07:46:45.596Z,8.90
2023-01-13T07:49:47.356Z,8.87
2023-01-13T07:56:07.858Z,8.81
2023-01-13T07:59:09.905Z,8.77
2023-01-13T08:02:18.086Z,8.79
2023-01-13T08:05:20.795Z,8.81
2023-01-13T08:08:22.441Z,8.70
2023-01-13T08:11:24.142Z,8.80
2023-01-13T08:14:25.769Z,8.88
2023-01-13T08:17:27.375Z,8.74
2023-01-13T08:20:29.286Z,8.75
2023-01-13T08:23:30.963Z,8.59
2023-01-13T08:26:32.912Z,8.45
2023-01-13T08:29:36.185Z,8.19
2023-01-13T08:32:44.302Z,7.90
2023-01-13T08:36:00.172Z,8.05
2023-01-13T08:39:19.761Z,7.92
2023-01-13T08:42:50.779Z,8.23
2023-01-13T08:46:00.735Z,8.08
2023-01-13T08:49:28.053Z,7.90
2023-01-13T08:52:39.577Z,7.46
2023-01-13T08:55:41.212Z,7.73
2023-01-13T08:58:42.841Z,7.70
2023-01-13T09:01:45.440Z,7.58
2023-01-13T09:04:47.606Z,7.69
2023-01-13T09:07:49.247Z,7.53
2023-01-13T09:10:51.931Z,7.56
2023-01-13T09:13:53.592Z,7.62
2023-01-13T09:16:55.411Z,7.73
2023-01-13T09:19:57.190Z,7.95
2023-01-13T09:22:58.866Z,8.01
2023-01-13T09:26:01.822Z,8.16
2023-01-13T09:29:07.502Z,8.18
2023-01-13T09:32:12.545Z,8.33
2023-01-13T09:35:14.352Z,8.43
2023-01-13T09:38:15.958Z,8.46
2023-01-13T09:41:43.828Z,8.63
2023-01-13T09:45:09.173Z,8.80
2023-01-13T09:48:51.754Z,8.86
2023-01-13T09:52:28.523Z,8.99
2023-01-13T09:55:36.657Z,9.00
2023-01-13T09:58:40.336Z,8.97
2023-01-13T10:01:47.777Z,9.02
2023-01-13T10:05:34.127Z,8.93
2023-01-13T10:08:55.990Z,8.82
2023-01-13T10:12:18.873Z,8.89
2023-01-13T10:15:23.369Z,8.81
2023-01-13T10:18:43.706Z,8.83
2023-01-13T10:22:09.278Z,8.24
2023-01-13T10:34:29.976Z,6.57
2023-01-13T10:37:31.686Z,6.85
2023-01-13T10:40:33.503Z,6.79
2023-01-13T10:43:35.313Z,6.55
2023-01-13T10:46:53.544Z,6.79
2023-01-13T10:50:19.400Z,6.84
2023-01-13T10:53:25.329Z,6.89
2023-01-13T10:56:33.781Z,6.93
2023-01-13T10:59:35.624Z,6.77
2023-01-13T11:02:38.629Z,7.00
2023-01-13T11:05:47.615Z,7.01
2023-01-13T11:08:51.645Z,7.10
2023-01-13T11:11:56.629Z,7.13
2023-01-13T11:15:03.874Z,6.99
2023-01-13T11:18:17.255Z,7.11
2023-01-13T11:21:30.344Z,7.01
2023-01-13T11:24:50.811Z,7.48
2023-01-13T11:28:12.577Z,7.39
2023-01-13T11:32:03.741Z,7.55
2023-01-13T11:40:04.159Z,8.44
2023-01-13T11:43:45.021Z,8.71
2023-01-13T11:48:01.231Z,8.63
2023-01-13T11:56:02.368Z,8.82
2023-01-13T12:00:23.579Z,9.06
2023-01-13T12:52:09.152Z,8.09
2023-01-13T12:55:15.927Z,8.06
2023-01-13T12:58:18.580Z,8.08
2023-01-13T13:01:40.717Z,7.92
2023-01-13T13:04:49.667Z,7.98
2023-01-13T13:08:14.706Z,7.97
2023-01-13T13:11:39.703Z,8.06
2023-01-13T13:18:16.922Z,7.87
2023-01-13T13:21:18.902Z,7.96
2023-01-13T13:24:20.724Z,7.85
2023-01-13T13:27:37.944Z,8.13
2023-01-13T13:30:46.113Z,8.62
2023-01-13T13:34:28.435Z,8.42
2023-01-13T13:38:22.968Z,8.58
2023-01-13T13:41:44.292Z,8.68
2023-01-13T13:45:06.495Z,8.74
2023-01-13T13:48:29.314Z,8.84
2023-01-13T13:51:42.648Z,9.68
2023-01-13T13:54:47.977Z,9.77
2023-01-13T13:57:52.271Z,9.69
2023-01-13T14:00:55.205Z,9.91
2023-01-13T14:04:32.887Z,9.54
2023-01-13T14:07:46.583Z,9.39
2023-01-13T14:10:48.494Z,9.33
2023-01-13T14:14:12.423Z,9.42
2023-01-13T14:17:29.987Z,9.23
2023-01-13T14:20:34.578Z,9.38
2023-01-13T14:23:36.316Z,9.41
2023-01-13T14:26:50.209Z,9.38
2023-01-13T14:30:20.117Z,8.97
2023-01-13T14:33:31.087Z,9.51
2023-01-13T14:36:32.648Z,9.20
2023-01-13T14:40:06.714Z,8.91
2023-01-13T14:43:13.297Z,8.80
2023-01-13T14:46:24.306Z,8.70
2023-01-13T14:49:42.438Z,8.37
2023-01-13T14:52:50.226Z,8.63
2023-01-13T14:55:56.299Z,8.37
2023-01-13T14:59:24.402Z,8.43
2023-01-13T15:02:38.705Z,8.21
2023-01-13T15:05:45.660Z,8.04
2023-01-13T15:08:50.501Z,8.29
2023-01-13T15:11:54.336Z,8.11
2023-01-13T15:14:56.951Z,8.27
2023-01-13T15:18:21.550Z,8.16
2023-01-13T15:21:26.620Z,8.13
2023-01-13T15:24:28.229Z,8.35
2023-01-13T15:27:53.101Z,8.25
2023-01-13T15:31:00.614Z,8.41
2023-01-13T15:34:12.412Z,8.58
2023-01-13T15:37:17.151Z,8.47
2023-01-13T15:40:22.190Z,8.48
2023-01-13T15:43:52.430Z,8.39
2023-01-13T15:47:14.815Z,8.37
2023-01-13T15:50:20.870Z,8.49
2023-01-13T15:53:24.847Z,8.34
2023-01-13T15:56:29.044Z,8.18
2023-01-13T15:59:30.870Z,8.35
2023-01-13T16:02:37.833Z,8.14
2023-01-13T16:05:40.727Z,8.27
2023-01-13T16:08:51.095Z,8.01
2023-01-13T16:11:59.308Z,7.96
2023-01-13T16:15:11.779Z,7.55
2023-01-13T16:18:24.501Z,7.34
2023-01-13T16:21:32.695Z,7.62
2023-01-13T16:24:34.639Z,7.43
2023-01-13T16:27:38.648Z,7.18
2023-01-13T16:30:40.964Z,6.92
2023-01-13T16:33:42.991Z,6.39
2023-01-13T16:36:48.177Z,6.20
2023-01-13T16:39:50.819Z,6.29
2023-01-13T16:42:53.241Z,5.98
2023-01-13T16:45:54.976Z,5.78
2023-01-13T16:49:01.646Z,5.88
2023-01-13T16:52:03.257Z,5.75
2023-01-13T16:55:05.198Z,5.58
2023-01-13T16:58:14.948Z,5.60
2023-01-13T17:01:31.810Z,5.15
2023-01-13T17:04:33.762Z,5.19
2023-01-13T17:07:35.671Z,5.08
2023-01-13T17:10:40.453Z,5.37
2023-01-13T17:13:42.412Z,5.29
2023-01-13T17:16:45.023Z,5.15
2023-01-13T17:19:46.904Z,4.99
2023-01-13T17:22:57.744Z,4.98
2023-01-13T17:25:59.898Z,5.39
2023-01-13T17:29:02.401Z,5.31
2023-01-13T17:32:04.796Z,5.38
2023-01-13T17:35:10.832Z,5.19
2023-01-13T17:38:16.552Z,5.33
2023-01-13T17:41:50.838Z,5.46
2023-01-13T17:45:13.008Z,5.14
2023-01-13T17:48:21.508Z,5.62
2023-01-13T17:51:25.513Z,5.46
2023-01-13T17:54:27.882Z,5.70
2023-01-13T17:57:29.813Z,5.86
2023-01-13T18:00:35.991Z,5.83
2023-01-13T18:03:41.197Z,5.82
2023-01-13T18:06:43.332Z,5.89
2023-01-13T18:09:45.179Z,5.96
2023-01-13T18:12:47.129Z,6.00
2023-01-13T18:16:15.544Z,6.26
2023-01-13T18:19:37.374Z,6.26
2023-01-13T18:22:57.807Z,6.30
2023-01-13T18:26:21.670Z,6.17
2023-01-13T18:29:23.462Z,6.33
2023-01-13T18:32:50.748Z,6.11
2023-01-13T18:35:52.958Z,6.62
2023-01-13T18:38:54.673Z,6.22
2023-01-13T18:42:15.354Z,6.72
2023-01-13T18:45:29.597Z,6.52
2023-01-13T18:48:57.412Z,6.70
2023-01-13T18:51:59.208Z,6.55
2023-01-13T18:55:31.136Z,6.79
2023-01-13T18:58:33.344Z,6.57
2023-01-13T19:01:37.072Z,6.83
2023-01-13T19:04:43.361Z,6.63
2023-01-13T19:07:50.493Z,6.48
2023-01-13T19:10:56.399Z,6.59
2023-01-13T19:14:02.128Z,6.88
2023-01-13T19:17:19.172Z,7.01
2023-01-13T19:20:20.818Z,7.08
2023-01-13T19:23:22.770Z,7.03
2023-01-13T19:29:52.074Z,6.73
2023-01-13T19:32:55.463Z,6.79
2023-01-13T19:36:04.356Z,6.99
2023-01-13T19:39:06.254Z,6.71
2023-01-13T19:42:26.826Z,6.67
2023-01-13T19:45:30.675Z,7.02
2023-01-13T19:48:33.224Z,6.99
2023-01-13T19:51:34.945Z,7.05
2023-01-13T19:54:36.751Z,7.13
2023-01-13T19:57:39.942Z,7.06
2023-01-13T20:01:22.198Z,7.04
2023-01-13T20:04:19.325Z,7.16
2023-01-13T20:07:21.781Z,7.23
2023-01-13T20:10:29.824Z,6.98
2023-01-13T20:13:39.626Z,6.72
2023-01-13T20:16:44.362Z,6.72
2023-01-13T20:19:46.847Z,6.80
2023-01-13T20:22:51.587Z,6.67
2023-01-13T20:25:54.094Z,6.71
2023-01-13T20:28:56.352Z,6.93
2023-01-13T20:32:01.330Z,6.84
2023-01-13T20:35:27.920Z,7.12
2023-01-13T20:38:37.113Z,6.68
2023-01-13T20:45:29.428Z,6.85
2023-01-13T20:49:02.056Z,6.88
2023-01-13T20:55:17.767Z,6.76
2023-01-13T21:02:30.606Z,6.93
2023-01-13T21:05:33.579Z,6.94
2023-01-13T21:08:53.849Z,6.80
2023-01-13T21:12:21.730Z,6.94
2023-01-13T21:15:57.275Z,6.79
2023-01-13T21:19:11.619Z,6.81
2023-01-13T21:22:24.849Z,7.05
2023-01-13T21:25:27.902Z,7.21
2023-01-13T21:28:32.076Z,7.18
2023-01-13T21:31:33.917Z,7.04
2023-01-13T21:34:35.751Z,7.08
2023-01-13T21:37:38.223Z,7.10
2023-01-13T21:40:40.114Z,6.86
2023-01-13T21:44:00.489Z,6.92
2023-01-13T21:47:22.209Z,7.16
2023-01-13T21:50:28.665Z,7.13
2023-01-13T21:53:30.345Z,7.18
2023-01-13T21:56:32.304Z,7.17
2023-01-13T21:59:34.196Z,7.09
2023-01-13T22:02:36.586Z,7.00
2023-01-13T22:05:38.640Z,6.80
2023-01-13T22:08:40.553Z,7.15
2023-01-13T22:11:42.150Z,7.18
2023-01-13T22:14:43.843Z,7.02
2023-01-13T22:17:48.321Z,7.13
2023-01-13T22:20:50.667Z,7.17
2023-01-13T22:23:52.408Z,7.23
2023-01-13T22:26:54.408Z,7.03
2023-01-13T22:29:57.592Z,6.97
2023-01-13T22:33:00.304Z,7.07
2023-01-13T22:36:01.893Z,6.80
2023-01-13T22:39:04.842Z,6.88
2023-01-13T22:42:07.270Z,6.90
2023-01-13T22:45:13.397Z,6.90
2023-01-13T22:48:15.091Z,6.76
2023-01-13T22:51:18.749Z,6.78
2023-01-13T22:54:20.529Z,6.81
2023-01-13T22:57:24.039Z,6.79
2023-01-13T23:00:25.772Z,6.55
2023-01-13T23:03:30.454Z,6.57
2023-01-13T23:06:33.670Z,6.60
2023-01-13T23:09:35.838Z,6.72
2023-01-13T23:12:37.494Z,6.77
2023-01-13T23:15:39.095Z,6.50
2023-01-13T23:18:42.669Z,6.69
2023-01-13T23:21:44.338Z,6.58
2023-01-13T23:24:46.012Z,6.79
2023-01-13T23:27:47.608Z,6.67
2023-01-13T23:30:50.179Z,6.80
2023-01-13T23:33:51.792Z,6.75
2023-01-13T23:36:53.450Z,6.46
2023-01-13T23:39:55.068Z,6.57
2023-01-13T23:42:56.771Z,6.73
2023-01-13T23:46:24.699Z,6.84
2023-01-13T23:49:26.424Z,6.75
2023-01-13T23:52:28.044Z,6.80
2023-01-13T23:55:29.706Z,6.73
2023-01-13T23:58:31.955Z,6.79
