createdAt,value
2018-06-21T00:02:28.082Z,15.03
2018-06-21T00:04:56.537Z,16.63
2018-06-21T00:07:24.991Z,15.07
2018-06-21T00:09:53.456Z,15.53
2018-06-21T00:12:21.900Z,16.17
2018-06-21T00:14:50.361Z,15.93
2018-06-21T00:17:18.811Z,15.47
2018-06-21T00:19:47.276Z,14.67
2018-06-21T00:22:15.734Z,15.13
2018-06-21T00:24:44.210Z,15.80
2018-06-21T00:27:12.672Z,14.57
2018-06-21T00:29:41.170Z,15.30
2018-06-21T00:32:09.642Z,13.60
2018-06-21T00:34:38.126Z,14.30
2018-06-21T00:37:06.599Z,13.27
2018-06-21T00:39:35.049Z,12.47
2018-06-21T00:42:03.525Z,12.80
2018-06-21T00:44:32.008Z,12.93
2018-06-21T00:47:00.466Z,12.47
2018-06-21T00:49:28.920Z,11.80
2018-06-21T00:51:57.423Z,11.77
2018-06-21T00:54:25.863Z,11.93
2018-06-21T00:56:54.328Z,12.03
2018-06-21T00:59:22.798Z,12.40
2018-06-21T01:01:51.265Z,12.10
2018-06-21T01:04:19.702Z,12.20
2018-06-21T01:06:48.174Z,13.40
2018-06-21T01:09:16.620Z,12.63
2018-06-21T01:11:45.130Z,13.23
2018-06-21T01:14:13.594Z,12.93
2018-06-21T01:16:42.134Z,12.70
2018-06-21T01:19:10.578Z,11.97
2018-06-21T01:21:39.058Z,11.27
2018-06-21T01:24:07.550Z,12.20
2018-06-21T01:26:36.013Z,11.67
2018-06-21T01:29:04.587Z,10.53
2018-06-21T01:31:33.062Z,10.37
2018-06-21T01:34:01.530Z,10.60
2018-06-21T01:36:30.018Z,10.13
2018-06-21T01:38:58.493Z,10.43
2018-06-21T01:41:26.958Z,10.53
2018-06-21T01:43:55.410Z,9.73
2018-06-21T01:46:23.863Z,9.00
2018-06-21T01:48:52.339Z,10.07
2018-06-21T01:51:20.794Z,9.30
2018-06-21T01:53:49.261Z,9.97
2018-06-21T01:56:17.717Z,9.13
2018-06-21T01:58:46.174Z,9.53
2018-06-21T02:01:14.595Z,8.53
2018-06-21T02:03:43.059Z,9.37
2018-06-21T02:06:11.504Z,8.70
2018-06-21T02:08:39.991Z,8.40
2018-06-21T02:11:08.434Z,7.90
2018-06-21T02:13:36.900Z,7.50
2018-06-21T02:16:06.087Z,7.70
2018-06-21T02:18:34.582Z,7.03
2018-06-21T02:21:03.031Z,7.67
2018-06-21T02:23:31.706Z,6.87
2018-06-21T03:12:40.163Z,7.77
2018-06-21T03:15:08.627Z,7.83
2018-06-21T03:17:37.678Z,8.00
2018-06-21T03:20:06.182Z,7.93
2018-06-21T03:22:34.637Z,8.07
2018-06-21T03:25:03.306Z,7.93
2018-06-21T03:27:31.746Z,7.57
2018-06-21T03:30:00.206Z,7.60
2018-06-21T03:32:28.650Z,7.63
2018-06-21T03:35:59.742Z,8.03
2018-06-21T03:38:28.199Z,8.13
2018-06-21T03:40:56.659Z,9.10
2018-06-21T03:43:25.103Z,7.63
2018-06-21T03:45:53.606Z,8.50
2018-06-21T03:48:22.107Z,7.97
2018-06-21T03:50:50.569Z,8.03
2018-06-21T03:53:19.039Z,7.50
2018-06-21T03:55:47.501Z,7.60
2018-06-21T03:58:15.970Z,7.60
2018-06-21T04:00:44.455Z,8.30
2018-06-21T04:03:12.962Z,8.27
2018-06-21T04:05:41.562Z,7.53
2018-06-21T04:08:10.015Z,7.37
2018-06-21T04:10:38.501Z,7.47
2018-06-21T04:13:06.936Z,7.57
2018-06-21T04:15:35.422Z,7.43
2018-06-21T04:18:03.914Z,7.23
2018-06-21T04:20:32.406Z,8.10
2018-06-21T04:23:00.886Z,7.73
2018-06-21T04:25:29.331Z,9.00
2018-06-21T04:27:57.815Z,7.33
2018-06-21T04:30:26.258Z,7.13
2018-06-21T04:32:54.785Z,8.03
2018-06-21T04:35:23.218Z,8.10
2018-06-21T04:37:51.693Z,8.70
2018-06-21T04:40:20.013Z,8.73
2018-06-21T04:42:48.472Z,8.90
2018-06-21T04:45:16.931Z,9.50
2018-06-21T04:47:45.391Z,9.57
2018-06-21T04:50:13.858Z,10.57
2018-06-21T04:52:42.363Z,11.53
2018-06-21T04:55:10.950Z,12.03
2018-06-21T04:57:39.415Z,11.90
2018-06-21T05:00:07.922Z,12.57
2018-06-21T05:02:36.576Z,13.30
2018-06-21T05:05:05.106Z,14.20
2018-06-21T05:07:33.606Z,13.73
2018-06-21T05:10:02.113Z,13.63
2018-06-21T05:12:30.594Z,15.73
2018-06-21T05:14:59.086Z,16.33
2018-06-21T05:17:27.550Z,16.17
2018-06-21T05:19:56.014Z,18.77
2018-06-21T05:22:24.494Z,21.17
2018-06-21T05:24:53.218Z,24.92
2018-06-21T05:27:21.700Z,22.43
2018-06-21T05:29:50.137Z,24.17
2018-06-21T05:32:18.578Z,24.40
2018-06-21T05:34:47.778Z,25.53
2018-06-21T05:37:16.298Z,26.47
2018-06-21T05:39:44.782Z,25.90
2018-06-21T05:42:13.311Z,27.40
2018-06-21T05:44:41.826Z,25.90
2018-06-21T05:47:10.271Z,22.53
2018-06-21T05:49:38.744Z,22.37
2018-06-21T05:52:07.208Z,21.50
2018-06-21T05:54:35.682Z,22.43
2018-06-21T05:57:04.167Z,18.70
2018-06-21T05:59:32.730Z,18.77
2018-06-21T06:02:01.260Z,18.47
2018-06-21T06:04:29.874Z,16.90
2018-06-21T06:06:58.316Z,18.07
2018-06-21T06:09:26.810Z,13.07
2018-06-21T06:11:55.295Z,10.57
2018-06-21T06:14:23.842Z,10.03
2018-06-21T06:16:52.580Z,9.00
2018-06-21T06:19:21.078Z,10.73
2018-06-21T06:21:50.395Z,9.40
2018-06-21T06:24:18.957Z,9.77
2018-06-21T06:26:47.440Z,8.17
2018-06-21T06:29:16.061Z,8.27
2018-06-21T06:31:44.498Z,8.77
2018-06-21T06:34:12.986Z,7.87
2018-06-21T06:36:41.434Z,7.73
2018-06-21T06:39:15.927Z,8.07
2018-06-21T06:41:44.903Z,7.67
2018-06-21T06:44:14.823Z,7.90
2018-06-21T06:46:43.298Z,6.50
2018-06-21T06:49:12.102Z,6.50
2018-06-21T06:51:40.886Z,7.90
2018-06-21T06:54:10.254Z,7.60
2018-06-21T06:56:38.971Z,7.60
2018-06-21T06:59:07.525Z,7.57
2018-06-21T07:01:36.703Z,7.53
2018-06-21T07:04:04.889Z,8.97
2018-06-21T07:06:33.778Z,8.67
2018-06-21T07:09:02.443Z,8.87
2018-06-21T07:11:31.243Z,7.77
2018-06-21T07:14:00.346Z,8.23
2018-06-21T07:16:29.761Z,8.67
2018-06-21T07:18:58.877Z,9.53
2018-06-21T07:21:27.475Z,8.23
2018-06-21T07:23:56.355Z,7.17
2018-06-21T07:26:26.958Z,6.13
2018-06-21T07:28:55.434Z,5.57
2018-06-21T07:31:25.476Z,4.37
2018-06-21T07:33:54.686Z,5.37
2018-06-21T07:36:25.243Z,4.97
2018-06-21T07:38:57.548Z,4.40
2018-06-21T07:41:26.573Z,4.30
2018-06-21T07:43:57.575Z,4.40
2018-06-21T07:46:27.619Z,4.10
2018-06-21T07:48:57.835Z,4.00
2018-06-21T07:51:27.250Z,4.10
2018-06-21T07:53:55.904Z,4.20
2018-06-21T07:56:25.051Z,4.37
2018-06-21T07:58:54.614Z,4.67
2018-06-21T08:01:26.019Z,5.23
2018-06-21T08:03:56.543Z,5.20
2018-06-21T08:06:26.859Z,5.00
2018-06-21T08:08:56.956Z,4.97
2018-06-21T08:11:26.392Z,4.83
2018-06-21T08:13:56.107Z,3.70
2018-06-21T08:16:26.395Z,4.57
2018-06-21T08:18:57.982Z,4.10
2018-06-21T08:21:26.442Z,3.90
2018-06-21T08:23:54.963Z,3.63
2018-06-21T08:26:23.439Z,3.23
2018-06-21T08:28:52.636Z,3.77
2018-06-21T08:31:21.386Z,3.70
2018-06-21T08:33:49.909Z,3.43
2018-06-21T08:36:18.857Z,3.93
2018-06-21T08:38:47.355Z,3.30
2018-06-21T08:41:15.990Z,2.90
2018-06-21T08:43:46.240Z,3.37
2018-06-21T08:46:15.408Z,3.00
2018-06-21T08:48:45.817Z,2.70
2018-06-21T08:51:15.639Z,2.83
2018-06-21T08:53:45.915Z,3.33
2018-06-21T08:56:16.273Z,2.73
2018-06-21T08:58:47.278Z,2.93
2018-06-21T09:01:16.661Z,2.80
2018-06-21T09:03:46.422Z,2.20
2018-06-21T09:06:15.886Z,2.20
2018-06-21T09:08:44.898Z,2.20
2018-06-21T09:11:13.467Z,2.37
2018-06-21T09:13:42.727Z,1.90
2018-06-21T09:16:12.872Z,1.80
2018-06-21T09:18:41.674Z,2.07
2018-06-21T09:21:11.111Z,2.00
2018-06-21T09:23:40.994Z,1.87
2018-06-21T09:26:10.622Z,1.90
2018-06-21T09:28:39.504Z,2.40
2018-06-21T09:31:10.027Z,2.30
2018-06-21T09:33:39.319Z,2.50
2018-06-21T09:36:08.019Z,2.50
2018-06-21T09:38:42.846Z,2.40
2018-06-21T09:41:18.052Z,3.00
2018-06-21T09:44:03.820Z,2.60
2018-06-21T09:46:33.877Z,2.93
2018-06-21T09:48:59.394Z,2.93
2018-06-21T09:51:30.569Z,2.73
2018-06-21T09:54:00.530Z,2.43
2018-06-21T09:56:31.742Z,2.80
2018-06-21T09:59:02.300Z,3.53
2018-06-21T10:01:30.942Z,3.40
2018-06-21T10:04:02.550Z,3.03
2018-06-21T10:06:33.567Z,3.00
2018-06-21T10:09:04.891Z,3.27
2018-06-21T10:11:35.173Z,2.50
2018-06-21T10:14:05.778Z,2.57
2018-06-21T10:16:37.091Z,2.70
2018-06-21T10:19:06.679Z,2.40
2018-06-21T10:21:38.157Z,3.13
2018-06-21T10:24:11.202Z,2.50
2018-06-21T10:26:41.462Z,2.43
2018-06-21T10:29:10.668Z,2.93
2018-06-21T10:31:39.175Z,2.30
2018-06-21T10:34:09.700Z,3.57
2018-06-21T10:36:38.446Z,2.63
2018-06-21T10:39:09.201Z,2.07
2018-06-21T10:41:37.723Z,1.80
2018-06-21T10:44:06.199Z,1.80
2018-06-21T10:46:34.739Z,2.10
2018-06-21T10:49:03.290Z,1.77
2018-06-21T10:51:33.672Z,1.60
2018-06-21T10:54:02.284Z,1.90
2018-06-21T10:56:30.885Z,1.80
2018-06-21T10:58:59.967Z,1.90
2018-06-21T11:01:30.162Z,1.83
2018-06-21T11:03:58.656Z,1.67
2018-06-21T11:06:27.153Z,2.63
2018-06-21T11:08:55.629Z,1.57
2018-06-21T11:11:24.117Z,1.60
2018-06-21T11:13:52.598Z,1.57
2018-06-21T11:16:21.131Z,1.90
2018-06-21T11:18:50.267Z,1.90
2018-06-21T11:21:18.782Z,2.40
2018-06-21T11:23:47.441Z,1.73
2018-06-21T11:26:16.735Z,2.10
2018-06-21T11:28:45.187Z,1.87
2018-06-21T11:31:13.642Z,2.07
2018-06-21T11:33:42.140Z,2.27
2018-06-21T11:36:10.610Z,1.83
2018-06-21T11:38:39.106Z,2.70
2018-06-21T11:41:08.020Z,1.60
2018-06-21T11:43:36.610Z,1.80
2018-06-21T11:46:05.479Z,1.93
2018-06-21T11:48:34.010Z,1.90
2018-06-21T11:51:02.550Z,1.80
2018-06-21T11:53:31.238Z,1.80
2018-06-21T11:56:00.190Z,2.27
2018-06-21T11:58:28.711Z,1.90
2018-06-21T12:00:57.217Z,2.10
2018-06-21T12:03:25.778Z,2.17
2018-06-21T12:05:54.382Z,2.77
2018-06-21T12:08:22.940Z,2.40
2018-06-21T12:10:51.414Z,2.20
2018-06-21T12:13:19.916Z,2.20
2018-06-21T12:15:48.412Z,1.97
2018-06-21T12:18:17.184Z,2.00
2018-06-21T12:20:45.680Z,2.47
2018-06-21T12:23:14.321Z,2.07
2018-06-21T12:25:42.870Z,2.23
2018-06-21T12:28:12.140Z,2.10
2018-06-21T12:30:40.675Z,2.40
2018-06-21T12:33:09.246Z,2.57
2018-06-21T12:35:38.063Z,2.00
2018-06-21T12:38:08.436Z,1.83
2018-06-21T12:40:37.624Z,1.87
2018-06-21T12:43:06.838Z,1.90
2018-06-21T12:45:36.047Z,2.33
2018-06-21T12:48:04.835Z,1.73
2018-06-21T12:50:33.342Z,1.43
2018-06-21T12:53:02.156Z,1.73
2018-06-21T12:55:30.634Z,2.17
2018-06-21T12:57:59.230Z,1.73
2018-06-21T13:00:27.790Z,1.87
2018-06-21T13:02:56.282Z,1.90
2018-06-21T13:05:25.493Z,2.07
2018-06-21T13:07:54.570Z,1.67
2018-06-21T13:10:34.237Z,1.70
2018-06-21T13:13:27.183Z,1.87
2018-06-21T13:15:55.702Z,2.30
2018-06-21T13:18:24.746Z,1.67
2018-06-21T13:20:54.075Z,1.30
2018-06-21T13:23:22.568Z,1.60
2018-06-21T13:25:51.786Z,1.37
2018-06-21T13:28:20.267Z,1.97
2018-06-21T13:30:49.491Z,2.13
2018-06-21T13:33:17.989Z,1.53
2018-06-21T13:35:48.150Z,1.67
2018-06-21T13:38:16.635Z,1.80
2018-06-21T13:40:46.259Z,2.37
2018-06-21T13:43:14.782Z,1.70
2018-06-21T13:45:43.310Z,2.00
2018-06-21T13:48:12.118Z,2.23
2018-06-21T13:50:41.661Z,1.67
2018-06-21T13:53:10.450Z,1.73
2018-06-21T13:55:39.197Z,1.43
2018-06-21T13:58:09.305Z,2.00
2018-06-21T14:00:38.360Z,1.60
2018-06-21T14:03:09.253Z,1.70
2018-06-21T14:05:37.710Z,1.53
2018-06-21T14:08:06.452Z,2.03
2018-06-21T14:10:34.915Z,1.80
2018-06-21T14:13:03.386Z,2.10
2018-06-21T14:15:32.153Z,1.63
2018-06-21T14:18:01.014Z,1.90
2018-06-21T14:20:29.579Z,2.00
2018-06-21T14:23:00.174Z,2.00
2018-06-21T14:25:28.673Z,1.40
2018-06-21T14:27:57.368Z,1.93
2018-06-21T14:30:26.079Z,1.70
2018-06-21T14:32:54.958Z,1.73
2018-06-21T14:35:29.174Z,1.98
2018-06-21T14:37:57.803Z,2.33
2018-06-21T14:40:26.967Z,2.20
2018-06-21T14:42:57.221Z,1.60
2018-06-21T14:45:25.711Z,1.90
2018-06-21T14:47:55.991Z,2.63
2018-06-21T14:50:25.439Z,1.60
2018-06-21T14:52:54.317Z,1.47
2018-06-21T14:55:23.259Z,1.97
2018-06-21T14:57:53.435Z,2.37
2018-06-21T15:00:21.935Z,2.00
2018-06-21T15:02:51.158Z,1.93
2018-06-21T15:05:19.648Z,1.57
2018-06-21T15:07:49.113Z,1.67
2018-06-21T15:10:18.023Z,1.90
2018-06-21T15:12:46.552Z,1.80
2018-06-21T15:15:15.375Z,1.30
2018-06-21T15:17:44.870Z,1.10
2018-06-21T15:20:13.902Z,1.47
2018-06-21T15:22:42.383Z,1.30
2018-06-21T15:25:10.904Z,1.50
2018-06-21T15:27:39.711Z,1.40
2018-06-21T15:30:09.134Z,0.90
2018-06-21T15:32:39.158Z,1.60
2018-06-21T15:35:07.687Z,0.97
2018-06-21T15:37:36.547Z,1.80
2018-06-21T15:40:06.484Z,1.33
2018-06-21T15:42:35.174Z,1.30
2018-06-21T15:45:04.774Z,1.70
2018-06-21T15:47:33.866Z,1.40
2018-06-21T15:50:02.381Z,1.57
2018-06-21T15:52:30.906Z,1.47
2018-06-21T15:54:59.502Z,1.33
2018-06-21T15:57:28.068Z,1.43
2018-06-21T15:59:56.710Z,1.13
2018-06-21T16:02:25.472Z,1.30
2018-06-21T16:04:54.795Z,1.20
2018-06-21T16:07:23.418Z,1.40
2018-06-21T16:09:52.154Z,1.60
2018-06-21T16:12:21.301Z,1.50
2018-06-21T16:14:50.853Z,1.80
2018-06-21T16:17:19.353Z,1.40
2018-06-21T16:19:48.902Z,1.37
2018-06-21T16:22:17.398Z,1.10
2018-06-21T16:24:45.900Z,1.20
2018-06-21T16:27:14.370Z,1.50
2018-06-21T16:29:43.178Z,1.00
2018-06-21T16:32:12.542Z,1.13
2018-06-21T16:34:41.062Z,1.27
2018-06-21T16:37:10.531Z,1.50
2018-06-21T16:39:39.053Z,1.27
2018-06-21T16:42:07.618Z,1.27
2018-06-21T16:44:36.119Z,1.47
2018-06-21T16:47:05.004Z,1.57
2018-06-21T16:49:34.389Z,1.30
2018-06-21T16:52:04.106Z,1.30
2018-06-21T16:54:32.607Z,1.33
2018-06-21T16:57:03.034Z,1.10
2018-06-21T16:59:33.810Z,1.30
2018-06-21T17:02:02.289Z,1.40
2018-06-21T17:04:31.038Z,1.37
2018-06-21T17:06:59.529Z,1.40
2018-06-21T17:09:28.016Z,1.33
2018-06-21T17:11:57.895Z,1.43
2018-06-21T17:14:27.539Z,1.20
2018-06-21T17:17:02.383Z,1.40
2018-06-21T17:19:33.064Z,1.40
2018-06-21T17:22:01.595Z,1.20
2018-06-21T17:24:30.191Z,1.63
2018-06-21T17:26:59.463Z,0.97
2018-06-21T17:29:27.987Z,1.90
2018-06-21T17:31:56.509Z,1.37
2018-06-21T17:34:24.990Z,1.30
2018-06-21T17:36:54.196Z,1.40
2018-06-21T17:39:22.876Z,1.73
2018-06-21T17:41:51.383Z,1.37
2018-06-21T17:44:20.569Z,1.63
2018-06-21T17:46:49.451Z,1.60
2018-06-21T17:49:18.347Z,1.53
2018-06-21T17:51:46.840Z,1.83
2018-06-21T17:54:16.082Z,1.80
2018-06-21T17:56:45.012Z,2.13
2018-06-21T17:59:13.461Z,1.53
2018-06-21T18:01:42.605Z,1.90
2018-06-21T18:04:11.818Z,1.50
2018-06-21T18:06:40.727Z,1.40
2018-06-21T18:09:10.162Z,1.13
2018-06-21T18:11:38.687Z,1.00
2018-06-21T18:14:08.040Z,1.40
2018-06-21T18:16:37.393Z,1.33
2018-06-21T18:19:06.626Z,1.00
2018-06-21T18:21:36.019Z,1.03
2018-06-21T18:24:08.484Z,1.10
2018-06-21T18:26:39.822Z,1.80
2018-06-21T18:29:13.726Z,1.30
2018-06-21T18:31:42.455Z,1.57
2018-06-21T18:34:11.212Z,1.53
2018-06-21T18:36:41.830Z,1.57
2018-06-21T18:39:12.306Z,1.43
2018-06-21T18:41:41.900Z,1.70
2018-06-21T18:44:10.981Z,2.17
2018-06-21T18:46:39.938Z,1.93
2018-06-21T18:49:08.585Z,1.50
2018-06-21T18:51:37.497Z,1.50
2018-06-21T18:54:06.050Z,1.60
2018-06-21T18:56:35.962Z,1.50
2018-06-21T18:59:04.819Z,1.60
2018-06-21T19:01:33.378Z,1.60
2018-06-21T19:04:01.903Z,2.27
2018-06-21T19:06:35.708Z,2.10
2018-06-21T19:09:12.277Z,2.13
2018-06-21T19:11:46.588Z,2.37
2018-06-21T19:14:15.530Z,2.50
2018-06-21T19:16:44.197Z,1.50
2018-06-21T19:19:14.721Z,1.37
2018-06-21T19:21:43.746Z,1.70
2018-06-21T19:24:13.513Z,1.30
2018-06-21T19:26:42.270Z,1.90
2018-06-21T19:29:10.974Z,1.70
2018-06-21T19:31:41.152Z,2.20
2018-06-21T19:34:09.908Z,1.60
2018-06-21T19:36:39.176Z,1.40
2018-06-21T19:39:12.292Z,1.67
2018-06-21T19:41:41.699Z,1.90
2018-06-21T19:44:11.102Z,1.93
2018-06-21T19:46:40.522Z,2.40
2018-06-21T19:49:09.925Z,1.67
2018-06-21T19:51:39.660Z,2.30
2018-06-21T19:54:08.569Z,2.40
2018-06-21T19:56:37.082Z,1.60
2018-06-21T19:59:06.010Z,2.00
2018-06-21T20:01:34.550Z,1.93
2018-06-21T20:04:03.379Z,1.70
2018-06-21T20:06:32.497Z,1.87
2018-06-21T20:09:01.014Z,1.60
2018-06-21T20:11:35.196Z,2.07
2018-06-21T20:14:04.115Z,2.43
2018-06-21T20:16:37.190Z,2.60
2018-06-21T20:19:08.322Z,2.03
2018-06-21T20:21:37.247Z,2.87
2018-06-21T20:24:06.442Z,2.47
2018-06-21T20:26:35.335Z,2.77
2018-06-21T20:29:03.991Z,2.23
2018-06-21T20:31:33.310Z,2.10
2018-06-21T20:34:02.175Z,2.50
2018-06-21T20:36:30.719Z,2.67
2018-06-21T20:39:00.090Z,2.17
2018-06-21T20:41:35.372Z,2.20
2018-06-21T20:44:07.558Z,2.00
2018-06-21T20:46:40.171Z,2.73
2018-06-21T20:49:14.365Z,2.30
2018-06-21T20:51:51.115Z,1.80
2018-06-21T20:54:20.171Z,2.90
2018-06-21T20:56:53.741Z,2.70
2018-06-21T20:59:22.214Z,2.70
2018-06-21T21:01:51.669Z,2.53
2018-06-21T21:04:21.624Z,2.07
2018-06-21T21:06:50.672Z,2.03
2018-06-21T21:09:20.428Z,2.23
2018-06-21T21:11:49.899Z,2.43
2018-06-21T21:14:19.390Z,2.40
2018-06-21T21:16:47.967Z,2.23
2018-06-21T21:19:17.187Z,2.20
2018-06-21T21:21:46.498Z,1.70
2018-06-21T21:24:14.955Z,2.37
2018-06-21T21:26:44.964Z,2.40
2018-06-21T21:29:13.870Z,2.07
2018-06-21T21:31:42.417Z,2.07
2018-06-21T21:34:11.010Z,3.00
2018-06-21T21:36:40.142Z,2.23
2018-06-21T21:39:09.590Z,2.40
2018-06-21T21:41:38.073Z,2.30
2018-06-21T21:44:06.604Z,3.53
2018-06-21T21:46:36.338Z,2.27
2018-06-21T21:49:05.115Z,2.80
2018-06-21T21:51:34.095Z,2.30
2018-06-21T21:54:02.970Z,2.67
2018-06-21T21:56:32.306Z,2.87
2018-06-21T21:59:01.111Z,3.33
2018-06-21T22:01:30.315Z,2.80
2018-06-21T22:03:59.223Z,3.33
2018-06-21T22:06:28.185Z,2.57
2018-06-21T22:08:56.811Z,3.23
2018-06-21T22:11:25.318Z,2.90
2018-06-21T22:13:59.810Z,3.10
2018-06-21T22:16:28.411Z,3.03
2018-06-21T22:18:56.902Z,3.20
2018-06-21T22:21:26.024Z,3.10
2018-06-21T22:23:54.840Z,3.37
2018-06-21T22:26:23.366Z,2.30
2018-06-21T22:28:51.875Z,2.60
2018-06-21T22:31:20.989Z,2.50
2018-06-21T22:33:49.866Z,2.27
2018-06-21T22:36:18.437Z,3.03
2018-06-21T22:38:47.090Z,2.60
2018-06-21T22:41:15.573Z,3.07
2018-06-21T22:43:44.087Z,3.00
2018-06-21T22:46:12.579Z,2.40
2018-06-21T22:48:41.052Z,2.50
2018-06-21T22:51:09.562Z,3.00
2018-06-21T22:53:38.822Z,3.33
2018-06-21T22:56:08.304Z,2.10
2018-06-21T22:58:36.550Z,2.60
2018-06-21T23:01:06.168Z,2.70
2018-06-21T23:03:34.683Z,2.17
2018-06-21T23:06:03.181Z,3.43
2018-06-21T23:08:31.686Z,2.83
2018-06-21T23:11:00.572Z,2.53
2018-06-21T23:13:29.414Z,1.97
2018-06-21T23:15:58.428Z,2.30
2018-06-21T23:18:38.132Z,3.00
2018-06-21T23:21:06.870Z,2.63
2018-06-21T23:23:35.365Z,2.63
2018-06-21T23:26:03.868Z,3.03
2018-06-21T23:28:32.451Z,2.50
2018-06-21T23:31:01.603Z,2.93
2018-06-21T23:33:31.277Z,3.13
2018-06-21T23:36:00.742Z,2.83
2018-06-21T23:38:29.854Z,2.70
2018-06-21T23:40:58.819Z,2.60
2018-06-21T23:43:28.308Z,3.20
2018-06-21T23:45:57.015Z,2.30
2018-06-21T23:48:26.139Z,2.50
2018-06-21T23:50:55.764Z,2.67
2018-06-21T23:53:24.277Z,2.83
2018-06-21T23:55:53.548Z,2.53
2018-06-21T23:58:22.639Z,3.47
