createdAt,value
2019-06-10T06:00:33.494Z,28.12
2019-06-10T06:01:32.373Z,28.12
2019-06-10T06:02:33.690Z,28.12
2019-06-10T06:03:33.433Z,33.75
2019-06-10T06:04:33.020Z,33.75
2019-06-10T06:05:32.903Z,33.75
2019-06-10T06:06:33.513Z,33.75
2019-06-10T06:07:31.737Z,28.12
2019-06-10T06:08:33.339Z,28.12
2019-06-10T06:09:33.505Z,33.75
2019-06-10T06:10:33.892Z,28.12
2019-06-10T06:11:33.750Z,28.12
2019-06-10T06:12:33.895Z,22.50
2019-06-10T06:13:33.877Z,22.50
2019-06-10T06:14:31.630Z,22.50
2019-06-10T06:15:32.939Z,22.50
2019-06-10T06:16:32.649Z,22.50
2019-06-10T06:17:32.404Z,22.50
2019-06-10T06:18:30.335Z,22.50
2019-06-10T06:19:32.666Z,22.50
2019-06-10T06:20:31.963Z,22.50
2019-06-10T06:21:34.955Z,22.50
2019-06-10T06:22:33.729Z,22.50
2019-06-10T06:23:32.929Z,22.50
2019-06-10T06:24:32.748Z,22.50
2019-06-10T06:25:33.225Z,22.50
2019-06-10T06:26:37.418Z,22.50
2019-06-10T06:27:33.404Z,22.50
2019-06-10T06:28:32.912Z,22.50
2019-06-10T06:29:31.489Z,22.50
2019-06-10T06:30:30.251Z,22.50
2019-06-10T06:31:30.849Z,22.50
2019-06-10T06:32:31.080Z,22.50
2019-06-10T06:33:32.776Z,22.50
2019-06-10T06:34:35.098Z,28.12
2019-06-10T06:35:33.014Z,28.12
2019-06-10T06:36:31.231Z,33.75
2019-06-10T06:37:34.671Z,33.75
2019-06-10T06:38:33.496Z,39.38
2019-06-10T06:39:32.247Z,39.38
2019-06-10T06:40:32.749Z,39.38
2019-06-10T06:41:30.053Z,45.00
2019-06-10T06:42:32.370Z,33.75
2019-06-10T06:43:32.783Z,33.75
2019-06-10T06:44:33.030Z,33.75
2019-06-10T06:45:30.020Z,33.75
2019-06-10T06:46:32.520Z,28.12
2019-06-10T06:47:29.984Z,33.75
2019-06-10T06:48:30.030Z,28.12
2019-06-10T06:49:32.431Z,33.75
2019-06-10T06:50:30.839Z,33.75
2019-06-10T06:51:38.068Z,33.75
2019-06-10T06:52:55.532Z,33.75
2019-06-10T06:53:39.549Z,39.38
2019-06-10T06:54:33.005Z,39.38
2019-06-10T06:55:31.268Z,39.38
2019-06-10T06:56:32.619Z,33.75
2019-06-10T06:57:33.705Z,39.38
2019-06-10T06:58:32.297Z,33.75
2019-06-10T06:59:29.856Z,28.12
2019-06-10T07:00:43.133Z,28.12
2019-06-10T07:01:34.620Z,28.12
2019-06-10T07:02:32.177Z,28.12
2019-06-10T07:03:29.832Z,28.12
2019-06-10T07:04:29.795Z,33.75
2019-06-10T07:05:32.289Z,39.38
2019-06-10T07:06:32.192Z,39.38
2019-06-10T07:07:30.159Z,39.38
2019-06-10T07:08:30.850Z,33.75
2019-06-10T07:09:30.323Z,33.75
2019-06-10T07:10:30.910Z,33.75
2019-06-10T07:11:31.159Z,33.75
2019-06-10T07:12:31.356Z,33.75
2019-06-10T07:13:31.468Z,39.38
2019-06-10T07:14:31.965Z,61.88
2019-06-10T07:15:30.962Z,61.88
2019-06-10T07:16:29.663Z,61.88
2019-06-10T07:17:29.674Z,39.38
2019-06-10T07:18:29.715Z,45.00
2019-06-10T07:19:29.637Z,45.00
2019-06-10T07:20:29.679Z,45.00
2019-06-10T07:21:29.619Z,45.00
2019-06-10T07:22:29.597Z,45.00
2019-06-10T07:23:29.610Z,45.00
2019-06-10T07:24:29.610Z,45.00
2019-06-10T07:25:32.148Z,45.00
2019-06-10T07:26:29.557Z,50.62
2019-06-10T07:27:29.542Z,56.25
2019-06-10T07:28:29.625Z,50.62
2019-06-10T07:29:29.528Z,56.25
2019-06-10T07:30:29.512Z,56.25
2019-06-10T07:31:32.171Z,56.25
2019-06-10T07:32:29.505Z,56.25
2019-06-10T07:33:29.511Z,56.25
2019-06-10T07:34:29.532Z,56.25
2019-06-10T07:35:29.455Z,56.25
2019-06-10T07:36:29.443Z,56.25
2019-06-10T07:37:29.436Z,50.62
2019-06-10T07:38:29.447Z,50.62
2019-06-10T07:39:29.436Z,50.62
2019-06-10T07:40:29.408Z,56.25
2019-06-10T07:41:29.403Z,56.25
2019-06-10T07:42:29.376Z,56.25
2019-06-10T07:43:29.458Z,56.25
2019-06-10T07:44:29.389Z,56.25
2019-06-10T07:45:29.346Z,56.25
2019-06-10T07:46:29.338Z,56.25
2019-06-10T07:47:29.335Z,45.00
2019-06-10T07:48:29.355Z,45.00
2019-06-10T07:49:29.338Z,45.00
2019-06-10T07:50:29.297Z,50.62
2019-06-10T07:51:29.283Z,56.25
2019-06-10T07:52:29.271Z,56.25
2019-06-10T07:53:29.267Z,56.25
2019-06-10T07:54:29.273Z,56.25
2019-06-10T07:55:29.317Z,56.25
2019-06-10T07:56:33.221Z,61.88
2019-06-10T07:57:30.214Z,61.88
2019-06-10T07:58:29.207Z,56.25
2019-06-10T07:59:29.224Z,56.25
2019-06-10T08:00:29.223Z,50.62
2019-06-10T08:01:29.192Z,50.62
2019-06-10T08:02:29.188Z,61.88
2019-06-10T08:03:29.157Z,50.62
2019-06-10T08:04:29.198Z,61.88
2019-06-10T08:05:29.130Z,56.25
2019-06-10T08:06:29.122Z,67.50
2019-06-10T08:07:29.124Z,90.00
2019-06-10T08:08:29.137Z,84.38
2019-06-10T08:09:29.093Z,67.50
2019-06-10T08:10:29.106Z,84.38
2019-06-10T08:11:29.068Z,61.88
2019-06-10T08:12:29.066Z,61.88
2019-06-10T08:13:29.048Z,67.50
2019-06-10T08:14:29.036Z,61.88
2019-06-10T08:15:29.082Z,50.62
2019-06-10T08:16:29.014Z,61.88
2019-06-10T08:17:29.012Z,50.62
2019-06-10T08:18:29.046Z,45.00
2019-06-10T08:19:35.001Z,50.62
2019-06-10T08:20:30.713Z,56.25
2019-06-10T08:21:28.969Z,50.62
2019-06-10T08:22:33.289Z,56.25
2019-06-10T08:23:29.940Z,67.50
2019-06-10T08:24:28.926Z,56.25
2019-06-10T08:25:28.960Z,56.25
2019-06-10T08:26:28.903Z,56.25
2019-06-10T08:27:28.924Z,50.62
2019-06-10T08:28:28.886Z,45.00
2019-06-10T08:29:32.854Z,50.62
2019-06-10T08:30:28.897Z,45.00
2019-06-10T08:31:28.890Z,45.00
2019-06-10T08:32:28.855Z,45.00
2019-06-10T08:33:28.838Z,50.62
2019-06-10T08:34:28.820Z,73.12
2019-06-10T08:35:39.378Z,50.62
2019-06-10T08:36:29.830Z,67.50
2019-06-10T08:37:28.787Z,67.50
2019-06-10T08:38:28.812Z,61.88
2019-06-10T08:39:28.774Z,78.75
2019-06-10T08:40:28.762Z,56.25
2019-06-10T08:41:28.779Z,67.50
2019-06-10T08:42:28.736Z,56.25
2019-06-10T08:43:28.763Z,67.50
2019-06-10T08:44:28.713Z,56.25
2019-06-10T08:45:28.698Z,67.50
2019-06-10T08:46:28.727Z,61.88
2019-06-10T08:47:28.681Z,73.12
2019-06-10T08:48:28.728Z,78.75
2019-06-10T08:49:28.668Z,78.75
2019-06-10T08:50:28.667Z,84.38
2019-06-10T08:51:28.641Z,84.38
2019-06-10T08:52:28.634Z,84.38
2019-06-10T08:53:28.647Z,84.38
2019-06-10T08:54:28.638Z,78.75
2019-06-10T08:55:28.594Z,84.38
2019-06-10T08:56:28.584Z,78.75
2019-06-10T08:57:28.570Z,84.38
2019-06-10T08:58:28.598Z,73.12
2019-06-10T08:59:28.552Z,67.50
2019-06-10T09:00:28.543Z,67.50
2019-06-10T09:01:28.528Z,67.50
2019-06-10T09:02:28.549Z,67.50
2019-06-10T09:03:28.514Z,73.12
2019-06-10T09:04:29.555Z,67.50
2019-06-10T09:05:28.523Z,61.88
2019-06-10T09:06:28.536Z,67.50
2019-06-10T09:07:28.497Z,67.50
2019-06-10T09:08:28.463Z,78.75
2019-06-10T09:09:28.443Z,78.75
2019-06-10T09:10:28.434Z,78.75
2019-06-10T09:11:28.456Z,78.75
2019-06-10T09:12:33.186Z,78.75
2019-06-10T09:13:29.412Z,73.12
2019-06-10T09:14:28.408Z,73.12
2019-06-10T09:15:28.418Z,73.12
2019-06-10T09:16:28.368Z,73.12
2019-06-10T09:17:28.422Z,67.50
2019-06-10T09:18:28.347Z,61.88
2019-06-10T09:19:28.349Z,67.50
2019-06-10T09:20:28.366Z,67.50
2019-06-10T09:21:28.328Z,73.12
2019-06-10T09:22:28.308Z,73.12
2019-06-10T09:23:28.299Z,67.50
2019-06-10T09:24:28.290Z,67.50
2019-06-10T09:25:28.310Z,78.75
2019-06-10T09:26:28.291Z,78.75
2019-06-10T09:27:28.255Z,78.75
2019-06-10T09:28:28.250Z,73.12
2019-06-10T09:29:28.948Z,73.12
2019-06-10T09:30:28.232Z,78.75
2019-06-10T09:31:28.244Z,78.75
2019-06-10T09:32:28.200Z,67.50
2019-06-10T09:33:28.187Z,67.50
2019-06-10T09:34:28.177Z,84.38
2019-06-10T09:35:28.172Z,73.12
2019-06-10T09:36:28.216Z,78.75
2019-06-10T09:37:28.145Z,78.75
2019-06-10T09:38:28.134Z,78.75
2019-06-10T09:39:28.129Z,73.12
2019-06-10T09:40:28.114Z,67.50
2019-06-10T09:41:39.361Z,78.75
2019-06-10T09:42:29.102Z,73.12
2019-06-10T09:43:28.095Z,84.38
2019-06-10T09:44:28.069Z,78.75
2019-06-10T09:45:28.077Z,73.12
2019-06-10T09:46:28.081Z,67.50
2019-06-10T09:47:28.102Z,67.50
2019-06-10T09:48:28.025Z,67.50
2019-06-10T09:49:28.022Z,78.75
2019-06-10T09:50:28.010Z,73.12
2019-06-10T09:51:28.037Z,67.50
2019-06-10T09:52:28.003Z,73.12
2019-06-10T09:53:41.194Z,73.12
2019-06-10T09:54:28.961Z,67.50
2019-06-10T09:55:27.960Z,73.12
2019-06-10T09:56:27.966Z,73.12
2019-06-10T09:57:27.964Z,78.75
2019-06-10T09:58:27.927Z,78.75
2019-06-10T09:59:27.911Z,84.38
2019-06-10T10:00:29.229Z,78.75
2019-06-10T10:01:27.891Z,84.38
2019-06-10T10:02:27.914Z,78.75
2019-06-10T10:03:27.872Z,73.12
2019-06-10T10:04:27.853Z,73.12
2019-06-10T10:05:27.847Z,84.38
2019-06-10T10:06:27.843Z,84.38
2019-06-10T10:07:27.855Z,84.38
2019-06-10T10:08:27.841Z,90.00
2019-06-10T10:09:27.826Z,90.00
2019-06-10T10:10:27.804Z,90.00
2019-06-10T10:11:28.693Z,90.00
2019-06-10T10:12:27.799Z,78.75
2019-06-10T10:13:27.763Z,78.75
2019-06-10T10:14:27.789Z,67.50
2019-06-10T10:15:31.597Z,73.12
2019-06-10T10:16:28.726Z,78.75
2019-06-10T10:17:27.735Z,67.50
2019-06-10T10:18:27.709Z,61.88
2019-06-10T10:19:27.729Z,78.75
2019-06-10T10:20:27.688Z,73.12
2019-06-10T10:21:27.674Z,67.50
2019-06-10T10:22:27.661Z,61.88
2019-06-10T10:23:27.701Z,78.75
2019-06-10T10:24:27.641Z,73.12
2019-06-10T10:25:28.329Z,90.00
2019-06-10T10:26:27.627Z,78.75
2019-06-10T10:27:28.084Z,90.00
2019-06-10T10:28:27.628Z,78.75
2019-06-10T10:29:27.637Z,84.38
2019-06-10T10:30:27.586Z,84.38
2019-06-10T10:31:27.620Z,67.50
2019-06-10T10:32:27.561Z,73.12
2019-06-10T10:33:30.174Z,78.75
2019-06-10T10:34:28.533Z,67.50
2019-06-10T10:35:27.529Z,61.88
2019-06-10T10:36:27.571Z,73.12
2019-06-10T10:37:27.505Z,73.12
2019-06-10T10:38:27.502Z,78.75
2019-06-10T10:39:27.491Z,90.00
2019-06-10T10:40:27.512Z,90.00
2019-06-10T10:41:27.486Z,84.38
2019-06-10T10:42:41.706Z,78.75
2019-06-10T10:43:34.233Z,73.12
2019-06-10T10:44:28.438Z,73.12
2019-06-10T10:45:27.439Z,73.12
2019-06-10T10:46:27.434Z,73.12
2019-06-10T10:47:27.810Z,73.12
2019-06-10T10:48:27.386Z,73.12
2019-06-10T10:49:27.381Z,67.50
2019-06-10T10:50:27.377Z,56.25
2019-06-10T10:51:27.378Z,56.25
2019-06-10T10:52:27.345Z,50.62
2019-06-10T10:53:27.332Z,50.62
2019-06-10T10:54:34.009Z,50.62
2019-06-10T10:55:28.309Z,50.62
2019-06-10T10:56:27.328Z,56.25
2019-06-10T10:57:27.311Z,56.25
2019-06-10T10:58:27.276Z,56.25
2019-06-10T10:59:27.266Z,67.50
2019-06-10T11:00:27.279Z,61.88
2019-06-10T11:01:27.307Z,67.50
2019-06-10T11:02:27.236Z,61.88
2019-06-10T11:03:27.228Z,67.50
2019-06-10T11:04:27.224Z,67.50
2019-06-10T11:05:27.201Z,67.50
2019-06-10T11:06:27.218Z,67.50
2019-06-10T11:07:27.212Z,67.50
2019-06-10T11:08:27.248Z,73.12
2019-06-10T11:09:27.160Z,78.75
2019-06-10T11:10:27.161Z,78.75
2019-06-10T11:11:27.142Z,84.38
2019-06-10T11:12:27.190Z,78.75
2019-06-10T11:13:27.115Z,84.38
2019-06-10T11:14:27.112Z,90.00
2019-06-10T11:15:27.102Z,78.75
2019-06-10T11:16:27.116Z,95.62
2019-06-10T11:17:27.113Z,95.62
2019-06-10T11:18:27.061Z,168.75
2019-06-10T11:19:27.114Z,140.62
2019-06-10T11:20:27.074Z,135.00
2019-06-10T11:21:27.049Z,67.50
2019-06-10T11:22:27.079Z,90.00
2019-06-10T11:23:27.012Z,95.62
2019-06-10T11:24:36.320Z,67.50
2019-06-10T11:25:27.996Z,78.75
2019-06-10T11:26:27.093Z,101.25
2019-06-10T11:27:27.052Z,84.38
2019-06-10T11:28:26.959Z,78.75
2019-06-10T11:29:26.964Z,73.12
2019-06-10T11:30:26.944Z,73.12
2019-06-10T11:31:27.126Z,61.88
2019-06-10T11:32:26.967Z,61.88
2019-06-10T11:33:26.903Z,61.88
2019-06-10T11:34:26.895Z,50.62
2019-06-10T11:35:26.885Z,50.62
2019-06-10T11:36:26.914Z,45.00
2019-06-10T11:37:26.870Z,39.38
2019-06-10T11:38:26.895Z,39.38
2019-06-10T11:39:26.849Z,39.38
2019-06-10T11:40:26.831Z,39.38
2019-06-10T11:41:26.856Z,39.38
2019-06-10T11:42:26.823Z,39.38
2019-06-10T11:43:26.826Z,45.00
2019-06-10T11:44:26.790Z,45.00
2019-06-10T11:45:26.777Z,39.38
2019-06-10T11:46:26.795Z,39.38
2019-06-10T11:47:26.756Z,39.38
2019-06-10T11:48:26.802Z,33.75
2019-06-10T11:49:26.738Z,33.75
2019-06-10T11:50:26.809Z,33.75
2019-06-10T11:51:26.709Z,28.12
2019-06-10T11:52:26.748Z,28.12
2019-06-10T11:53:28.709Z,28.12
2019-06-10T11:54:26.725Z,28.12
2019-06-10T11:55:26.672Z,28.12
2019-06-10T11:56:26.708Z,28.12
2019-06-10T11:57:26.649Z,28.12
2019-06-10T11:58:26.645Z,28.12
2019-06-10T11:59:26.675Z,28.12
2019-06-10T12:00:26.619Z,28.12
2019-06-10T12:01:26.605Z,28.12
2019-06-10T12:02:27.428Z,22.50
2019-06-10T12:03:26.585Z,22.50
2019-06-10T12:04:26.626Z,22.50
2019-06-10T12:05:26.575Z,28.12
2019-06-10T12:06:26.553Z,28.12
2019-06-10T12:07:26.593Z,33.75
2019-06-10T12:08:34.205Z,33.75
2019-06-10T12:09:26.595Z,39.38
2019-06-10T12:10:26.552Z,45.00
2019-06-10T12:11:26.509Z,45.00
2019-06-10T12:12:26.504Z,45.00
2019-06-10T12:13:26.514Z,39.38
2019-06-10T12:14:27.314Z,39.38
2019-06-10T12:15:26.467Z,39.38
2019-06-10T12:17:15.665Z,39.38
2019-06-10T12:17:41.742Z,39.38
2019-06-10T12:18:27.434Z,39.38
2019-06-10T12:19:26.489Z,45.00
2019-06-10T12:20:28.537Z,39.38
2019-06-10T12:21:26.413Z,39.38
2019-06-10T12:22:26.410Z,39.38
2019-06-10T12:23:26.406Z,39.38
2019-06-10T12:24:26.433Z,39.38
2019-06-10T12:25:35.555Z,45.00
2019-06-10T12:26:27.344Z,50.62
2019-06-10T12:27:26.344Z,50.62
2019-06-10T12:28:26.321Z,50.62
2019-06-10T12:29:26.375Z,56.25
2019-06-10T12:30:26.337Z,56.25
2019-06-10T12:31:26.285Z,56.25
2019-06-10T12:32:26.306Z,61.88
2019-06-10T12:33:26.283Z,61.88
2019-06-10T12:34:26.298Z,61.88
2019-06-10T12:35:26.248Z,61.88
2019-06-10T12:36:26.232Z,61.88
2019-06-10T12:37:26.280Z,61.88
2019-06-10T12:38:26.226Z,67.50
2019-06-10T12:39:26.277Z,61.88
2019-06-10T12:40:26.252Z,61.88
2019-06-10T12:41:26.187Z,61.88
2019-06-10T12:42:26.168Z,61.88
2019-06-10T12:43:26.173Z,61.88
2019-06-10T12:44:26.192Z,61.88
2019-06-10T12:45:26.142Z,61.88
2019-06-10T12:46:26.209Z,61.88
2019-06-10T12:47:26.116Z,56.25
2019-06-10T12:48:26.147Z,56.25
2019-06-10T12:49:26.095Z,56.25
2019-06-10T12:50:26.086Z,56.25
2019-06-10T12:51:26.597Z,56.25
2019-06-10T12:52:26.077Z,50.62
2019-06-10T12:53:26.088Z,50.62
2019-06-10T12:54:26.229Z,50.62
2019-06-10T12:55:37.798Z,50.62
2019-06-10T12:56:27.052Z,50.62
2019-06-10T12:57:26.020Z,56.25
2019-06-10T12:58:26.014Z,56.25
2019-06-10T12:59:25.990Z,56.25
2019-06-10T13:00:26.648Z,61.88
2019-06-10T13:01:26.007Z,61.88
2019-06-10T13:02:31.220Z,67.50
2019-06-10T13:03:26.942Z,61.88
2019-06-10T13:04:25.974Z,61.88
2019-06-10T13:05:25.968Z,61.88
2019-06-10T13:06:25.911Z,61.88
2019-06-10T13:07:25.916Z,56.25
2019-06-10T13:08:25.901Z,56.25
2019-06-10T13:09:25.908Z,56.25
2019-06-10T13:10:25.911Z,50.62
2019-06-10T13:11:25.884Z,50.62
2019-06-10T13:12:25.847Z,50.62
2019-06-10T13:13:25.862Z,50.62
2019-06-10T13:14:25.845Z,50.62
2019-06-10T13:15:25.820Z,50.62
2019-06-10T13:16:25.866Z,50.62
2019-06-10T13:17:25.793Z,50.62
2019-06-10T13:18:25.786Z,50.62
2019-06-10T13:19:25.783Z,50.62
2019-06-10T13:20:25.776Z,50.62
2019-06-10T13:21:25.803Z,50.62
2019-06-10T13:22:25.748Z,50.62
2019-06-10T13:23:31.745Z,50.62
2019-06-10T13:24:26.723Z,50.62
2019-06-10T13:25:25.740Z,50.62
2019-06-10T13:26:25.782Z,50.62
2019-06-10T13:27:25.700Z,50.62
2019-06-10T13:28:25.678Z,56.25
2019-06-10T13:29:25.665Z,56.25
2019-06-10T13:30:25.674Z,56.25
2019-06-10T13:31:25.681Z,56.25
2019-06-10T13:32:25.662Z,56.25
2019-06-10T13:33:25.622Z,56.25
2019-06-10T13:34:25.649Z,61.88
2019-06-10T13:35:25.604Z,61.88
2019-06-10T13:36:26.253Z,61.88
2019-06-10T13:37:25.581Z,67.50
2019-06-10T13:38:25.932Z,67.50
2019-06-10T13:39:27.708Z,67.50
2019-06-10T13:40:25.682Z,67.50
2019-06-10T13:41:25.599Z,67.50
2019-06-10T13:42:25.526Z,67.50
2019-06-10T13:43:25.524Z,67.50
2019-06-10T13:44:25.540Z,67.50
2019-06-10T13:45:25.742Z,67.50
2019-06-10T13:46:25.525Z,67.50
2019-06-10T13:47:26.176Z,61.88
2019-06-10T13:48:26.221Z,61.88
2019-06-10T13:49:26.519Z,67.50
2019-06-10T13:50:25.856Z,61.88
2019-06-10T13:51:25.432Z,67.50
2019-06-10T13:52:25.468Z,67.50
2019-06-10T13:53:25.411Z,61.88
2019-06-10T13:54:25.408Z,67.50
2019-06-10T13:55:26.015Z,56.25
2019-06-10T13:56:43.011Z,61.88
2019-06-10T13:57:26.971Z,61.88
2019-06-10T13:58:25.396Z,56.25
2019-06-10T13:59:25.379Z,56.25
2019-06-10T14:00:40.522Z,61.88
2019-06-10T14:01:26.353Z,61.88
2019-06-10T14:02:25.644Z,56.25
2019-06-10T14:03:25.303Z,56.25
2019-06-10T14:04:25.899Z,56.25
2019-06-10T14:05:25.341Z,61.88
2019-06-10T14:06:39.673Z,56.25
2019-06-10T14:07:26.265Z,56.25
2019-06-10T14:08:25.250Z,50.62
2019-06-10T14:09:25.252Z,50.62
2019-06-10T14:10:25.274Z,50.62
2019-06-10T14:11:28.483Z,50.62
2019-06-10T14:12:25.223Z,50.62
2019-06-10T14:13:25.215Z,50.62
2019-06-10T14:14:25.188Z,50.62
2019-06-10T14:15:25.217Z,50.62
2019-06-10T14:16:25.200Z,50.62
2019-06-10T14:17:25.154Z,50.62
2019-06-10T14:18:25.155Z,50.62
2019-06-10T14:19:25.140Z,50.62
2019-06-10T14:20:25.150Z,45.00
2019-06-10T14:21:25.117Z,45.00
2019-06-10T14:22:25.115Z,45.00
2019-06-10T14:23:25.128Z,45.00
2019-06-10T14:24:25.077Z,45.00
2019-06-10T14:25:25.101Z,45.00
2019-06-10T14:26:36.857Z,45.00
2019-06-10T14:27:26.085Z,45.00
2019-06-10T14:28:39.728Z,45.00
2019-06-10T14:29:26.034Z,45.00
2019-06-10T14:30:25.047Z,39.38
2019-06-10T14:31:39.167Z,39.38
2019-06-10T14:32:26.014Z,39.38
2019-06-10T14:33:25.024Z,39.38
2019-06-10T14:34:24.980Z,39.38
2019-06-10T14:35:26.867Z,39.38
2019-06-10T14:36:24.973Z,39.38
2019-06-10T14:37:38.519Z,39.38
2019-06-10T14:38:25.943Z,33.75
2019-06-10T14:39:24.924Z,33.75
2019-06-10T14:40:25.458Z,33.75
2019-06-10T14:41:25.966Z,33.75
2019-06-10T14:42:24.909Z,28.12
2019-06-10T14:43:24.889Z,28.12
2019-06-10T14:44:24.921Z,28.12
2019-06-10T14:45:24.856Z,28.12
2019-06-10T14:46:24.850Z,28.12
2019-06-10T14:47:24.982Z,33.75
2019-06-10T14:48:24.858Z,33.75
2019-06-10T14:49:24.860Z,33.75
2019-06-10T14:50:24.812Z,33.75
2019-06-10T14:51:24.853Z,33.75
2019-06-10T14:52:24.792Z,33.75
2019-06-10T14:53:24.784Z,33.75
2019-06-10T14:54:24.793Z,33.75
2019-06-10T14:55:24.752Z,33.75
2019-06-10T14:56:24.775Z,33.75
2019-06-10T14:57:24.738Z,33.75
2019-06-10T14:58:24.740Z,33.75
2019-06-10T14:59:24.716Z,33.75
2019-06-10T15:00:24.697Z,33.75
2019-06-10T15:01:25.966Z,33.75
2019-06-10T15:02:24.672Z,33.75
2019-06-10T15:03:24.724Z,33.75
2019-06-10T15:04:24.685Z,33.75
2019-06-10T15:05:24.685Z,33.75
2019-06-10T15:06:24.635Z,33.75
2019-06-10T15:07:24.626Z,33.75
2019-06-10T15:08:24.610Z,33.75
2019-06-10T15:09:24.639Z,33.75
2019-06-10T15:10:24.593Z,33.75
2019-06-10T15:11:27.663Z,33.75
2019-06-10T15:12:24.577Z,33.75
2019-06-10T15:13:24.557Z,33.75
2019-06-10T15:14:24.605Z,33.75
2019-06-10T15:15:24.534Z,33.75
2019-06-10T15:16:24.536Z,33.75
2019-06-10T15:17:24.558Z,33.75
2019-06-10T15:18:24.551Z,33.75
2019-06-10T15:19:28.850Z,33.75
2019-06-10T15:20:24.584Z,33.75
2019-06-10T15:21:24.512Z,33.75
2019-06-10T15:22:24.471Z,33.75
2019-06-10T15:23:24.487Z,33.75
2019-06-10T15:24:24.442Z,39.38
2019-06-10T15:25:27.905Z,39.38
2019-06-10T15:26:24.453Z,39.38
2019-06-10T15:27:30.448Z,45.00
2019-06-10T15:28:25.401Z,45.00
2019-06-10T15:29:24.459Z,45.00
2019-06-10T15:30:28.135Z,45.00
2019-06-10T15:31:25.380Z,45.00
2019-06-10T15:32:33.745Z,45.00
2019-06-10T15:33:25.348Z,45.00
2019-06-10T15:34:24.354Z,50.62
2019-06-10T15:35:24.625Z,45.00
2019-06-10T15:36:24.342Z,45.00
2019-06-10T15:37:24.383Z,45.00
2019-06-10T15:38:24.334Z,45.00
2019-06-10T15:39:24.413Z,45.00
2019-06-10T15:40:24.283Z,45.00
2019-06-10T15:41:24.822Z,45.00
2019-06-10T15:42:24.322Z,45.00
2019-06-10T15:43:24.238Z,50.62
2019-06-10T15:44:47.644Z,39.38
2019-06-10T15:45:25.230Z,45.00
2019-06-10T15:46:24.300Z,45.00
2019-06-10T15:47:26.272Z,45.00
2019-06-10T15:48:25.504Z,50.62
2019-06-10T15:49:26.198Z,50.62
2019-06-10T15:50:27.413Z,50.62
2019-06-10T15:51:26.188Z,45.00
2019-06-10T15:52:25.114Z,50.62
2019-06-10T15:53:25.857Z,45.00
2019-06-10T15:54:25.416Z,45.00
2019-06-10T15:55:48.663Z,45.00
2019-06-10T15:56:38.751Z,39.38
2019-06-10T15:57:38.639Z,45.00
2019-06-10T15:58:26.090Z,45.00
2019-06-10T15:59:24.095Z,45.00
2019-06-10T16:00:28.848Z,45.00
2019-06-10T16:01:27.167Z,45.00
2019-06-10T16:02:25.544Z,39.38
2019-06-10T16:03:25.612Z,39.38
2019-06-10T16:04:25.714Z,45.00
2019-06-10T16:05:25.385Z,45.00
2019-06-10T16:06:24.348Z,50.62
2019-06-10T16:07:25.618Z,50.62
2019-06-10T16:08:23.996Z,50.62
2019-06-10T16:09:23.956Z,50.62
2019-06-10T16:10:27.754Z,45.00
2019-06-10T16:11:26.453Z,39.38
2019-06-10T16:12:26.504Z,45.00
2019-06-10T16:13:25.825Z,33.75
2019-06-10T16:14:25.464Z,28.12
2019-06-10T16:15:26.359Z,22.50
2019-06-10T16:16:23.968Z,22.50
2019-06-10T16:17:23.874Z,22.50
2019-06-10T16:18:25.975Z,22.50
2019-06-10T16:19:23.895Z,22.50
2019-06-10T16:20:23.864Z,22.50
2019-06-10T16:21:23.866Z,22.50
2019-06-10T16:22:24.916Z,16.88
2019-06-10T16:23:26.485Z,16.88
2019-06-10T16:24:27.044Z,16.88
2019-06-10T16:25:26.473Z,16.88
2019-06-10T16:26:26.772Z,16.88
2019-06-10T16:27:40.528Z,16.88
2019-06-10T16:28:26.364Z,16.88
2019-06-10T16:29:25.445Z,16.88
2019-06-10T16:30:25.912Z,16.88
2019-06-10T16:31:27.193Z,16.88
2019-06-10T16:32:26.413Z,16.88
2019-06-10T16:33:27.390Z,16.88
2019-06-10T16:34:27.301Z,16.88
2019-06-10T16:35:26.816Z,16.88
2019-06-10T16:36:25.864Z,16.88
2019-06-10T16:37:25.357Z,22.50
2019-06-10T16:38:25.799Z,22.50
2019-06-10T16:39:24.248Z,22.50
2019-06-10T16:40:25.263Z,22.50
2019-06-10T16:41:26.054Z,22.50
2019-06-10T16:42:26.355Z,22.50
2019-06-10T16:43:25.801Z,22.50
2019-06-10T16:44:26.292Z,22.50
2019-06-10T16:45:29.078Z,16.88
2019-06-10T16:46:24.794Z,16.88
2019-06-10T16:47:25.829Z,16.88
2019-06-10T16:48:23.642Z,16.88
2019-06-10T16:49:23.600Z,16.88
2019-06-10T16:50:25.658Z,16.88
2019-06-10T16:51:23.762Z,16.88
2019-06-10T16:52:34.084Z,16.88
2019-06-10T16:53:28.493Z,16.88
2019-06-10T16:54:25.882Z,16.88
2019-06-10T16:55:25.316Z,16.88
2019-06-10T16:56:24.820Z,22.50
2019-06-10T16:57:25.382Z,22.50
2019-06-10T16:58:26.499Z,16.88
2019-06-10T16:59:25.609Z,16.88
2019-06-10T17:00:25.977Z,16.88
2019-06-10T17:01:26.458Z,22.50
2019-06-10T17:02:25.173Z,22.50
2019-06-10T17:03:26.342Z,22.50
2019-06-10T17:04:24.591Z,22.50
2019-06-10T17:05:26.668Z,22.50
2019-06-10T17:06:24.961Z,22.50
2019-06-10T17:07:23.336Z,22.50
2019-06-10T17:08:26.444Z,16.88
2019-06-10T17:09:26.159Z,16.88
2019-06-10T17:10:24.020Z,16.88
2019-06-10T17:11:25.610Z,16.88
2019-06-10T17:12:25.993Z,16.88
2019-06-10T17:13:24.865Z,16.88
2019-06-10T17:14:25.976Z,16.88
2019-06-10T17:15:23.293Z,11.25
2019-06-10T17:16:24.810Z,11.25
2019-06-10T17:17:25.188Z,11.25
2019-06-10T17:18:25.295Z,11.25
2019-06-10T17:19:26.309Z,11.25
2019-06-10T17:20:24.915Z,11.25
2019-06-10T17:21:26.765Z,11.25
2019-06-10T17:22:27.351Z,11.25
2019-06-10T17:23:26.653Z,11.25
2019-06-10T17:24:27.113Z,11.25
2019-06-10T17:25:23.906Z,11.25
2019-06-10T17:26:29.663Z,11.25
2019-06-10T17:27:25.293Z,11.25
2019-06-10T17:28:27.174Z,11.25
2019-06-10T17:29:25.969Z,11.25
2019-06-10T17:30:25.165Z,11.25
2019-06-10T17:31:27.287Z,11.25
2019-06-10T17:32:25.293Z,11.25
2019-06-10T17:33:25.813Z,11.25
2019-06-10T17:34:25.968Z,11.25
2019-06-10T17:35:24.113Z,11.25
2019-06-10T17:36:26.416Z,11.25
2019-06-10T17:37:24.452Z,11.25
2019-06-10T17:38:23.004Z,11.25
2019-06-10T17:39:24.676Z,11.25
2019-06-10T17:40:23.478Z,11.25
2019-06-10T17:41:25.783Z,11.25
2019-06-10T17:42:28.866Z,11.25
2019-06-10T17:43:25.063Z,22.50
2019-06-10T17:44:24.370Z,28.12
2019-06-10T17:45:26.202Z,22.50
2019-06-10T17:46:25.149Z,22.50
2019-06-10T17:47:24.532Z,22.50
2019-06-10T17:48:25.566Z,22.50
2019-06-10T17:49:25.456Z,16.88
2019-06-10T17:50:24.733Z,16.88
2019-06-10T17:51:25.947Z,22.50
2019-06-10T17:52:24.115Z,16.88
2019-06-10T17:53:24.181Z,11.25
2019-06-10T17:54:24.943Z,11.25
2019-06-10T17:55:25.966Z,11.25
2019-06-10T17:56:24.993Z,11.25
2019-06-10T17:57:25.030Z,11.25
2019-06-10T17:58:34.487Z,5.62
2019-06-10T17:59:25.230Z,5.62
2019-06-10T18:00:24.508Z,5.62
2019-06-10T18:01:24.191Z,5.62
2019-06-10T18:02:24.289Z,5.62
2019-06-10T18:03:24.521Z,5.62
2019-06-10T18:04:24.022Z,5.62
2019-06-10T18:05:23.859Z,11.25
2019-06-10T18:06:25.409Z,11.25
2019-06-10T18:07:24.038Z,11.25
2019-06-10T18:08:24.314Z,11.25
2019-06-10T18:09:32.799Z,11.25
2019-06-10T18:10:24.018Z,11.25
2019-06-10T18:11:24.663Z,11.25
2019-06-10T18:12:23.817Z,11.25
2019-06-10T18:13:24.550Z,5.62
2019-06-10T18:14:23.299Z,5.62
2019-06-10T18:15:23.975Z,5.62
2019-06-10T18:16:23.203Z,5.62
2019-06-10T18:17:23.857Z,5.62
2019-06-10T18:18:22.624Z,5.62
2019-06-10T18:19:22.607Z,5.62
2019-06-10T18:20:22.770Z,5.62
2019-06-10T18:21:22.543Z,5.62
2019-06-10T18:22:22.922Z,5.62
2019-06-10T18:23:23.381Z,5.62
2019-06-10T18:24:24.383Z,5.62
2019-06-10T18:25:23.035Z,0.00
2019-06-10T18:26:23.159Z,0.00
2019-06-10T18:27:22.526Z,0.00
2019-06-10T18:28:22.832Z,0.00
2019-06-10T18:29:23.125Z,0.00
2019-06-10T18:30:22.469Z,0.00
2019-06-10T18:31:23.370Z,0.00
2019-06-10T18:32:22.902Z,0.00
2019-06-10T18:33:23.120Z,0.00
2019-06-10T18:34:22.741Z,0.00
2019-06-10T18:35:22.511Z,0.00
2019-06-10T18:36:24.425Z,0.00
2019-06-10T18:37:22.838Z,0.00
2019-06-10T18:38:22.371Z,0.00
2019-06-10T18:39:22.881Z,0.00
2019-06-10T18:40:22.362Z,0.00
2019-06-10T18:41:22.524Z,0.00
2019-06-10T18:42:23.581Z,0.00
2019-06-10T18:43:23.006Z,0.00
2019-06-10T18:44:25.989Z,0.00
2019-06-10T18:45:22.511Z,0.00
2019-06-10T18:46:23.162Z,0.00
2019-06-10T18:47:22.484Z,0.00
2019-06-10T18:48:23.126Z,0.00
2019-06-10T18:49:22.803Z,0.00
2019-06-10T18:50:25.321Z,0.00
2019-06-10T18:51:22.965Z,0.00
2019-06-10T18:52:23.357Z,0.00
2019-06-10T18:53:23.393Z,0.00
2019-06-10T18:54:22.666Z,0.00