createdAt,value
2018-07-09T00:00:24.120Z,21.19
2018-07-09T00:01:24.061Z,21.19
2018-07-09T00:02:24.085Z,21.12
2018-07-09T00:03:24.121Z,21.12
2018-07-09T00:04:24.109Z,21.12
2018-07-09T00:05:24.105Z,21.06
2018-07-09T00:06:24.125Z,21.12
2018-07-09T00:07:24.067Z,21.12
2018-07-09T00:08:24.170Z,21.12
2018-07-09T00:09:24.052Z,21.12
2018-07-09T00:10:24.067Z,21.06
2018-07-09T00:11:24.084Z,21.06
2018-07-09T00:12:24.065Z,21.12
2018-07-09T00:13:24.085Z,21.06
2018-07-09T00:14:24.056Z,21.12
2018-07-09T00:15:24.070Z,21.06
2018-07-09T00:16:24.054Z,21.06
2018-07-09T00:17:24.060Z,21.12
2018-07-09T00:18:24.068Z,21.06
2018-07-09T00:19:24.109Z,21.12
2018-07-09T00:20:24.080Z,21.12
2018-07-09T00:21:24.085Z,21.06
2018-07-09T00:22:24.125Z,21.06
2018-07-09T00:23:24.095Z,21.06
2018-07-09T00:24:24.071Z,21
2018-07-09T00:25:24.040Z,21
2018-07-09T00:26:24.078Z,21
2018-07-09T00:27:24.102Z,20.94
2018-07-09T00:28:24.100Z,20.94
2018-07-09T00:29:24.061Z,20.94
2018-07-09T00:30:24.021Z,20.94
2018-07-09T00:31:24.069Z,20.94
2018-07-09T00:32:24.819Z,20.94
2018-07-09T00:33:24.099Z,20.94
2018-07-09T00:34:24.140Z,20.94
2018-07-09T00:35:24.054Z,20.94
2018-07-09T00:36:24.051Z,20.94
2018-07-09T00:37:24.171Z,20.88
2018-07-09T00:38:24.092Z,20.94
2018-07-09T00:39:24.206Z,20.94
2018-07-09T00:40:24.089Z,20.94
2018-07-09T00:41:24.254Z,20.88
2018-07-09T00:42:24.119Z,20.88
2018-07-09T00:43:24.113Z,20.81
2018-07-09T00:44:24.072Z,20.75
2018-07-09T00:45:24.042Z,20.69
2018-07-09T00:46:24.059Z,20.69
2018-07-09T00:47:24.192Z,20.69
2018-07-09T00:48:24.048Z,20.62
2018-07-09T00:49:24.270Z,20.56
2018-07-09T00:50:24.114Z,20.56
2018-07-09T00:51:24.099Z,20.56
2018-07-09T00:52:24.069Z,20.5
2018-07-09T00:53:24.134Z,20.5
2018-07-09T00:54:24.084Z,20.44
2018-07-09T00:55:24.068Z,20.44
2018-07-09T00:56:24.231Z,20.37
2018-07-09T00:57:24.094Z,20.37
2018-07-09T00:58:24.028Z,20.37
2018-07-09T00:59:24.033Z,20.31
2018-07-09T01:00:24.094Z,20.31
2018-07-09T01:01:24.132Z,20.31
2018-07-09T01:02:24.069Z,20.25
2018-07-09T01:03:24.101Z,20.25
2018-07-09T01:04:24.099Z,20.19
2018-07-09T01:05:24.078Z,20.19
2018-07-09T01:06:24.098Z,20.12
2018-07-09T01:07:24.048Z,20.12
2018-07-09T01:08:24.139Z,20.12
2018-07-09T01:09:24.084Z,20.12
2018-07-09T01:10:24.079Z,20.12
2018-07-09T01:11:24.121Z,20.06
2018-07-09T01:12:24.140Z,20.06
2018-07-09T01:13:23.999Z,20.06
2018-07-09T01:14:24.047Z,20.06
2018-07-09T01:15:24.022Z,20.06
2018-07-09T01:16:24.024Z,20.06
2018-07-09T01:17:24.025Z,20.06
2018-07-09T01:18:24.176Z,20
2018-07-09T01:19:24.040Z,20
2018-07-09T01:20:24.507Z,20
2018-07-09T01:21:24.097Z,20
2018-07-09T01:22:24.099Z,20
2018-07-09T01:23:24.035Z,20
2018-07-09T01:24:24.036Z,20
2018-07-09T01:25:24.052Z,20
2018-07-09T01:26:24.059Z,19.94
2018-07-09T01:27:24.007Z,19.94
2018-07-09T01:28:24.063Z,19.94
2018-07-09T01:29:24.035Z,19.87
2018-07-09T01:30:24.030Z,19.87
2018-07-09T01:31:24.040Z,19.81
2018-07-09T01:32:24.055Z,19.81
2018-07-09T01:33:23.999Z,19.81
2018-07-09T01:34:24.040Z,19.75
2018-07-09T01:35:24.027Z,19.75
2018-07-09T01:36:24.043Z,19.69
2018-07-09T01:37:24.041Z,19.69
2018-07-09T01:38:24.049Z,19.75
2018-07-09T01:39:24.040Z,19.69
2018-07-09T01:40:24.016Z,19.75
2018-07-09T01:41:24.006Z,19.69
2018-07-09T01:42:24.022Z,19.62
2018-07-09T01:43:24.624Z,19.69
2018-07-09T01:44:24.066Z,19.62
2018-07-09T01:45:24.031Z,19.62
2018-07-09T01:46:24.061Z,19.62
2018-07-09T01:47:24.037Z,19.62
2018-07-09T01:48:24.025Z,19.62
2018-07-09T01:49:24.081Z,19.62
2018-07-09T01:50:24.166Z,19.56
2018-07-09T01:51:24.213Z,19.5
2018-07-09T01:52:24.084Z,19.5
2018-07-09T01:53:24.103Z,19.5
2018-07-09T01:54:24.090Z,19.5
2018-07-09T01:55:24.099Z,19.5
2018-07-09T01:56:24.074Z,19.5
2018-07-09T01:57:24.125Z,19.44
2018-07-09T01:58:24.070Z,19.44
2018-07-09T01:59:24.167Z,19.44
2018-07-09T02:00:24.148Z,19.44
2018-07-09T02:01:24.124Z,19.31
2018-07-09T02:02:24.064Z,19.37
2018-07-09T02:03:24.064Z,19.31
2018-07-09T02:04:24.084Z,19.31
2018-07-09T02:05:24.041Z,19.37
2018-07-09T02:06:24.054Z,19.31
2018-07-09T02:07:24.112Z,19.31
2018-07-09T02:08:24.024Z,19.25
2018-07-09T02:09:24.132Z,19.25
2018-07-09T02:10:24.129Z,19.25
2018-07-09T02:11:24.112Z,19.19
2018-07-09T02:12:24.049Z,19.25
2018-07-09T02:13:24.187Z,19.19
2018-07-09T02:14:24.204Z,19.19
2018-07-09T02:15:24.018Z,19.19
2018-07-09T02:16:24.109Z,19.19
2018-07-09T02:17:24.106Z,19.12
2018-07-09T02:18:24.287Z,19.19
2018-07-09T02:19:24.161Z,19.19
2018-07-09T02:20:24.543Z,19.19
2018-07-09T02:21:24.076Z,19.19
2018-07-09T02:22:24.324Z,19.19
2018-07-09T02:23:24.098Z,19.19
2018-07-09T02:24:24.086Z,19.19
2018-07-09T02:25:24.000Z,19.19
2018-07-09T02:26:24.093Z,19.12
2018-07-09T02:27:24.039Z,19.06
2018-07-09T02:28:24.056Z,19.06
2018-07-09T02:29:24.233Z,19.06
2018-07-09T02:30:24.089Z,19
2018-07-09T02:31:24.098Z,19
2018-07-09T02:32:24.120Z,18.87
2018-07-09T02:33:24.108Z,18.87
2018-07-09T02:34:24.053Z,18.81
2018-07-09T02:35:24.091Z,18.69
2018-07-09T02:36:24.208Z,18.75
2018-07-09T02:37:24.064Z,18.69
2018-07-09T02:38:24.407Z,18.75
2018-07-09T02:39:24.060Z,18.75
2018-07-09T02:40:24.010Z,18.69
2018-07-09T02:41:24.160Z,18.75
2018-07-09T02:42:24.065Z,18.69
2018-07-09T02:43:24.094Z,18.69
2018-07-09T02:44:23.997Z,18.75
2018-07-09T02:45:24.101Z,18.69
2018-07-09T02:46:24.003Z,18.62
2018-07-09T02:47:23.997Z,18.56
2018-07-09T02:48:24.027Z,18.56
2018-07-09T02:49:24.015Z,18.56
2018-07-09T02:50:24.153Z,18.5
2018-07-09T02:51:24.131Z,18.56
2018-07-09T02:52:24.046Z,18.56
2018-07-09T02:53:24.093Z,18.56
2018-07-09T02:54:24.025Z,18.56
2018-07-09T02:55:24.087Z,18.56
2018-07-09T02:56:24.021Z,18.56
2018-07-09T02:57:24.128Z,18.56
2018-07-09T02:58:24.125Z,18.62
2018-07-09T02:59:24.158Z,18.62
2018-07-09T03:00:24.035Z,18.56
2018-07-09T03:01:24.109Z,18.56
2018-07-09T03:02:24.120Z,18.56
2018-07-09T03:03:24.462Z,18.56
2018-07-09T03:04:24.136Z,18.5
2018-07-09T03:05:24.112Z,18.5
2018-07-09T03:06:24.382Z,18.5
2018-07-09T03:07:24.247Z,18.44
2018-07-09T03:08:24.093Z,18.44
2018-07-09T03:09:24.121Z,18.44
2018-07-09T03:10:23.999Z,18.44
2018-07-09T03:11:24.095Z,18.37
2018-07-09T03:12:24.090Z,18.44
2018-07-09T03:13:24.094Z,18.44
2018-07-09T03:14:24.090Z,18.37
2018-07-09T03:15:24.098Z,18.44
2018-07-09T03:16:24.161Z,18.37
2018-07-09T03:17:24.033Z,18.37
2018-07-09T03:18:24.028Z,18.37
2018-07-09T03:19:24.267Z,18.37
2018-07-09T03:20:24.114Z,18.31
2018-07-09T03:21:24.040Z,18.31
2018-07-09T03:22:24.143Z,18.25
2018-07-09T03:23:24.041Z,18.31
2018-07-09T03:24:24.006Z,18.25
2018-07-09T03:25:24.090Z,18.25
2018-07-09T03:26:24.155Z,18.19
2018-07-09T03:27:24.173Z,18.25
2018-07-09T03:28:24.118Z,18.25
2018-07-09T03:29:24.013Z,18.25
2018-07-09T03:30:24.131Z,18.25
2018-07-09T03:31:24.042Z,18.19
2018-07-09T03:32:24.061Z,18.25
2018-07-09T03:33:24.094Z,18.19
2018-07-09T03:34:24.162Z,18.19
2018-07-09T03:35:23.979Z,18.19
2018-07-09T03:36:24.081Z,18.19
2018-07-09T03:37:24.594Z,18.19
2018-07-09T03:38:24.027Z,18.25
2018-07-09T03:39:24.082Z,18.19
2018-07-09T03:40:24.087Z,18.25
2018-07-09T03:41:24.048Z,18.19
2018-07-09T03:42:23.981Z,18.25
2018-07-09T03:43:24.192Z,18.19
2018-07-09T03:44:24.071Z,18.19
2018-07-09T03:45:23.977Z,18.19
2018-07-09T03:46:24.113Z,18.19
2018-07-09T03:47:23.957Z,18.19
2018-07-09T03:48:24.145Z,18.19
2018-07-09T03:49:24.131Z,18.12
2018-07-09T03:50:24.024Z,18.12
2018-07-09T03:51:23.976Z,18.12
2018-07-09T03:52:23.979Z,18.12
2018-07-09T03:53:24.157Z,18.12
2018-07-09T03:54:24.081Z,18.12
2018-07-09T03:55:23.995Z,18.06
2018-07-09T03:56:24.013Z,18.12
2018-07-09T03:57:23.991Z,18.12
2018-07-09T03:58:24.042Z,18.06
2018-07-09T03:59:24.056Z,18.06
2018-07-09T04:00:24.044Z,18.06
2018-07-09T04:01:23.980Z,18
2018-07-09T04:02:24.010Z,18
2018-07-09T04:03:24.023Z,17.94
2018-07-09T04:04:24.067Z,17.94
2018-07-09T04:05:23.988Z,17.94
2018-07-09T04:06:24.074Z,17.87
2018-07-09T04:07:24.089Z,17.87
2018-07-09T04:08:24.139Z,17.87
2018-07-09T04:09:24.101Z,17.75
2018-07-09T04:10:24.070Z,17.81
2018-07-09T04:11:24.109Z,17.75
2018-07-09T04:12:24.104Z,17.75
2018-07-09T04:13:24.221Z,17.75
2018-07-09T04:14:24.044Z,17.75
2018-07-09T04:15:24.420Z,17.75
2018-07-09T04:16:24.086Z,17.75
2018-07-09T04:17:24.162Z,17.75
2018-07-09T04:18:24.159Z,17.69
2018-07-09T04:19:24.093Z,17.69
2018-07-09T04:20:24.244Z,17.69
2018-07-09T04:21:24.011Z,17.69
2018-07-09T04:22:24.100Z,17.69
2018-07-09T04:23:24.091Z,17.69
2018-07-09T04:24:24.045Z,17.69
2018-07-09T04:25:24.181Z,17.69
2018-07-09T04:26:24.063Z,17.69
2018-07-09T04:27:24.086Z,17.75
2018-07-09T04:28:23.991Z,17.75
2018-07-09T04:29:23.980Z,17.69
2018-07-09T04:30:24.012Z,17.75
2018-07-09T04:31:24.032Z,17.81
2018-07-09T04:32:24.241Z,17.81
2018-07-09T04:33:24.057Z,17.81
2018-07-09T04:34:24.140Z,17.81
2018-07-09T04:35:24.090Z,17.81
2018-07-09T04:36:24.093Z,17.81
2018-07-09T04:37:23.976Z,17.81
2018-07-09T04:38:24.120Z,17.81
2018-07-09T04:39:24.092Z,17.81
2018-07-09T04:40:23.957Z,17.81
2018-07-09T04:41:24.074Z,17.87
2018-07-09T04:42:24.162Z,17.87
2018-07-09T04:43:24.124Z,17.87
2018-07-09T04:44:24.057Z,17.87
2018-07-09T04:45:24.027Z,17.94
2018-07-09T04:46:24.102Z,17.94
2018-07-09T04:47:23.976Z,17.94
2018-07-09T04:48:24.037Z,17.94
2018-07-09T04:49:24.119Z,17.94
2018-07-09T04:50:24.202Z,17.94
2018-07-09T04:51:23.999Z,18
2018-07-09T04:52:24.022Z,18
2018-07-09T04:53:24.412Z,18
2018-07-09T04:54:24.016Z,18
2018-07-09T04:55:24.030Z,18
2018-07-09T04:56:24.078Z,18.06
2018-07-09T04:57:24.048Z,18.06
2018-07-09T04:58:23.990Z,18.06
2018-07-09T04:59:24.078Z,18.12
2018-07-09T05:00:23.993Z,18.12
2018-07-09T05:01:23.980Z,18.12
2018-07-09T05:02:24.000Z,18.12
2018-07-09T05:03:24.012Z,18.06
2018-07-09T05:04:24.311Z,18.06
2018-07-09T05:05:23.990Z,18
2018-07-09T05:06:24.001Z,18
2018-07-09T05:07:24.061Z,18
2018-07-09T05:08:23.990Z,18
2018-07-09T05:09:24.006Z,18
2018-07-09T05:10:24.005Z,18
2018-07-09T05:11:23.996Z,18
2018-07-09T05:12:24.010Z,18.06
2018-07-09T05:13:24.026Z,18.06
2018-07-09T05:14:24.088Z,18.12
2018-07-09T05:15:24.032Z,18.12
2018-07-09T05:16:24.040Z,18.12
2018-07-09T05:17:23.995Z,18.12
2018-07-09T05:18:23.993Z,18.12
2018-07-09T05:19:23.966Z,18.06
2018-07-09T05:20:24.133Z,18.06
2018-07-09T05:21:24.162Z,18.12
2018-07-09T05:22:23.976Z,18.06
2018-07-09T05:23:24.068Z,18.06
2018-07-09T05:24:24.403Z,18.06
2018-07-09T05:25:24.096Z,18.06
2018-07-09T05:26:24.108Z,18.12
2018-07-09T05:27:24.083Z,18.12
2018-07-09T05:28:24.044Z,18.06
2018-07-09T05:29:24.091Z,18.06
2018-07-09T05:30:24.039Z,18.06
2018-07-09T05:31:24.097Z,18.06
2018-07-09T05:32:24.123Z,18.06
2018-07-09T05:33:24.086Z,18.06
2018-07-09T05:34:24.072Z,18.06
2018-07-09T05:35:24.125Z,18.12
2018-07-09T05:36:24.083Z,18.12
2018-07-09T05:37:24.086Z,18.12
2018-07-09T05:38:24.027Z,18.19
2018-07-09T05:39:24.007Z,18.19
2018-07-09T05:40:24.074Z,18.25
2018-07-09T05:41:24.119Z,18.31
2018-07-09T05:42:24.038Z,18.25
2018-07-09T05:43:24.060Z,18.37
2018-07-09T05:44:24.038Z,18.37
2018-07-09T05:45:24.075Z,18.31
2018-07-09T05:46:24.116Z,18.44
2018-07-09T05:47:24.179Z,18.44
2018-07-09T05:48:24.085Z,18.44
2018-07-09T05:49:24.072Z,18.5
2018-07-09T05:50:24.032Z,18.56
2018-07-09T05:51:24.122Z,18.56
2018-07-09T05:52:24.225Z,18.62
2018-07-09T05:53:24.489Z,18.62
2018-07-09T05:54:24.031Z,18.69
2018-07-09T05:55:24.267Z,18.69
2018-07-09T05:56:24.120Z,18.69
2018-07-09T05:57:24.071Z,18.69
2018-07-09T05:58:24.129Z,18.69
2018-07-09T05:59:24.074Z,18.69
2018-07-09T06:00:24.085Z,18.69
2018-07-09T06:01:24.054Z,18.75
2018-07-09T06:02:24.118Z,18.75
2018-07-09T06:03:24.092Z,18.75
2018-07-09T06:04:24.040Z,18.81
2018-07-09T06:05:24.490Z,18.81
2018-07-09T06:06:24.211Z,18.81
2018-07-09T06:07:24.108Z,18.87
2018-07-09T06:08:24.058Z,18.81
2018-07-09T06:09:24.132Z,18.94
2018-07-09T06:10:24.075Z,18.94
2018-07-09T06:11:24.477Z,18.94
2018-07-09T06:12:24.090Z,19
2018-07-09T06:13:24.267Z,18.94
2018-07-09T06:14:24.040Z,19
2018-07-09T06:15:24.840Z,19.06
2018-07-09T06:16:24.197Z,19.12
2018-07-09T06:17:24.000Z,19.19
2018-07-09T06:18:24.024Z,19.19
2018-07-09T06:19:24.809Z,19.19
2018-07-09T06:20:24.034Z,19.25
2018-07-09T06:21:24.117Z,19.25
2018-07-09T06:22:24.063Z,19.31
2018-07-09T06:23:24.100Z,19.31
2018-07-09T06:24:24.069Z,19.37
2018-07-09T06:25:24.398Z,19.37
2018-07-09T06:26:24.044Z,19.37
2018-07-09T06:27:24.045Z,19.44
2018-07-09T06:28:24.049Z,19.56
2018-07-09T06:29:24.024Z,19.62
2018-07-09T06:30:24.074Z,19.62
2018-07-09T06:31:24.420Z,19.62
2018-07-09T06:32:24.018Z,19.69
2018-07-09T06:33:24.102Z,19.75
2018-07-09T06:34:24.027Z,19.81
2018-07-09T06:35:24.042Z,19.87
2018-07-09T06:36:24.108Z,19.94
2018-07-09T06:37:24.081Z,19.94
2018-07-09T06:38:24.049Z,20
2018-07-09T06:39:24.048Z,20
2018-07-09T06:40:24.179Z,20
2018-07-09T06:41:24.188Z,20.06
2018-07-09T06:42:24.122Z,20.12
2018-07-09T06:43:24.091Z,20.06
2018-07-09T06:44:24.148Z,20.12
2018-07-09T06:45:24.119Z,20.12
2018-07-09T06:46:24.294Z,20.19
2018-07-09T06:47:24.206Z,20.19
2018-07-09T06:48:24.102Z,20.25
2018-07-09T06:49:24.083Z,20.25
2018-07-09T06:50:24.163Z,20.25
2018-07-09T06:51:24.139Z,20.31
2018-07-09T06:52:24.130Z,20.31
2018-07-09T06:53:24.090Z,20.31
2018-07-09T06:54:24.058Z,20.25
2018-07-09T06:55:24.452Z,20.37
2018-07-09T06:56:24.700Z,20.37
2018-07-09T06:57:24.035Z,20.37
2018-07-09T06:58:24.266Z,20.44
2018-07-09T06:59:24.325Z,20.5
2018-07-09T07:00:24.098Z,20.62
2018-07-09T07:01:24.311Z,20.62
2018-07-09T07:02:24.941Z,20.69
2018-07-09T07:03:24.158Z,20.75
2018-07-09T07:04:24.136Z,20.81
2018-07-09T07:05:24.118Z,20.88
2018-07-09T07:06:24.131Z,20.94
2018-07-09T07:07:24.115Z,21
2018-07-09T07:08:24.102Z,21.06
2018-07-09T07:09:24.130Z,21.06
2018-07-09T07:10:24.106Z,21.06
2018-07-09T07:11:24.139Z,21.12
2018-07-09T07:12:24.096Z,21.19
2018-07-09T07:13:24.127Z,21.25
2018-07-09T07:14:24.665Z,21.25
2018-07-09T07:15:24.173Z,21.19
2018-07-09T07:16:24.148Z,21.25
2018-07-09T07:17:24.168Z,21.31
2018-07-09T07:18:24.367Z,21.31
2018-07-09T07:19:24.129Z,21.37
2018-07-09T07:20:24.089Z,21.37
2018-07-09T07:21:24.155Z,21.37
2018-07-09T07:22:24.243Z,21.44
2018-07-09T07:23:24.420Z,21.44
2018-07-09T07:24:24.162Z,21.56
2018-07-09T07:25:24.141Z,21.56
2018-07-09T07:26:24.474Z,21.56
2018-07-09T07:27:24.293Z,21.62
2018-07-09T07:28:24.144Z,21.69
2018-07-09T07:29:24.097Z,21.69
2018-07-09T07:30:24.128Z,21.69
2018-07-09T07:31:24.212Z,21.69
2018-07-09T07:32:24.111Z,21.69
2018-07-09T07:33:24.119Z,21.69
2018-07-09T07:34:24.166Z,21.75
2018-07-09T07:35:24.134Z,21.81
2018-07-09T07:36:24.105Z,21.81
2018-07-09T07:37:24.128Z,21.81
2018-07-09T07:38:24.068Z,21.81
2018-07-09T07:39:24.614Z,21.87
2018-07-09T07:40:24.069Z,21.87
2018-07-09T07:41:24.090Z,22
2018-07-09T07:42:24.076Z,22
2018-07-09T07:43:24.083Z,22.06
2018-07-09T07:44:24.069Z,22.06
2018-07-09T07:45:24.077Z,22.13
2018-07-09T07:46:24.074Z,22.19
2018-07-09T07:47:24.076Z,22.25
2018-07-09T07:48:24.096Z,22.31
2018-07-09T07:49:24.088Z,22.44
2018-07-09T07:50:25.506Z,22.5
2018-07-09T07:51:24.071Z,22.5
2018-07-09T07:52:24.092Z,22.44
2018-07-09T07:53:24.233Z,22.44
2018-07-09T07:54:24.160Z,22.56
2018-07-09T07:55:24.202Z,22.62
2018-07-09T07:56:24.158Z,22.56
2018-07-09T07:57:24.207Z,22.56
2018-07-09T07:58:24.073Z,22.62
2018-07-09T07:59:24.092Z,22.62
2018-07-09T08:00:24.093Z,22.69
2018-07-09T08:01:24.114Z,22.69
2018-07-09T08:02:24.086Z,22.69
2018-07-09T08:03:24.104Z,22.69
2018-07-09T08:04:24.293Z,22.69
2018-07-09T08:05:24.128Z,22.81
2018-07-09T08:06:24.128Z,22.81
2018-07-09T08:07:24.261Z,22.87
2018-07-09T08:08:24.201Z,22.94
2018-07-09T08:09:25.361Z,22.94
2018-07-09T08:10:24.131Z,22.94
2018-07-09T08:11:49.500Z,23
2018-07-09T08:13:29.790Z,23.06
2018-07-09T08:13:37.520Z,23.12
2018-07-09T08:14:37.157Z,23.12
2018-07-09T08:15:37.689Z,23.19
2018-07-09T08:16:37.360Z,23.19
2018-07-09T08:17:37.138Z,23.25
2018-07-09T08:18:37.196Z,23.25
2018-07-09T08:19:37.184Z,23.25
2018-07-09T08:20:37.232Z,23.19
2018-07-09T08:21:37.178Z,23.31
2018-07-09T08:22:37.457Z,23.44
2018-07-09T08:23:37.372Z,23.44
2018-07-09T08:24:37.223Z,23.44
2018-07-09T08:25:39.070Z,23.5
2018-07-09T08:26:37.182Z,23.56
2018-07-09T08:27:37.345Z,23.62
2018-07-09T08:28:37.218Z,23.62
2018-07-09T08:29:37.254Z,23.69
2018-07-09T08:30:37.208Z,23.69
2018-07-09T08:31:37.283Z,23.81
2018-07-09T08:32:37.365Z,23.75
2018-07-09T08:33:37.197Z,23.75
2018-07-09T08:34:37.231Z,23.75
2018-07-09T08:35:37.263Z,23.75
2018-07-09T08:36:37.331Z,23.75
2018-07-09T08:37:37.354Z,23.87
2018-07-09T08:38:37.170Z,23.94
2018-07-09T08:39:37.157Z,23.94
2018-07-09T08:40:37.211Z,24
2018-07-09T08:41:37.175Z,23.94
2018-07-09T08:42:37.254Z,23.94
2018-07-09T08:43:37.237Z,24
2018-07-09T08:44:37.695Z,24.06
2018-07-09T08:45:37.178Z,24.12
2018-07-09T08:46:37.271Z,24.12
2018-07-09T08:47:37.295Z,24.06
2018-07-09T08:48:37.184Z,24.19
2018-07-09T08:49:37.188Z,24.19
2018-07-09T08:50:37.299Z,24.31
2018-07-09T08:51:37.231Z,24.44
2018-07-09T08:52:37.163Z,24.5
2018-07-09T08:53:37.280Z,24.44
2018-07-09T08:54:37.165Z,24.5
2018-07-09T08:55:37.183Z,24.56
2018-07-09T08:56:37.200Z,24.56
2018-07-09T08:57:37.216Z,24.63
2018-07-09T08:58:37.211Z,24.69
2018-07-09T08:59:37.175Z,24.69
2018-07-09T09:00:37.244Z,24.69
2018-07-09T09:01:37.207Z,24.69
2018-07-09T09:02:37.251Z,24.69
2018-07-09T09:03:37.288Z,24.75
2018-07-09T09:04:37.207Z,24.63
2018-07-09T09:05:37.337Z,24.69
2018-07-09T09:06:37.205Z,24.63
2018-07-09T09:07:37.212Z,24.63
2018-07-09T09:08:37.290Z,24.75
2018-07-09T09:09:37.465Z,24.75
2018-07-09T09:10:37.197Z,24.87
2018-07-09T09:11:37.201Z,24.94
2018-07-09T09:12:37.203Z,24.94
2018-07-09T09:13:37.365Z,24.94
2018-07-09T09:14:37.212Z,24.94
2018-07-09T09:15:37.248Z,25
2018-07-09T09:16:38.498Z,25.06
2018-07-09T09:17:37.444Z,25.06
2018-07-09T09:18:37.286Z,25
2018-07-09T09:19:37.508Z,25
2018-07-09T09:20:37.279Z,25
2018-07-09T09:21:37.637Z,25
2018-07-09T09:22:37.221Z,25.12
2018-07-09T09:23:37.227Z,25.06
2018-07-09T09:24:37.332Z,25
2018-07-09T09:25:38.033Z,25
2018-07-09T09:26:37.194Z,25.12
2018-07-09T09:27:37.280Z,25.19
2018-07-09T09:28:37.211Z,25.25
2018-07-09T09:29:37.482Z,25.19
2018-07-09T09:30:37.382Z,25.25
2018-07-09T09:31:38.595Z,25.31
2018-07-09T09:32:37.246Z,25.37
2018-07-09T09:33:37.264Z,25.44
2018-07-09T09:34:37.229Z,25.44
2018-07-09T09:35:37.283Z,25.37
2018-07-09T09:36:37.627Z,25.44
2018-07-09T09:37:37.213Z,25.44
2018-07-09T09:38:37.219Z,25.37
2018-07-09T09:39:37.233Z,25.31
2018-07-09T09:40:37.215Z,25.31
2018-07-09T09:41:37.471Z,25.31
2018-07-09T09:42:37.209Z,25.31
2018-07-09T09:43:37.241Z,25.31
2018-07-09T09:44:37.270Z,25.31
2018-07-09T09:45:37.375Z,25.31
2018-07-09T09:46:37.316Z,25.44
2018-07-09T09:47:37.282Z,25.44
2018-07-09T09:48:37.201Z,25.37
2018-07-09T09:49:37.641Z,25.31
2018-07-09T09:50:37.244Z,25.37
2018-07-09T09:51:37.268Z,25.5
2018-07-09T09:52:37.248Z,25.56
2018-07-09T09:53:37.368Z,25.62
2018-07-09T09:54:37.262Z,25.62
2018-07-09T09:55:37.289Z,25.62
2018-07-09T09:56:37.232Z,25.69
2018-07-09T09:57:37.406Z,25.69
2018-07-09T09:58:37.192Z,25.69
2018-07-09T09:59:37.319Z,25.69
2018-07-09T10:00:37.695Z,25.75
2018-07-09T10:01:37.233Z,25.62
2018-07-09T10:02:37.245Z,25.69
2018-07-09T10:03:37.272Z,25.75
2018-07-09T10:04:37.213Z,25.75
2018-07-09T10:05:37.267Z,25.81
2018-07-09T10:06:37.514Z,25.81
2018-07-09T10:07:37.281Z,25.81
2018-07-09T10:08:37.682Z,25.94
2018-07-09T10:09:37.221Z,25.88
2018-07-09T10:10:37.270Z,25.88
2018-07-09T10:11:37.245Z,25.88
2018-07-09T10:12:37.218Z,25.88
2018-07-09T10:13:37.565Z,25.94
2018-07-09T10:14:37.240Z,25.88
2018-07-09T10:15:37.239Z,25.94
2018-07-09T10:16:37.239Z,25.81
2018-07-09T10:17:37.286Z,25.81
2018-07-09T10:18:37.228Z,25.88
2018-07-09T10:19:37.249Z,25.88
2018-07-09T10:20:37.265Z,25.94
2018-07-09T10:21:37.225Z,25.81
2018-07-09T10:22:37.251Z,25.75
2018-07-09T10:23:38.312Z,25.75
2018-07-09T10:24:37.309Z,25.88
2018-07-09T10:25:37.271Z,25.88
2018-07-09T10:26:37.245Z,25.88
2018-07-09T10:27:37.307Z,26.06
2018-07-09T10:28:37.269Z,25.94
2018-07-09T10:29:37.350Z,26
2018-07-09T10:30:37.242Z,26
2018-07-09T10:31:37.282Z,26.06
2018-07-09T10:32:37.243Z,26.19
2018-07-09T10:33:37.272Z,26.25
2018-07-09T10:34:37.256Z,26.12
2018-07-09T10:35:37.279Z,26.06
2018-07-09T10:36:37.241Z,26.12
2018-07-09T10:37:37.285Z,26.06
2018-07-09T10:38:37.272Z,26.06
2018-07-09T10:39:38.186Z,26.06
2018-07-09T10:40:37.330Z,26.19
2018-07-09T10:41:37.262Z,26.19
2018-07-09T10:42:37.293Z,26.19
2018-07-09T10:43:37.251Z,26.25
2018-07-09T10:44:37.334Z,26.25
2018-07-09T10:45:37.276Z,26.25
2018-07-09T10:46:37.288Z,26.19
2018-07-09T10:47:37.286Z,26.12
2018-07-09T10:48:37.291Z,26.12
2018-07-09T10:49:37.300Z,26.19
2018-07-09T10:50:37.279Z,26.25
2018-07-09T10:51:37.281Z,26.31
2018-07-09T10:52:37.247Z,26.37
2018-07-09T10:53:37.287Z,26.5
2018-07-09T10:54:37.622Z,26.62
2018-07-09T10:55:37.239Z,26.56
2018-07-09T10:56:37.450Z,26.5
2018-07-09T10:57:37.298Z,26.37
2018-07-09T10:58:37.282Z,26.5
2018-07-09T10:59:37.393Z,26.56
2018-07-09T11:00:37.660Z,26.44
2018-07-09T11:01:37.292Z,26.31
2018-07-09T11:02:37.313Z,26.37
2018-07-09T11:03:37.304Z,26.37
2018-07-09T11:04:37.292Z,26.44
2018-07-09T11:05:37.309Z,26.44
2018-07-09T11:06:37.466Z,26.5
2018-07-09T11:07:37.422Z,26.62
2018-07-09T11:08:37.339Z,26.62
2018-07-09T11:09:37.734Z,26.69
2018-07-09T11:10:37.574Z,26.69
2018-07-09T11:11:37.313Z,26.69
2018-07-09T11:12:37.337Z,26.69
2018-07-09T11:13:37.378Z,26.75
2018-07-09T11:14:38.272Z,26.62
2018-07-09T11:15:37.285Z,26.62
2018-07-09T11:17:13.874Z,26.62
2018-07-09T11:17:37.345Z,26.75
2018-07-09T11:18:37.264Z,26.75
2018-07-09T11:19:37.285Z,26.75
2018-07-09T11:20:37.283Z,26.75
2018-07-09T11:21:37.548Z,26.81
2018-07-09T11:22:37.667Z,26.81
2018-07-09T11:23:37.254Z,26.87
2018-07-09T11:24:37.296Z,26.94
2018-07-09T11:25:37.307Z,26.87
2018-07-09T11:26:37.262Z,26.81
2018-07-09T11:27:37.308Z,26.87
2018-07-09T11:28:37.279Z,26.87
2018-07-09T11:29:37.302Z,27
2018-07-09T11:30:37.328Z,27.06
2018-07-09T11:31:37.283Z,27.13
2018-07-09T11:32:37.271Z,27.13
2018-07-09T11:33:37.294Z,27.19
2018-07-09T11:34:37.305Z,27.06
2018-07-09T11:35:37.279Z,27.13
2018-07-09T11:36:37.284Z,27.13
2018-07-09T11:37:37.471Z,27.06
2018-07-09T11:38:37.369Z,27.13
2018-07-09T11:39:37.320Z,27.19
2018-07-09T11:40:37.353Z,27.19
2018-07-09T11:41:37.286Z,27.13
2018-07-09T11:42:37.368Z,27.13
2018-07-09T11:43:37.311Z,27.13
2018-07-09T11:44:37.908Z,27.19
2018-07-09T11:45:37.355Z,27.19
2018-07-09T11:46:37.385Z,27.19
2018-07-09T11:47:37.318Z,27.25
2018-07-09T11:48:37.355Z,27.31
2018-07-09T11:49:37.352Z,27.31
2018-07-09T11:50:37.311Z,27.37
2018-07-09T11:51:37.294Z,27.37
2018-07-09T11:52:37.312Z,27.37
2018-07-09T11:53:37.342Z,27.31
2018-07-09T11:54:37.331Z,27.37
2018-07-09T11:55:37.459Z,27.5
2018-07-09T11:56:37.357Z,27.5
2018-07-09T11:57:37.335Z,27.56
2018-07-09T11:58:37.714Z,27.56
2018-07-09T11:59:37.344Z,27.5
2018-07-09T12:00:37.321Z,27.37
2018-07-09T12:01:37.304Z,27.25
2018-07-09T12:02:37.484Z,27.25
2018-07-09T12:03:37.354Z,27.06
2018-07-09T12:04:37.502Z,27.13
2018-07-09T12:05:37.389Z,27.13
2018-07-09T12:06:37.373Z,27.25
2018-07-09T12:07:37.507Z,27.25
2018-07-09T12:08:37.419Z,27.31
2018-07-09T12:09:37.342Z,27.31
2018-07-09T12:10:37.377Z,27.37
2018-07-09T12:11:37.321Z,27.5
2018-07-09T12:12:37.722Z,27.56
2018-07-09T12:13:37.499Z,27.56
2018-07-09T12:14:37.535Z,27.56
2018-07-09T12:15:37.422Z,27.56
2018-07-09T12:16:37.348Z,27.62
2018-07-09T12:17:37.378Z,27.75
2018-07-09T12:18:37.521Z,27.75
2018-07-09T12:19:37.402Z,27.62
2018-07-09T12:20:37.429Z,27.56
2018-07-09T12:21:37.809Z,27.62
2018-07-09T12:22:37.393Z,27.62
2018-07-09T12:23:37.453Z,27.69
2018-07-09T12:24:37.316Z,27.69
2018-07-09T12:25:37.841Z,27.75
2018-07-09T12:26:37.414Z,27.81
2018-07-09T12:27:37.475Z,27.87
2018-07-09T12:28:37.370Z,27.75
2018-07-09T12:29:37.514Z,27.75
2018-07-09T12:30:37.348Z,27.69
2018-07-09T12:31:37.369Z,27.75
2018-07-09T12:32:37.353Z,27.81
2018-07-09T12:33:37.356Z,27.81
2018-07-09T12:34:37.350Z,27.81
2018-07-09T12:35:37.330Z,27.87
2018-07-09T12:36:37.358Z,27.94
2018-07-09T12:37:37.424Z,27.81
2018-07-09T12:38:37.339Z,27.75
2018-07-09T12:39:37.391Z,27.75
2018-07-09T12:40:37.320Z,27.81
2018-07-09T12:41:37.387Z,28.06
2018-07-09T12:42:37.411Z,28
2018-07-09T12:43:37.369Z,27.94
2018-07-09T12:44:37.397Z,28
2018-07-09T12:45:37.365Z,28
2018-07-09T12:46:37.336Z,28
2018-07-09T12:47:37.336Z,28
2018-07-09T12:48:37.360Z,28.06
2018-07-09T12:49:37.713Z,27.87
2018-07-09T12:50:37.440Z,27.94
2018-07-09T12:51:37.378Z,27.94
2018-07-09T12:52:37.350Z,27.94
2018-07-09T12:53:37.365Z,28
2018-07-09T12:54:37.432Z,28
2018-07-09T12:55:37.709Z,28.06
2018-07-09T12:56:37.519Z,28.12
2018-07-09T12:57:37.429Z,28.12
2018-07-09T12:58:37.603Z,28.19