createdAt,value
2022-09-15T00:01:02.175Z,17.40
2022-09-15T00:11:58.114Z,17.40
2022-09-15T00:22:54.278Z,17.40
2022-09-15T00:28:23.094Z,17.50
2022-09-15T00:33:55.120Z,17.40
2022-09-15T00:39:23.230Z,17.30
2022-09-15T00:45:00.498Z,17.30
2022-09-15T00:50:28.297Z,17.20
2022-09-15T00:55:58.131Z,17.20
2022-09-15T01:01:28.286Z,17.20
2022-09-15T01:07:03.970Z,17.20
2022-09-15T01:12:32.087Z,17.20
2022-09-15T01:18:33.815Z,17.20
2022-09-15T01:24:37.171Z,17.20
2022-09-15T01:30:11.417Z,17.20
2022-09-15T01:36:00.291Z,17.20
2022-09-15T01:41:34.996Z,17.20
2022-09-15T01:47:09.692Z,17.20
2022-09-15T01:52:41.592Z,17.20
2022-09-15T01:58:09.471Z,17.30
2022-09-15T02:03:51.453Z,17.50
2022-09-15T02:09:34.326Z,17.60
2022-09-15T02:20:53.594Z,17.80
2022-09-15T02:26:26.927Z,17.90
2022-09-15T02:32:03.783Z,18.10
2022-09-15T02:37:36.763Z,17.90
2022-09-15T02:48:33.736Z,17.90
2022-09-15T02:54:01.757Z,17.90
2022-09-15T02:59:52.520Z,17.90
2022-09-15T03:05:28.497Z,17.80
2022-09-15T03:10:57.820Z,17.80
2022-09-15T03:16:27.607Z,17.80
2022-09-15T03:21:55.534Z,17.70
2022-09-15T03:43:52.127Z,17.80
2022-09-15T03:49:20.110Z,17.70
2022-09-15T03:54:49.360Z,17.80
2022-09-15T04:00:17.326Z,17.80
2022-09-15T04:05:45.280Z,17.70
2022-09-15T04:11:13.603Z,17.80
2022-09-15T04:16:41.423Z,17.80
2022-09-15T04:27:43.482Z,17.90
2022-09-15T04:33:12.366Z,17.90
2022-09-15T04:38:40.645Z,17.90
2022-09-15T04:44:11.165Z,17.90
2022-09-15T04:49:39.167Z,17.90
2022-09-15T04:55:07.325Z,18.00
2022-09-15T05:00:43.690Z,18.00
2022-09-15T05:06:15.480Z,18.00
2022-09-15T05:11:43.286Z,18.10
2022-09-15T05:17:11.097Z,18.20
2022-09-15T05:22:41.782Z,18.20
2022-09-15T05:28:09.905Z,18.20
2022-09-15T05:33:38.362Z,18.20
2022-09-15T05:44:34.699Z,18.20
2022-09-15T05:50:02.480Z,18.20
2022-09-15T05:55:30.707Z,18.20
2022-09-15T06:01:08.510Z,18.20
2022-09-15T06:12:04.927Z,18.20
2022-09-15T06:17:33.073Z,18.10
2022-09-15T06:23:00.794Z,18.10
2022-09-15T06:28:28.554Z,18.10
2022-09-15T06:33:57.910Z,18.00
2022-09-15T06:39:26.778Z,17.90
2022-09-15T06:44:54.695Z,17.90
2022-09-15T06:50:22.381Z,17.80
2022-09-15T06:55:50.709Z,17.90
2022-09-15T07:01:29.531Z,18.00
2022-09-15T07:06:57.339Z,17.90
2022-09-15T07:12:25.168Z,17.60
2022-09-15T07:17:53.760Z,17.30
2022-09-15T07:23:21.632Z,17.10
2022-09-15T07:28:52.450Z,17.00
2022-09-15T07:50:47.010Z,17.40
2022-09-15T07:56:18.651Z,17.60
2022-09-15T08:01:47.359Z,18.10
2022-09-15T08:07:15.171Z,18.20
2022-09-15T08:12:42.930Z,18.50
2022-09-15T08:18:10.687Z,18.80
2022-09-15T08:40:03.910Z,19.10
2022-09-15T08:45:53.625Z,19.20
2022-09-15T08:51:37.114Z,19.40
2022-09-15T08:57:06.402Z,19.50
2022-09-15T09:03:02.248Z,19.70
2022-09-15T09:08:41.886Z,20.20
2022-09-15T09:14:36.131Z,20.30
2022-09-15T09:20:32.480Z,20.60
2022-09-15T09:26:02.220Z,21.10
2022-09-15T09:31:30.226Z,21.10
2022-09-15T09:37:07.536Z,21.10
2022-09-15T09:42:37.243Z,21.20
2022-09-15T09:48:18.722Z,21.20
2022-09-15T09:53:54.218Z,21.40
2022-09-15T09:59:46.362Z,21.60
2022-09-15T10:05:21.113Z,21.20
2022-09-15T10:11:08.343Z,21.10
2022-09-15T10:16:36.166Z,21.30
2022-09-15T10:22:05.365Z,21.40
2022-09-15T10:27:35.701Z,21.60
2022-09-15T10:33:24.657Z,21.80
2022-09-15T10:39:08.976Z,22.30
2022-09-15T10:44:53.418Z,22.50
2022-09-15T10:50:55.089Z,22.70
2022-09-15T10:56:30.764Z,22.40
2022-09-15T11:02:35.655Z,22.20
2022-09-15T11:08:38.745Z,22.20
2022-09-15T11:15:00.531Z,22.10
2022-09-15T11:20:55.567Z,21.90
2022-09-15T11:26:42.550Z,22.40
2022-09-15T11:32:19.074Z,22.70
2022-09-15T11:37:50.745Z,22.60
2022-09-15T11:43:33.764Z,22.60
2022-09-15T11:49:12.224Z,22.20
2022-09-15T11:54:58.801Z,22.00
2022-09-15T12:00:26.731Z,21.80
2022-09-15T12:06:06.984Z,21.70
2022-09-15T12:11:50.955Z,21.20
2022-09-15T12:17:33.466Z,21.10
2022-09-15T12:23:25.447Z,21.10
2022-09-15T12:29:04.229Z,21.20
2022-09-15T12:34:33.909Z,21.40
2022-09-15T12:40:02.429Z,21.30
2022-09-15T12:45:35.931Z,21.00
2022-09-15T12:51:07.114Z,20.90
2022-09-15T12:56:35.373Z,21.00
2022-09-15T13:02:03.180Z,22.00
2022-09-15T13:07:36.601Z,23.70
2022-09-15T13:13:34.900Z,23.40
2022-09-15T13:19:36.051Z,22.70
2022-09-15T13:25:18.485Z,22.10
2022-09-15T13:31:35.960Z,21.80
2022-09-15T13:44:10.202Z,21.90
2022-09-15T13:50:09.114Z,22.60
2022-09-15T13:55:39.446Z,23.10
2022-09-15T14:01:08.650Z,23.80
2022-09-15T14:06:40.635Z,23.00
2022-09-15T14:12:12.619Z,21.40
2022-09-15T14:17:45.991Z,21.20
2022-09-15T14:23:16.899Z,21.00
2022-09-15T14:29:00.991Z,20.90
2022-09-15T14:34:33.562Z,20.20
2022-09-15T14:40:19.746Z,19.90
2022-09-15T14:45:57.032Z,19.60
2022-09-15T14:51:33.320Z,19.60
2022-09-15T14:57:03.951Z,19.50
2022-09-15T15:02:53.678Z,19.30
2022-09-15T15:08:34.863Z,18.60
2022-09-15T15:14:06.744Z,18.00
2022-09-15T15:19:41.644Z,17.70
2022-09-15T15:25:39.180Z,17.60
2022-09-15T15:31:19.112Z,17.20
2022-09-15T15:36:47.220Z,17.00
2022-09-15T15:42:17.047Z,16.60
2022-09-15T15:53:12.900Z,16.50
2022-09-15T15:58:40.586Z,16.40
2022-09-15T16:04:08.857Z,16.30
2022-09-15T16:09:39.703Z,16.40
2022-09-15T16:15:14.299Z,16.50
2022-09-15T16:20:42.888Z,16.40
2022-09-15T16:26:15.958Z,16.50
2022-09-15T16:31:43.956Z,16.40
2022-09-15T16:37:12.161Z,16.20
2022-09-15T16:42:39.954Z,15.90
2022-09-15T16:53:39.512Z,15.70
2022-09-15T16:59:07.580Z,15.50
2022-09-15T17:04:35.277Z,15.40
2022-09-15T17:10:03.231Z,15.20
2022-09-15T17:15:36.666Z,15.20
2022-09-15T17:21:04.878Z,15.00
2022-09-15T17:26:33.028Z,14.90
2022-09-15T17:32:00.926Z,14.80
2022-09-15T17:37:28.811Z,14.70
2022-09-15T17:53:55.010Z,14.80
2022-09-15T17:59:23.420Z,14.50
2022-09-15T18:04:52.338Z,14.70
2022-09-15T18:10:20.330Z,14.60
2022-09-15T18:15:49.115Z,14.50
2022-09-15T18:21:25.857Z,14.50
2022-09-15T18:37:57.810Z,14.40
2022-09-15T18:43:31.277Z,14.50
2022-09-15T18:54:29.781Z,14.40
2022-09-15T18:59:58.678Z,14.40
2022-09-15T19:11:01.243Z,14.40
2022-09-15T19:16:53.865Z,14.40
2022-09-15T19:22:19.629Z,14.40
2022-09-15T19:33:18.374Z,14.50
2022-09-15T19:38:47.560Z,14.40
2022-09-15T19:44:16.841Z,14.40
2022-09-15T19:49:45.242Z,14.40
2022-09-15T20:00:42.562Z,14.30
2022-09-15T20:06:10.706Z,14.20
2022-09-15T20:11:38.981Z,14.30
2022-09-15T20:17:07.027Z,14.20
2022-09-15T20:22:35.097Z,14.20
2022-09-15T20:49:59.342Z,14.20
2022-09-15T21:01:28.472Z,14.20
2022-09-15T21:12:25.050Z,14.10
2022-09-15T21:17:52.937Z,14.10
2022-09-15T21:23:22.125Z,14.00
2022-09-15T21:34:19.538Z,14.00
2022-09-15T21:39:47.520Z,14.00
2022-09-15T21:45:15.560Z,14.00
2022-09-15T21:50:51.304Z,13.90
2022-09-15T21:56:19.540Z,13.80
2022-09-15T22:01:48.616Z,13.80
2022-09-15T22:07:21.927Z,13.60
2022-09-15T22:12:52.833Z,13.60
2022-09-15T22:18:20.936Z,13.60
2022-09-15T22:23:50.695Z,13.50
2022-09-15T22:34:46.906Z,13.60
2022-09-15T22:51:12.371Z,13.60
2022-09-15T22:56:40.215Z,13.60
2022-09-15T23:07:36.364Z,13.50
2022-09-15T23:13:04.290Z,13.60
2022-09-15T23:24:01.989Z,13.60
2022-09-15T23:29:29.826Z,13.70
2022-09-15T23:45:54.975Z,13.70
2022-09-15T23:51:22.826Z,13.70
2022-09-15T23:56:50.718Z,13.60
