createdAt,value
2023-06-10T00:01:06.315Z,81.04
2023-06-10T00:03:09.902Z,80.96
2023-06-10T00:05:13.180Z,81.29
2023-06-10T00:07:16.269Z,81.25
2023-06-10T00:09:19.427Z,81.42
2023-06-10T00:11:22.888Z,81.12
2023-06-10T00:13:26.321Z,81.16
2023-06-10T00:15:29.407Z,81.02
2023-06-10T00:17:34.196Z,80.75
2023-06-10T00:19:37.419Z,80.63
2023-06-10T00:21:41.225Z,80.33
2023-06-10T00:23:44.817Z,80.30
2023-06-10T00:25:47.968Z,79.85
2023-06-10T00:27:51.121Z,79.57
2023-06-10T00:29:54.348Z,79.48
2023-06-10T00:31:58.720Z,79.46
2023-06-10T00:34:03.332Z,79.13
2023-06-10T00:36:08.924Z,78.90
2023-06-10T00:38:12.060Z,78.46
2023-06-10T00:40:15.362Z,78.35
2023-06-10T00:42:18.560Z,78.34
2023-06-10T00:44:22.040Z,78.09
2023-06-10T00:46:27.984Z,78.06
2023-06-10T00:48:32.950Z,78.00
2023-06-10T00:50:40.271Z,77.84
2023-06-10T00:52:45.930Z,77.75
2023-06-10T00:54:49.240Z,77.61
2023-06-10T00:56:52.455Z,77.44
2023-06-10T00:58:55.592Z,77.55
2023-06-10T01:00:58.876Z,77.37
2023-06-10T01:03:09.670Z,77.22
2023-06-10T01:05:13.305Z,77.14
2023-06-10T01:07:26.074Z,77.05
2023-06-10T01:09:35.811Z,76.86
2023-06-10T01:11:46.014Z,76.95
2023-06-10T01:13:52.267Z,76.70
2023-06-10T01:15:56.200Z,76.74
2023-06-10T01:18:00.796Z,76.91
2023-06-10T01:20:12.900Z,76.88
2023-06-10T01:22:17.554Z,76.97
2023-06-10T01:24:21.252Z,76.99
2023-06-10T01:26:29.358Z,77.07
2023-06-10T01:28:38.470Z,76.86
2023-06-10T01:30:50.128Z,77.18
2023-06-10T01:32:54.806Z,77.05
2023-06-10T01:34:59.365Z,77.14
2023-06-10T01:37:03.754Z,77.22
2023-06-10T01:39:10.853Z,76.99
2023-06-10T01:41:15.863Z,77.21
2023-06-10T01:43:19.107Z,76.98
2023-06-10T01:45:22.844Z,76.88
2023-06-10T01:47:25.987Z,76.93
2023-06-10T01:49:29.770Z,76.93
2023-06-10T01:51:33.372Z,76.98
2023-06-10T01:53:37.002Z,76.91
2023-06-10T01:55:41.455Z,76.85
2023-06-10T01:57:44.578Z,76.53
2023-06-10T01:59:47.762Z,76.96
2023-06-10T02:01:51.982Z,76.66
2023-06-10T02:03:55.299Z,76.56
2023-06-10T02:05:58.487Z,76.50
2023-06-10T02:08:01.796Z,76.45
2023-06-10T02:10:05.502Z,76.55
2023-06-10T02:12:11.380Z,76.49
2023-06-10T02:14:14.558Z,76.40
2023-06-10T02:16:18.155Z,76.45
2023-06-10T02:18:21.761Z,76.37
2023-06-10T02:20:24.973Z,76.42
2023-06-10T02:22:28.083Z,76.33
2023-06-10T02:24:31.266Z,76.16
2023-06-10T02:26:34.432Z,76.25
2023-06-10T02:28:38.956Z,76.20
2023-06-10T02:30:43.988Z,76.26
2023-06-10T02:32:49.512Z,76.06
2023-06-10T02:34:54.586Z,76.32
2023-06-10T02:36:59.941Z,76.13
2023-06-10T02:39:03.996Z,76.24
2023-06-10T02:41:07.205Z,76.28
2023-06-10T02:43:11.220Z,76.21
2023-06-10T02:45:16.345Z,76.36
2023-06-10T02:47:20.639Z,76.28
2023-06-10T02:49:23.773Z,76.30
2023-06-10T02:51:27.282Z,76.30
2023-06-10T02:53:36.017Z,76.32
2023-06-10T02:55:46.222Z,76.38
2023-06-10T02:57:52.116Z,76.44
2023-06-10T02:59:56.527Z,76.69
2023-06-10T03:02:02.422Z,76.48
2023-06-10T03:04:08.928Z,76.57
2023-06-10T03:06:13.636Z,76.71
2023-06-10T03:08:17.263Z,76.82
2023-06-10T03:10:21.789Z,76.73
2023-06-10T03:12:25.086Z,76.93
2023-06-10T03:14:28.309Z,77.24
2023-06-10T03:16:32.565Z,77.11
2023-06-10T03:18:38.229Z,77.04
2023-06-10T03:20:42.561Z,76.95
2023-06-10T03:22:47.105Z,77.04
2023-06-10T03:24:51.431Z,77.05
2023-06-10T03:26:55.003Z,77.21
2023-06-10T03:28:58.821Z,77.38
2023-06-10T03:31:02.243Z,77.35
2023-06-10T03:33:08.536Z,77.46
2023-06-10T03:35:13.402Z,77.43
2023-06-10T03:37:16.761Z,77.50
2023-06-10T03:39:22.872Z,77.47
2023-06-10T03:41:26.775Z,77.64
2023-06-10T03:43:32.338Z,77.63
2023-06-10T03:45:35.636Z,77.74
2023-06-10T03:47:41.625Z,77.62
2023-06-10T03:49:47.951Z,77.69
2023-06-10T03:51:52.624Z,77.73
2023-06-10T03:53:55.789Z,77.77
2023-06-10T03:55:59.537Z,77.72
2023-06-10T03:58:03.834Z,77.58
2023-06-10T04:00:12.565Z,77.48
2023-06-10T04:02:18.940Z,77.52
2023-06-10T04:04:22.193Z,77.76
2023-06-10T04:06:26.662Z,77.57
2023-06-10T04:08:32.498Z,77.65
2023-06-10T04:10:36.765Z,77.67
2023-06-10T04:12:40.672Z,77.61
2023-06-10T04:14:43.749Z,77.40
2023-06-10T04:16:48.916Z,77.43
2023-06-10T04:18:52.128Z,77.37
2023-06-10T04:20:56.653Z,77.35
2023-06-10T04:23:00.743Z,77.13
2023-06-10T04:25:05.910Z,77.05
2023-06-10T04:27:09.179Z,77.18
2023-06-10T04:29:12.404Z,77.01
2023-06-10T04:31:15.966Z,77.08
2023-06-10T04:33:20.382Z,76.95
2023-06-10T04:35:23.766Z,76.92
2023-06-10T04:37:26.991Z,76.91
2023-06-10T04:39:30.339Z,76.77
2023-06-10T04:41:35.738Z,76.80
2023-06-10T04:43:39.028Z,76.75
2023-06-10T04:45:45.951Z,76.83
2023-06-10T04:47:49.731Z,76.76
2023-06-10T04:49:53.491Z,76.59
2023-06-10T04:51:56.610Z,76.58
2023-06-10T04:54:03.576Z,76.38
2023-06-10T04:56:06.764Z,76.64
2023-06-10T04:58:11.300Z,76.40
2023-06-10T05:00:15.206Z,76.30
2023-06-10T05:02:18.529Z,76.44
2023-06-10T05:04:21.724Z,76.50
2023-06-10T05:06:24.907Z,76.41
2023-06-10T05:08:28.003Z,76.59
2023-06-10T05:10:32.733Z,76.49
2023-06-10T05:12:36.094Z,76.51
2023-06-10T05:14:40.579Z,76.48
2023-06-10T05:16:44.438Z,76.17
2023-06-10T05:18:47.650Z,76.17
2023-06-10T05:20:51.428Z,76.11
2023-06-10T05:22:54.822Z,75.78
2023-06-10T05:24:58.233Z,75.85
2023-06-10T05:27:01.555Z,75.46
2023-06-10T05:29:05.212Z,75.27
2023-06-10T05:31:09.719Z,75.13
2023-06-10T05:33:12.883Z,74.71
2023-06-10T05:35:16.333Z,74.57
2023-06-10T05:37:19.549Z,74.51
2023-06-10T05:39:22.700Z,74.25
2023-06-10T05:41:26.607Z,73.98
2023-06-10T05:43:29.727Z,73.39
2023-06-10T05:45:32.847Z,73.37
2023-06-10T05:47:37.485Z,73.01
2023-06-10T05:49:40.688Z,72.60
2023-06-10T05:51:43.813Z,72.29
2023-06-10T05:53:47.589Z,72.35
2023-06-10T05:55:50.834Z,71.76
2023-06-10T05:58:01.055Z,71.49
2023-06-10T06:00:06.638Z,71.04
2023-06-10T06:02:15.506Z,71.41
2023-06-10T06:04:20.154Z,70.73
2023-06-10T06:06:23.305Z,70.59
2023-06-10T06:08:26.559Z,70.47
2023-06-10T06:10:29.879Z,70.41
2023-06-10T06:12:33.065Z,69.67
2023-06-10T06:14:40.206Z,69.49
2023-06-10T06:16:43.297Z,69.70
2023-06-10T06:18:46.440Z,69.34
2023-06-10T06:20:51.821Z,69.10
2023-06-10T06:22:54.942Z,68.62
2023-06-10T06:24:58.309Z,68.35
2023-06-10T06:27:01.447Z,68.11
2023-06-10T06:29:04.609Z,67.68
2023-06-10T06:31:07.788Z,67.23
2023-06-10T06:33:11.270Z,67.23
2023-06-10T06:35:14.406Z,66.96
2023-06-10T06:37:19.008Z,66.81
2023-06-10T06:39:22.379Z,66.18
2023-06-10T06:41:26.769Z,66.27
2023-06-10T06:43:29.905Z,65.68
2023-06-10T06:45:39.888Z,65.46
2023-06-10T06:47:43.100Z,65.36
2023-06-10T06:49:46.436Z,64.77
2023-06-10T06:51:49.531Z,65.20
2023-06-10T06:53:57.813Z,64.68
2023-06-10T06:56:01.392Z,64.26
2023-06-10T06:58:05.279Z,64.27
2023-06-10T07:00:10.206Z,63.41
2023-06-10T07:02:13.375Z,63.64
2023-06-10T07:04:17.632Z,63.51
2023-06-10T07:06:20.832Z,63.10
2023-06-10T07:08:24.004Z,63.07
2023-06-10T07:10:28.578Z,62.35
2023-06-10T07:12:31.744Z,62.33
2023-06-10T07:14:36.580Z,62.37
2023-06-10T07:16:39.915Z,62.24
2023-06-10T07:18:44.385Z,61.67
2023-06-10T07:20:47.466Z,61.28
2023-06-10T07:22:50.595Z,61.09
2023-06-10T07:24:55.902Z,61.24
2023-06-10T07:27:00.365Z,61.07
2023-06-10T07:29:03.680Z,61.08
2023-06-10T07:31:06.902Z,60.35
2023-06-10T07:33:11.530Z,59.99
2023-06-10T07:35:14.801Z,60.01
2023-06-10T07:37:17.948Z,59.57
2023-06-10T07:39:21.097Z,59.21
2023-06-10T07:41:26.326Z,59.24
2023-06-10T07:43:30.835Z,59.17
2023-06-10T07:45:34.029Z,58.67
2023-06-10T07:47:37.189Z,58.55
2023-06-10T07:49:40.676Z,58.17
2023-06-10T07:51:43.874Z,57.98
2023-06-10T07:53:47.165Z,57.53
2023-06-10T07:55:50.385Z,57.50
2023-06-10T07:57:53.583Z,57.46
2023-06-10T07:59:58.917Z,56.87
2023-06-10T08:02:02.104Z,56.50
2023-06-10T08:04:06.191Z,56.44
2023-06-10T08:06:09.491Z,55.87
2023-06-10T08:08:12.588Z,56.18
2023-06-10T08:10:15.668Z,56.10
2023-06-10T08:12:18.812Z,56.25
2023-06-10T08:14:22.468Z,55.86
2023-06-10T08:16:27.215Z,55.93
2023-06-10T08:18:30.411Z,55.34
2023-06-10T08:20:36.351Z,55.38
2023-06-10T08:22:40.577Z,55.13
2023-06-10T08:24:43.657Z,54.84
2023-06-10T08:26:46.750Z,54.82
2023-06-10T08:28:49.931Z,54.45
2023-06-10T08:30:53.672Z,53.79
2023-06-10T08:32:59.396Z,54.34
2023-06-10T08:35:02.513Z,53.71
2023-06-10T08:37:06.393Z,53.72
2023-06-10T08:39:09.626Z,53.55
2023-06-10T08:41:16.446Z,53.14
2023-06-10T08:43:31.564Z,53.03
2023-06-10T08:45:37.756Z,52.48
2023-06-10T08:47:43.876Z,51.85
2023-06-10T08:49:49.334Z,51.90
2023-06-10T08:51:52.923Z,51.52
2023-06-10T08:54:04.012Z,51.22
2023-06-10T08:56:07.964Z,50.95
2023-06-10T08:58:11.268Z,51.22
2023-06-10T09:00:15.938Z,50.93
2023-06-10T09:02:20.959Z,51.20
2023-06-10T09:04:26.086Z,50.87
2023-06-10T09:06:30.752Z,50.77
2023-06-10T09:08:35.836Z,50.78
2023-06-10T09:10:39.023Z,50.50
2023-06-10T09:12:42.181Z,50.48
2023-06-10T09:14:45.361Z,50.39
2023-06-10T09:16:49.485Z,50.75
2023-06-10T09:18:56.054Z,50.64
2023-06-10T09:20:59.279Z,50.51
2023-06-10T09:23:04.015Z,50.41
2023-06-10T09:25:10.169Z,50.11
2023-06-10T09:27:13.451Z,50.21
2023-06-10T09:29:16.586Z,50.25
2023-06-10T09:31:22.836Z,49.88
2023-06-10T09:33:27.939Z,49.79
2023-06-10T09:35:32.496Z,49.67
2023-06-10T09:37:35.678Z,49.67
2023-06-10T09:39:40.799Z,49.60
2023-06-10T09:41:44.273Z,49.20
2023-06-10T09:43:50.074Z,49.38
2023-06-10T09:45:54.633Z,49.04
2023-06-10T09:47:57.938Z,48.98
2023-06-10T09:50:02.849Z,48.55
2023-06-10T09:52:08.028Z,48.58
2023-06-10T09:54:11.263Z,48.64
2023-06-10T09:56:15.772Z,48.56
2023-06-10T09:58:19.180Z,48.61
2023-06-10T10:00:24.912Z,48.37
2023-06-10T10:02:28.391Z,48.07
2023-06-10T10:04:31.739Z,48.19
2023-06-10T10:06:40.730Z,48.38
2023-06-10T10:08:44.575Z,48.32
2023-06-10T10:10:47.890Z,48.17
2023-06-10T10:12:57.552Z,47.41
2023-06-10T10:15:04.824Z,47.28
2023-06-10T10:17:12.342Z,47.36
2023-06-10T10:19:21.125Z,47.67
2023-06-10T10:21:27.194Z,47.52
2023-06-10T10:23:37.000Z,47.70
2023-06-10T10:25:42.594Z,48.13
2023-06-10T10:27:50.104Z,47.72
2023-06-10T10:29:57.185Z,47.66
2023-06-10T10:32:03.036Z,47.52
2023-06-10T10:34:09.616Z,47.43
2023-06-10T10:36:13.364Z,47.66
2023-06-10T10:38:17.254Z,47.56
2023-06-10T10:40:22.790Z,47.30
2023-06-10T10:42:26.950Z,47.06
2023-06-10T10:44:30.300Z,47.17
2023-06-10T10:46:45.265Z,47.00
2023-06-10T10:48:53.004Z,46.56
2023-06-10T10:50:58.994Z,46.12
2023-06-10T10:53:04.160Z,46.11
2023-06-10T10:55:15.249Z,46.09
2023-06-10T10:57:20.587Z,46.37
2023-06-10T10:59:24.458Z,45.61
2023-06-10T11:01:47.127Z,45.42
2023-06-10T11:03:51.384Z,45.71
2023-06-10T11:05:54.832Z,46.11
2023-06-10T11:07:58.402Z,46.13
2023-06-10T11:10:03.304Z,46.18
2023-06-10T11:12:08.607Z,45.95
2023-06-10T11:14:11.935Z,45.42
2023-06-10T11:16:22.357Z,45.37
2023-06-10T11:18:28.498Z,45.39
2023-06-10T11:20:45.804Z,45.72
2023-06-10T11:23:01.327Z,45.43
2023-06-10T11:25:05.127Z,44.99
2023-06-10T11:27:19.341Z,45.00
2023-06-10T11:29:22.657Z,44.67
2023-06-10T11:31:27.337Z,44.53
2023-06-10T11:33:33.156Z,44.01
2023-06-10T11:35:36.764Z,44.29
2023-06-10T11:37:40.144Z,44.01
2023-06-10T11:39:43.482Z,43.58
2023-06-10T11:41:47.969Z,44.39
2023-06-10T11:43:51.096Z,44.17
2023-06-10T11:45:57.940Z,43.92
2023-06-10T11:48:02.044Z,44.40
2023-06-10T11:50:07.681Z,44.29
2023-06-10T11:52:11.851Z,44.09
2023-06-10T11:54:15.062Z,43.79
2023-06-10T11:56:22.346Z,43.49
2023-06-10T11:58:25.524Z,43.69
2023-06-10T12:00:28.736Z,43.73
2023-06-10T12:02:31.932Z,44.25
2023-06-10T12:04:35.104Z,44.55
2023-06-10T12:06:44.376Z,43.86
2023-06-10T12:08:47.576Z,43.88
2023-06-10T12:10:50.933Z,43.42
2023-06-10T12:12:54.160Z,43.33
2023-06-10T12:14:58.915Z,43.50
2023-06-10T12:17:02.430Z,43.62
2023-06-10T12:19:07.753Z,43.40
2023-06-10T12:21:18.943Z,43.02
2023-06-10T12:23:24.144Z,43.05
2023-06-10T12:25:28.355Z,42.86
2023-06-10T12:27:32.705Z,42.92
2023-06-10T12:29:36.040Z,42.95
2023-06-10T12:31:54.923Z,42.42
2023-06-10T12:34:10.040Z,41.69
2023-06-10T12:36:19.073Z,41.88
2023-06-10T12:38:28.180Z,42.04
2023-06-10T12:40:33.477Z,41.74
2023-06-10T12:42:38.434Z,41.98
2023-06-10T12:44:42.990Z,41.29
2023-06-10T12:46:46.150Z,41.01
2023-06-10T12:48:55.278Z,41.15
2023-06-10T12:51:01.187Z,41.05
2023-06-10T12:53:04.353Z,40.61
2023-06-10T12:55:10.183Z,40.19
2023-06-10T12:57:13.936Z,39.93
2023-06-10T12:59:18.903Z,40.36
2023-06-10T13:01:22.374Z,40.48
2023-06-10T13:03:25.496Z,39.96
2023-06-10T13:05:28.864Z,39.05
2023-06-10T13:07:32.024Z,38.89
2023-06-10T13:09:35.149Z,37.88
2023-06-10T13:11:40.177Z,37.78
2023-06-10T13:13:43.783Z,37.50
2023-06-10T13:15:46.875Z,36.65
2023-06-10T13:17:50.977Z,37.19
2023-06-10T13:19:54.437Z,36.78
2023-06-10T13:21:57.593Z,37.73
2023-06-10T13:24:00.712Z,36.69
2023-06-10T13:26:04.712Z,36.67
2023-06-10T13:28:09.503Z,36.52
2023-06-10T13:30:13.539Z,35.97
2023-06-10T13:32:16.753Z,35.97
2023-06-10T13:34:19.874Z,35.97
2023-06-10T13:36:23.094Z,35.97
2023-06-10T13:38:26.174Z,35.19
2023-06-10T13:40:29.292Z,35.18
2023-06-10T13:42:32.578Z,35.00
2023-06-10T13:44:37.521Z,34.82
2023-06-10T13:46:40.755Z,34.81
2023-06-10T13:48:44.004Z,34.68
2023-06-10T13:50:47.287Z,34.72
2023-06-10T13:52:50.388Z,35.11
2023-06-10T13:54:53.475Z,34.42
2023-06-10T13:56:56.644Z,34.89
2023-06-10T13:59:01.850Z,34.92
2023-06-10T14:01:08.320Z,34.93
2023-06-10T14:03:11.720Z,34.98
2023-06-10T14:05:15.004Z,34.43
2023-06-10T14:07:18.322Z,34.93
2023-06-10T14:09:21.492Z,34.64
2023-06-10T14:11:24.630Z,34.52
2023-06-10T14:13:27.786Z,34.72
2023-06-10T14:15:31.751Z,35.44
2023-06-10T14:17:36.331Z,34.91
2023-06-10T14:19:41.260Z,34.93
2023-06-10T14:21:44.370Z,35.19
2023-06-10T14:23:54.180Z,34.97
2023-06-10T14:25:57.512Z,34.98
2023-06-10T14:28:00.750Z,34.85
2023-06-10T14:30:05.030Z,34.64
2023-06-10T14:32:09.810Z,34.79
2023-06-10T14:34:14.491Z,34.23
2023-06-10T14:36:17.658Z,34.54
2023-06-10T14:38:20.822Z,34.68
2023-06-10T14:40:25.608Z,34.53
2023-06-10T14:42:28.732Z,34.14
2023-06-10T14:44:32.386Z,34.66
2023-06-10T14:46:35.507Z,33.98
2023-06-10T14:48:38.654Z,34.05
2023-06-10T14:50:46.223Z,34.00
2023-06-10T14:52:49.430Z,34.46
2023-06-10T14:54:52.541Z,34.06
2023-06-10T14:56:55.646Z,33.97
2023-06-10T14:58:58.862Z,33.66
2023-06-10T15:01:02.070Z,33.99
2023-06-10T15:03:05.597Z,33.96
2023-06-10T15:05:09.851Z,34.48
2023-06-10T15:07:16.386Z,34.04
2023-06-10T15:09:19.464Z,33.91
2023-06-10T15:11:23.150Z,33.79
2023-06-10T15:13:26.213Z,33.79
2023-06-10T15:15:29.411Z,33.43
2023-06-10T15:17:32.623Z,32.96
2023-06-10T15:19:36.159Z,33.58
2023-06-10T15:21:39.271Z,33.31
2023-06-10T15:23:43.800Z,33.63
2023-06-10T15:25:47.733Z,33.34
2023-06-10T15:27:50.862Z,33.48
2023-06-10T15:29:53.974Z,33.06
2023-06-10T15:31:57.271Z,33.14
2023-06-10T15:34:00.929Z,32.92
2023-06-10T15:36:05.944Z,33.50
2023-06-10T15:38:09.147Z,33.40
2023-06-10T15:40:13.899Z,33.30
2023-06-10T15:42:17.126Z,32.81
2023-06-10T15:44:20.344Z,33.23
2023-06-10T15:46:23.604Z,32.76
2023-06-10T15:48:26.700Z,32.88
2023-06-10T15:50:29.756Z,32.96
2023-06-10T15:52:32.895Z,33.44
2023-06-10T15:54:36.031Z,33.39
2023-06-10T15:56:41.533Z,33.11
2023-06-10T15:58:44.641Z,33.05
2023-06-10T16:00:47.752Z,33.46
2023-06-10T16:02:51.015Z,33.17
2023-06-10T16:04:54.205Z,33.78
2023-06-10T16:06:58.055Z,33.89
2023-06-10T16:09:01.327Z,34.19
2023-06-10T16:11:05.142Z,34.09
2023-06-10T16:13:09.650Z,33.82
2023-06-10T16:15:13.061Z,33.98
2023-06-10T16:17:16.215Z,34.51
2023-06-10T16:19:19.648Z,35.00
2023-06-10T16:21:22.771Z,35.60
2023-06-10T16:23:25.844Z,36.06
2023-06-10T16:25:28.893Z,36.17
2023-06-10T16:27:31.982Z,36.81
2023-06-10T16:29:36.517Z,37.20
2023-06-10T16:31:39.646Z,37.76
2023-06-10T16:33:42.937Z,38.11
2023-06-10T16:35:46.158Z,38.91
2023-06-10T16:37:49.305Z,39.51
2023-06-10T16:39:53.076Z,39.69
2023-06-10T16:41:56.191Z,40.20
2023-06-10T16:44:01.869Z,40.79
2023-06-10T16:46:08.202Z,41.17
2023-06-10T16:48:11.452Z,41.68
2023-06-10T16:50:14.613Z,41.96
2023-06-10T16:52:17.731Z,42.26
2023-06-10T16:54:20.813Z,42.40
2023-06-10T16:56:24.011Z,42.51
2023-06-10T16:58:27.124Z,42.89
2023-06-10T17:00:30.289Z,43.33
2023-06-10T17:02:34.917Z,43.13
2023-06-10T17:04:38.091Z,43.41
2023-06-10T17:06:41.342Z,43.47
2023-06-10T17:08:44.433Z,43.45
2023-06-10T17:10:47.532Z,44.03
2023-06-10T17:12:50.610Z,43.86
2023-06-10T17:14:53.807Z,44.09
2023-06-10T17:16:57.197Z,44.38
2023-06-10T17:19:01.735Z,43.75
2023-06-10T17:21:05.357Z,43.48
2023-06-10T17:23:08.875Z,43.66
2023-06-10T17:25:12.435Z,43.85
2023-06-10T17:27:15.757Z,43.92
2023-06-10T17:29:18.860Z,44.25
2023-06-10T17:31:22.004Z,44.62
2023-06-10T17:33:25.145Z,44.82
2023-06-10T17:35:29.686Z,44.94
2023-06-10T17:37:32.878Z,45.30
2023-06-10T17:39:36.264Z,45.43
2023-06-10T17:41:39.428Z,45.87
2023-06-10T17:43:45.280Z,46.24
2023-06-10T17:45:49.597Z,46.25
2023-06-10T17:47:52.863Z,46.59
2023-06-10T17:49:56.129Z,46.82
2023-06-10T17:52:00.706Z,47.08
2023-06-10T17:54:04.178Z,47.04
2023-06-10T17:56:07.351Z,47.19
2023-06-10T17:58:10.912Z,47.23
2023-06-10T18:00:15.119Z,47.40
2023-06-10T18:02:18.353Z,47.65
2023-06-10T18:04:21.766Z,47.39
2023-06-10T18:06:24.930Z,47.76
2023-06-10T18:08:29.408Z,47.61
2023-06-10T18:10:32.569Z,47.61
2023-06-10T18:12:35.726Z,48.02
2023-06-10T18:14:38.875Z,47.82
2023-06-10T18:16:42.152Z,48.05
2023-06-10T18:18:45.694Z,47.94
2023-06-10T18:20:48.881Z,48.32
2023-06-10T18:22:51.982Z,48.38
2023-06-10T18:24:56.596Z,48.62
2023-06-10T18:26:59.801Z,48.59
2023-06-10T18:29:02.970Z,48.68
2023-06-10T18:31:06.377Z,48.84
2023-06-10T18:33:09.538Z,49.03
2023-06-10T18:35:13.065Z,49.12
2023-06-10T18:37:17.973Z,49.04
2023-06-10T18:39:21.140Z,49.38
2023-06-10T18:41:25.942Z,49.36
2023-06-10T18:43:29.173Z,49.80
2023-06-10T18:45:32.329Z,49.46
2023-06-10T18:47:44.855Z,49.97
2023-06-10T18:49:58.582Z,50.34
2023-06-10T18:52:01.666Z,50.08
2023-06-10T18:54:04.957Z,50.44
2023-06-10T18:56:08.133Z,50.52
2023-06-10T18:58:12.647Z,50.57
2023-06-10T19:00:16.871Z,50.81
2023-06-10T19:02:20.296Z,50.83
2023-06-10T19:04:23.450Z,50.63
2023-06-10T19:06:26.629Z,50.83
2023-06-10T19:08:29.975Z,50.92
2023-06-10T19:10:33.164Z,51.15
2023-06-10T19:12:36.415Z,51.46
2023-06-10T19:14:42.363Z,51.45
2023-06-10T19:16:45.538Z,51.51
2023-06-10T19:18:48.784Z,51.36
2023-06-10T19:20:52.041Z,52.04
2023-06-10T19:22:56.613Z,51.96
2023-06-10T19:25:03.874Z,52.45
2023-06-10T19:27:07.897Z,52.64
2023-06-10T19:29:11.160Z,52.82
2023-06-10T19:31:15.757Z,53.04
2023-06-10T19:33:19.191Z,53.16
2023-06-10T19:35:22.546Z,53.00
2023-06-10T19:37:26.071Z,53.43
2023-06-10T19:39:29.286Z,53.31
2023-06-10T19:41:32.506Z,53.42
2023-06-10T19:43:35.707Z,53.71
2023-06-10T19:45:38.883Z,53.86
2023-06-10T19:47:43.690Z,53.82
2023-06-10T19:49:46.814Z,53.58
2023-06-10T19:51:50.843Z,54.04
2023-06-10T19:53:54.097Z,54.00
2023-06-10T19:55:57.266Z,54.43
2023-06-10T19:58:00.530Z,54.10
2023-06-10T20:00:04.446Z,54.35
2023-06-10T20:02:16.305Z,54.50
2023-06-10T20:04:20.964Z,54.35
2023-06-10T20:06:24.247Z,54.64
2023-06-10T20:08:27.535Z,54.23
2023-06-10T20:10:31.163Z,54.38
2023-06-10T20:12:34.309Z,54.23
2023-06-10T20:14:37.480Z,54.26
2023-06-10T20:16:40.692Z,54.41
2023-06-10T20:18:43.889Z,54.50
2023-06-10T20:20:48.946Z,54.40
2023-06-10T20:22:52.104Z,54.35
2023-06-10T20:24:55.378Z,54.19
2023-06-10T20:26:58.658Z,54.39
2023-06-10T20:29:02.444Z,54.37
2023-06-10T20:31:05.726Z,54.47
2023-06-10T20:33:09.290Z,54.70
2023-06-10T20:35:13.343Z,54.58
2023-06-10T20:37:18.073Z,54.61
2023-06-10T20:39:21.257Z,54.51
2023-06-10T20:41:24.404Z,54.54
2023-06-10T20:43:27.803Z,54.29
2023-06-10T20:45:30.927Z,54.59
2023-06-10T20:47:34.053Z,54.44
2023-06-10T20:49:37.186Z,53.94
2023-06-10T20:51:40.349Z,53.83
2023-06-10T20:53:44.853Z,53.68
2023-06-10T20:55:47.962Z,52.97
2023-06-10T20:57:51.234Z,52.69
2023-06-10T20:59:54.419Z,52.80
2023-06-10T21:01:57.570Z,51.81
2023-06-10T21:04:01.130Z,51.67
2023-06-10T21:06:04.420Z,51.40
2023-06-10T21:08:08.640Z,51.35
2023-06-10T21:10:13.437Z,51.07
2023-06-10T21:12:16.678Z,50.21
2023-06-10T21:14:19.926Z,49.92
2023-06-10T21:16:23.120Z,49.96
2023-06-10T21:18:26.322Z,49.58
2023-06-10T21:20:29.681Z,49.53
2023-06-10T21:22:33.213Z,49.28
2023-06-10T21:24:36.571Z,49.41
2023-06-10T21:26:41.741Z,49.30
2023-06-10T21:28:45.488Z,48.89
2023-06-10T21:30:48.640Z,48.99
2023-06-10T21:32:51.861Z,48.90
2023-06-10T21:34:55.119Z,48.74
2023-06-10T21:36:58.252Z,48.40
2023-06-10T21:39:01.498Z,48.29
2023-06-10T21:41:04.725Z,48.43
2023-06-10T21:43:09.204Z,48.01
2023-06-10T21:45:12.964Z,48.32
2023-06-10T21:47:17.072Z,48.19
2023-06-10T21:49:20.421Z,48.29
2023-06-10T21:51:23.639Z,48.14
2023-06-10T21:53:27.370Z,47.73
2023-06-10T21:55:30.659Z,47.88
2023-06-10T21:57:34.441Z,47.95
2023-06-10T21:59:39.719Z,48.04
2023-06-10T22:01:42.919Z,48.04
2023-06-10T22:03:47.313Z,47.95
2023-06-10T22:05:50.545Z,48.27
2023-06-10T22:07:53.810Z,48.11
2023-06-10T22:09:57.130Z,48.11
2023-06-10T22:12:00.578Z,48.01
2023-06-10T22:14:03.727Z,48.22
2023-06-10T22:16:08.616Z,47.98
2023-06-10T22:18:12.794Z,47.88
2023-06-10T22:20:16.236Z,48.31
2023-06-10T22:22:19.461Z,48.13
2023-06-10T22:24:22.678Z,47.78
2023-06-10T22:26:36.825Z,48.06
2023-06-10T22:28:47.076Z,48.23
2023-06-10T22:30:50.371Z,48.16
2023-06-10T22:32:54.909Z,48.02
2023-06-10T22:34:58.046Z,48.33
2023-06-10T22:37:01.267Z,48.31
2023-06-10T22:39:04.528Z,48.08
2023-06-10T22:41:07.738Z,48.56
2023-06-10T22:43:10.853Z,48.18
2023-06-10T22:45:14.131Z,48.38
2023-06-10T22:47:17.431Z,48.43
2023-06-10T22:49:22.028Z,48.20
2023-06-10T22:51:25.341Z,48.43
2023-06-10T22:53:28.465Z,48.22
2023-06-10T22:55:31.710Z,48.41
2023-06-10T22:57:34.987Z,48.34
2023-06-10T22:59:38.103Z,48.61
2023-06-10T23:01:41.295Z,48.49
2023-06-10T23:03:44.481Z,48.79
2023-06-10T23:05:48.961Z,48.65
2023-06-10T23:07:52.128Z,48.78
2023-06-10T23:09:56.154Z,49.03
2023-06-10T23:11:59.246Z,49.05
2023-06-10T23:14:02.433Z,49.05
2023-06-10T23:16:05.671Z,49.23
2023-06-10T23:18:10.088Z,48.89
2023-06-10T23:20:16.548Z,49.07
2023-06-10T23:22:21.096Z,49.26
2023-06-10T23:24:28.258Z,49.35
2023-06-10T23:26:33.042Z,49.13
2023-06-10T23:28:36.185Z,49.17
2023-06-10T23:30:39.393Z,49.22
2023-06-10T23:32:42.612Z,49.30
2023-06-10T23:34:45.767Z,49.18
2023-06-10T23:36:49.022Z,49.35
2023-06-10T23:38:53.503Z,49.32
2023-06-10T23:40:56.719Z,49.56
2023-06-10T23:42:59.827Z,49.41
2023-06-10T23:45:04.069Z,49.75
2023-06-10T23:47:07.917Z,49.87
2023-06-10T23:49:11.205Z,49.96
2023-06-10T23:51:14.442Z,50.39
2023-06-10T23:53:17.703Z,50.32
2023-06-10T23:55:24.055Z,50.44
2023-06-10T23:57:27.246Z,50.24
2023-06-10T23:59:30.477Z,50.11
