createdAt,value
2019-04-20T00:00:00.756Z,2.77
2019-04-20T00:02:27.529Z,3.08
2019-04-20T00:04:57.124Z,2.15
2019-04-20T00:07:30.897Z,2.37
2019-04-20T00:10:03.153Z,2.83
2019-04-20T00:12:39.965Z,2.80
2019-04-20T00:14:58.655Z,2.55
2019-04-20T00:17:28.795Z,2.33
2019-04-20T00:19:58.986Z,2.50
2019-04-20T00:22:47.083Z,2.35
2019-04-20T00:25:44.395Z,2.35
2019-04-20T00:28:19.888Z,2.60
2019-04-20T00:30:54.396Z,2.35
2019-04-20T00:33:14.771Z,2.70
2019-04-20T00:35:35.824Z,2.25
2019-04-20T00:38:05.648Z,2.60
2019-04-20T00:40:35.621Z,3.00
2019-04-20T00:43:04.909Z,2.17
2019-04-20T00:45:36.756Z,2.87
2019-04-20T00:48:16.860Z,2.62
2019-04-20T00:50:49.106Z,2.40
2019-04-20T00:53:19.831Z,2.97
2019-04-20T00:55:37.814Z,3.00
2019-04-20T00:58:17.327Z,2.67
2019-04-20T01:01:05.634Z,2.67
2019-04-20T01:03:26.562Z,3.03
2019-04-20T01:06:07.790Z,3.25
2019-04-20T01:08:25.578Z,2.83
2019-04-20T01:10:57.661Z,3.08
2019-04-20T01:13:26.685Z,2.52
2019-04-20T01:16:01.828Z,2.40
2019-04-20T01:18:25.617Z,2.80
2019-04-20T01:21:00.258Z,3.00
2019-04-20T01:23:34.759Z,2.90
2019-04-20T01:26:01.915Z,2.70
2019-04-20T01:28:44.093Z,2.80
2019-04-20T01:31:10.039Z,3.02
2019-04-20T01:33:41.287Z,2.92
2019-04-20T01:36:19.473Z,3.37
2019-04-20T01:38:44.769Z,2.97
2019-04-20T01:40:59.266Z,2.72
2019-04-20T01:43:29.215Z,2.60
2019-04-20T01:46:05.076Z,3.10
2019-04-20T01:48:34.031Z,2.70
2019-04-20T01:51:07.358Z,2.80
2019-04-20T01:53:57.087Z,2.83
2019-04-20T01:56:17.055Z,3.10
2019-04-20T01:59:24.013Z,3.45
2019-04-20T02:01:59.289Z,2.60
2019-04-20T02:04:34.414Z,2.90
2019-04-20T02:07:03.222Z,3.10
2019-04-20T02:09:32.579Z,2.73
2019-04-20T02:12:10.316Z,2.75
2019-04-20T02:14:42.509Z,2.80
2019-04-20T02:17:09.571Z,2.65
2019-04-20T02:19:48.852Z,3.23
2019-04-20T02:22:17.084Z,2.60
2019-04-20T02:24:34.215Z,3.43
2019-04-20T02:27:04.103Z,3.10
2019-04-20T02:29:50.430Z,3.17
2019-04-20T02:32:26.654Z,3.20
2019-04-20T02:35:30.847Z,3.50
2019-04-20T02:43:15.530Z,3.30
2019-04-20T02:45:37.809Z,3.20
2019-04-20T02:48:01.449Z,3.40
2019-04-20T02:53:13.699Z,2.87
2019-04-20T02:55:31.352Z,3.10
2019-04-20T02:58:01.914Z,3.53
2019-04-20T03:00:29.868Z,2.93
2019-04-20T03:02:48.900Z,3.07
2019-04-20T03:05:22.981Z,3.27
2019-04-20T03:07:57.405Z,3.35
2019-04-20T03:10:34.346Z,3.07
2019-04-20T03:13:04.048Z,4.00
2019-04-20T03:15:32.828Z,3.33
2019-04-20T03:18:03.431Z,2.70
2019-04-20T03:20:36.271Z,3.00
2019-04-20T03:25:56.515Z,3.00
2019-04-20T03:28:18.464Z,3.37
2019-04-20T03:33:51.400Z,3.43
2019-04-20T03:36:12.204Z,2.80
2019-04-20T03:38:38.332Z,2.92
2019-04-20T03:40:55.396Z,2.97
2019-04-20T03:43:15.947Z,3.43
2019-04-20T03:45:54.254Z,3.60
2019-04-20T03:48:34.598Z,2.90
2019-04-20T03:51:02.285Z,3.47
2019-04-20T03:53:39.421Z,3.17
2019-04-20T03:56:27.987Z,3.40
2019-04-20T03:59:04.671Z,3.70
2019-04-20T04:02:07.475Z,3.07
2019-04-20T04:04:27.145Z,3.33
2019-04-20T04:06:44.829Z,3.67
2019-04-20T04:09:20.151Z,3.53
2019-04-20T04:11:56.022Z,3.60
2019-04-20T04:14:09.805Z,3.83
2019-04-20T04:16:45.669Z,3.97
2019-04-20T04:19:20.743Z,3.10
2019-04-20T04:21:53.744Z,3.63
2019-04-20T04:24:23.830Z,4.10
2019-04-20T04:26:56.250Z,3.60
2019-04-20T04:29:40.229Z,3.60
2019-04-20T04:32:07.421Z,3.67
2019-04-20T04:34:34.990Z,3.10
2019-04-20T04:37:03.475Z,3.53
2019-04-20T04:39:41.797Z,3.98
2019-04-20T04:42:11.189Z,3.55
2019-04-20T04:44:30.205Z,3.37
2019-04-20T04:46:51.088Z,4.33
2019-04-20T04:49:25.844Z,3.80
2019-04-20T04:51:55.283Z,3.95
2019-04-20T04:54:28.809Z,3.95
2019-04-20T04:56:48.677Z,3.98
2019-04-20T04:59:17.654Z,4.03
2019-04-20T05:01:51.430Z,4.10
2019-04-20T05:04:44.582Z,4.45
2019-04-20T05:07:06.156Z,4.05
2019-04-20T05:09:21.810Z,4.30
2019-04-20T05:12:01.473Z,5.87
2019-04-20T05:14:24.422Z,4.40
2019-04-20T05:17:09.928Z,3.90
2019-04-20T05:19:42.517Z,4.53
2019-04-20T05:22:19.641Z,4.58
2019-04-20T05:25:02.401Z,4.60
2019-04-20T05:27:40.481Z,4.67
2019-04-20T05:29:50.964Z,5.22
2019-04-20T05:32:33.740Z,5.40
2019-04-20T05:35:19.703Z,4.50
2019-04-20T05:37:48.865Z,5.22
2019-04-20T05:40:18.917Z,4.95
2019-04-20T05:42:52.870Z,5.28
2019-04-20T05:45:22.098Z,5.00
2019-04-20T05:47:53.653Z,5.03
2019-04-20T05:50:23.234Z,5.77
2019-04-20T05:53:01.725Z,5.40
2019-04-20T05:55:26.652Z,4.97
2019-04-20T05:57:56.614Z,5.22
2019-04-20T06:00:33.578Z,5.75
2019-04-20T06:02:54.022Z,5.60
2019-04-20T06:05:28.988Z,6.67
2019-04-20T06:08:01.691Z,5.37
2019-04-20T06:10:36.111Z,5.40
2019-04-20T06:13:01.987Z,6.25
2019-04-20T06:15:39.308Z,5.53
2019-04-20T06:18:12.340Z,6.03
2019-04-20T06:20:50.383Z,6.10
2019-04-20T06:23:34.239Z,5.23
2019-04-20T06:26:13.411Z,6.92
2019-04-20T06:28:26.819Z,5.28
2019-04-20T06:30:52.823Z,5.33
2019-04-20T06:36:53.939Z,5.60
2019-04-20T06:39:16.049Z,5.50
2019-04-20T06:41:59.955Z,5.58
2019-04-20T06:44:16.492Z,5.65
2019-04-20T06:46:50.595Z,5.72
2019-04-20T06:49:17.346Z,5.87
2019-04-20T06:51:52.777Z,6.17
2019-04-20T06:54:25.673Z,6.63
2019-04-20T06:57:07.090Z,5.92
2019-04-20T06:59:38.655Z,5.87
2019-04-20T07:02:11.873Z,6.00
2019-04-20T07:07:10.216Z,6.00
2019-04-20T07:09:49.615Z,5.97
2019-04-20T07:12:09.345Z,6.12
2019-04-20T07:14:34.020Z,5.87
2019-04-20T07:17:45.575Z,6.75
2019-04-20T07:20:02.709Z,6.55
2019-04-20T07:22:40.758Z,6.60
2019-04-20T07:25:11.670Z,6.43
2019-04-20T07:27:41.553Z,7.10
2019-04-20T07:30:12.649Z,5.75
2019-04-20T07:32:48.384Z,6.67
2019-04-20T07:35:08.725Z,6.65
2019-04-20T07:40:16.328Z,7.03
2019-04-20T07:42:52.615Z,6.33
2019-04-20T07:50:14.923Z,6.50
2019-04-20T07:52:39.679Z,6.80
2019-04-20T07:55:33.630Z,8.55
2019-04-20T07:57:41.918Z,6.58
2019-04-20T08:00:26.112Z,6.57
2019-04-20T08:03:18.585Z,6.58
2019-04-20T08:05:48.446Z,6.78
2019-04-20T08:08:42.214Z,6.47
2019-04-20T08:10:53.649Z,6.90
2019-04-20T08:16:00.656Z,6.85
2019-04-20T08:21:02.705Z,9.08
2019-04-20T08:23:33.710Z,19.15
2019-04-20T08:25:54.350Z,13.80
2019-04-20T08:28:28.392Z,8.75
2019-04-20T08:31:20.320Z,10.33
2019-04-20T08:34:07.401Z,9.73
2019-04-20T08:36:33.135Z,13.72
2019-04-20T08:41:24.982Z,6.95
2019-04-20T08:44:11.393Z,6.78
2019-04-20T08:46:34.203Z,12.33
2019-04-20T08:49:03.012Z,7.47
2019-04-20T08:51:31.925Z,7.65
2019-04-20T08:54:04.552Z,7.97
2019-04-20T08:56:24.595Z,7.72
2019-04-20T08:58:43.860Z,6.90
2019-04-20T09:01:18.486Z,6.85
2019-04-20T09:03:54.937Z,6.43
2019-04-20T09:06:34.768Z,6.57
2019-04-20T09:08:59.682Z,9.30
2019-04-20T09:11:34.579Z,7.05
2019-04-20T09:13:50.383Z,6.40
2019-04-20T09:16:19.938Z,7.75
2019-04-20T09:18:56.874Z,6.25
2019-04-20T09:21:29.756Z,9.27
2019-04-20T09:24:17.926Z,7.12
2019-04-20T09:26:37.161Z,6.35
2019-04-20T09:29:12.591Z,5.60
2019-04-20T09:31:40.851Z,6.05
2019-04-20T09:34:42.757Z,5.75
2019-04-20T09:37:24.729Z,4.90
2019-04-20T09:40:03.391Z,5.72
2019-04-20T09:42:19.092Z,5.33
2019-04-20T09:44:51.445Z,5.72
2019-04-20T09:47:27.412Z,5.80
2019-04-20T09:50:00.697Z,4.90
2019-04-20T09:52:31.341Z,5.30
2019-04-20T09:55:04.359Z,4.72
2019-04-20T09:57:39.037Z,5.05
2019-04-20T10:00:05.394Z,4.53
2019-04-20T10:02:27.777Z,5.10
2019-04-20T10:04:53.478Z,4.97
2019-04-20T10:07:25.655Z,4.93
2019-04-20T10:09:53.860Z,4.97
2019-04-20T10:12:24.103Z,4.12
2019-04-20T10:14:53.299Z,4.72
2019-04-20T10:17:23.474Z,5.12
2019-04-20T10:19:53.679Z,4.78
2019-04-20T10:22:22.836Z,4.42
2019-04-20T10:24:52.626Z,4.22
2019-04-20T10:27:22.182Z,4.12
2019-04-20T10:29:51.474Z,4.10
2019-04-20T10:32:21.503Z,6.50
2019-04-20T10:34:50.712Z,4.65
2019-04-20T10:37:27.144Z,4.50
2019-04-20T10:39:56.578Z,4.15
2019-04-20T10:42:26.071Z,8.60
2019-04-20T10:44:57.684Z,4.65
2019-04-20T10:47:27.196Z,3.87
2019-04-20T10:49:56.516Z,6.05
2019-04-20T10:52:25.787Z,3.72
2019-04-20T10:54:54.502Z,4.92
2019-04-20T10:57:23.703Z,3.72
2019-04-20T10:59:52.563Z,4.30
2019-04-20T11:02:21.614Z,5.22
2019-04-20T11:04:50.633Z,4.00
2019-04-20T11:07:20.672Z,3.62
2019-04-20T11:10:02.261Z,3.98
2019-04-20T11:12:20.129Z,4.37
2019-04-20T11:14:50.217Z,4.33
2019-04-20T11:17:20.349Z,3.60
2019-04-20T11:19:49.498Z,4.37
2019-04-20T11:22:18.393Z,5.05
2019-04-20T11:24:48.252Z,5.67
2019-04-20T11:27:18.259Z,4.42
2019-04-20T11:29:47.442Z,3.65
2019-04-20T11:32:36.046Z,3.75
2019-04-20T11:35:31.225Z,4.08
2019-04-20T11:38:17.025Z,4.17
2019-04-20T11:41:11.252Z,4.10
2019-04-20T11:43:53.818Z,3.92
2019-04-20T11:46:43.270Z,3.87
2019-04-20T11:49:31.405Z,4.12
2019-04-20T11:52:01.247Z,3.98
2019-04-20T11:54:30.512Z,4.00
2019-04-20T11:56:59.487Z,3.85
2019-04-20T11:59:30.439Z,4.45
2019-04-20T12:02:10.829Z,4.50
2019-04-20T12:04:49.951Z,4.07
2019-04-20T12:07:15.010Z,3.87
2019-04-20T12:09:43.939Z,4.33
2019-04-20T12:12:24.647Z,4.03
2019-04-20T12:14:44.604Z,4.47
2019-04-20T12:17:13.656Z,4.87
2019-04-20T12:20:03.965Z,4.60
2019-04-20T12:22:54.507Z,5.37
2019-04-20T12:29:25.798Z,3.85
2019-04-20T12:35:44.740Z,4.85
2019-04-20T12:42:05.660Z,4.00
2019-04-20T12:45:03.913Z,4.40
2019-04-20T12:50:27.643Z,3.50
2019-04-20T12:53:17.157Z,4.60
2019-04-20T12:56:06.419Z,4.00
2019-04-20T12:59:13.818Z,3.83
2019-04-20T13:07:49.284Z,3.90
2019-04-20T13:14:42.299Z,3.85
2019-04-20T13:17:30.548Z,4.00
2019-04-20T13:20:21.411Z,3.30
2019-04-20T13:23:10.985Z,3.55
2019-04-20T13:26:02.140Z,3.80
2019-04-20T13:28:50.661Z,3.95
2019-04-20T13:31:39.956Z,3.67
2019-04-20T13:34:28.523Z,3.27
2019-04-20T13:40:11.140Z,3.45
2019-04-20T13:48:39.580Z,3.83
2019-04-20T13:51:21.023Z,3.40
2019-04-20T13:54:01.877Z,4.33
2019-04-20T13:56:43.860Z,3.52
2019-04-20T13:59:25.917Z,3.80
2019-04-20T14:02:29.354Z,4.15
2019-04-20T14:05:12.889Z,3.65
2019-04-20T14:07:54.009Z,3.87
2019-04-20T14:10:53.945Z,3.55
2019-04-20T14:13:25.320Z,3.35
2019-04-20T14:15:55.391Z,4.05
2019-04-20T14:18:25.077Z,3.60
2019-04-20T14:20:54.168Z,3.47
2019-04-20T14:23:23.209Z,3.22
2019-04-20T14:25:52.516Z,3.67
2019-04-20T14:28:21.248Z,3.90
2019-04-20T14:30:50.147Z,3.70
2019-04-20T14:33:19.033Z,3.30
2019-04-20T14:35:48.443Z,4.08
2019-04-20T14:38:18.023Z,3.47
2019-04-20T14:40:48.380Z,3.40
2019-04-20T14:43:17.274Z,3.83
2019-04-20T14:45:47.062Z,3.45
2019-04-20T14:48:16.416Z,3.95
2019-04-20T14:50:45.664Z,3.83
2019-04-20T14:53:15.655Z,3.22
2019-04-20T14:55:44.737Z,3.52
2019-04-20T14:58:31.554Z,4.00
2019-04-20T15:01:04.833Z,3.55
2019-04-20T15:03:39.174Z,3.42
2019-04-20T15:06:09.691Z,3.95
2019-04-20T15:08:38.747Z,3.40
2019-04-20T15:11:09.245Z,3.77
2019-04-20T15:13:38.624Z,4.00
2019-04-20T15:16:08.713Z,3.90
2019-04-20T15:26:28.717Z,3.42
2019-04-20T15:33:01.074Z,3.85
2019-04-20T15:35:50.351Z,3.75
2019-04-20T15:38:38.850Z,3.70
2019-04-20T15:41:27.442Z,3.40
2019-04-20T15:43:57.627Z,3.33
2019-04-20T15:46:27.615Z,3.67
2019-04-20T15:49:16.062Z,3.65
2019-04-20T15:52:04.281Z,3.37
2019-04-20T15:54:53.705Z,3.08
2019-04-20T15:57:27.065Z,2.65
2019-04-20T15:59:54.078Z,2.45
2019-04-20T16:02:35.683Z,3.37
2019-04-20T16:05:14.467Z,3.10
2019-04-20T16:07:49.872Z,2.80
2019-04-20T16:10:14.962Z,2.58
2019-04-20T16:12:44.888Z,2.92
2019-04-20T16:15:13.823Z,2.92
2019-04-20T16:17:45.942Z,2.20
2019-04-20T16:20:19.701Z,2.15
2019-04-20T16:22:44.864Z,2.72
2019-04-20T16:25:29.697Z,2.70
2019-04-20T16:27:59.386Z,2.52
2019-04-20T16:30:29.654Z,2.60
2019-04-20T16:32:58.695Z,2.30
2019-04-20T16:35:28.699Z,2.45
2019-04-20T16:37:58.192Z,2.40
2019-04-20T16:40:27.370Z,2.42
2019-04-20T16:42:56.418Z,2.40
2019-04-20T16:45:25.389Z,6.28
2019-04-20T16:47:54.521Z,2.45
2019-04-20T16:50:24.740Z,2.47
2019-04-20T16:52:54.858Z,2.08
2019-04-20T16:55:25.025Z,1.77
2019-04-20T16:57:53.982Z,2.20
2019-04-20T17:00:23.410Z,2.12
2019-04-20T17:02:52.275Z,1.85
2019-04-20T17:05:21.150Z,3.60
2019-04-20T17:07:50.971Z,2.50
2019-04-20T17:10:22.352Z,2.90
2019-04-20T17:12:51.461Z,2.33
2019-04-20T17:15:21.465Z,2.30
2019-04-20T17:17:52.864Z,3.42
2019-04-20T17:20:21.994Z,2.67
2019-04-20T17:22:52.067Z,2.42
2019-04-20T17:25:21.793Z,2.25
2019-04-20T17:27:57.304Z,3.60
2019-04-20T17:30:42.142Z,6.42
2019-04-20T17:33:13.911Z,3.83
2019-04-20T17:35:53.133Z,5.55
2019-04-20T17:38:14.357Z,3.42
2019-04-20T17:41:01.559Z,3.08
2019-04-20T17:43:25.177Z,2.47
2019-04-20T17:45:54.337Z,2.35
2019-04-20T17:48:27.821Z,2.90
2019-04-20T17:51:13.624Z,2.55
2019-04-20T17:53:42.795Z,2.60
2019-04-20T17:56:24.486Z,2.58
2019-04-20T17:58:54.688Z,2.67
2019-04-20T18:02:00.713Z,2.60
2019-04-20T18:05:20.111Z,2.08
2019-04-20T18:07:58.915Z,2.47
2019-04-20T18:10:16.019Z,2.30
2019-04-20T18:12:34.388Z,2.23
2019-04-20T18:15:15.283Z,2.22
2019-04-20T18:18:16.013Z,1.85
2019-04-20T18:20:43.065Z,2.35
2019-04-20T18:23:12.937Z,2.50
2019-04-20T18:26:04.447Z,2.22
2019-04-20T18:28:24.817Z,2.40
2019-04-20T18:30:57.343Z,2.75
2019-04-20T18:33:27.828Z,2.85
2019-04-20T18:35:54.143Z,5.72
2019-04-20T18:38:24.027Z,2.83
2019-04-20T18:41:00.126Z,2.57
2019-04-20T18:43:27.079Z,2.70
2019-04-20T18:46:14.629Z,3.83
2019-04-20T18:48:45.186Z,2.30
2019-04-20T18:50:55.393Z,2.10
2019-04-20T18:53:32.490Z,2.25
2019-04-20T18:55:57.730Z,2.45
2019-04-20T18:58:25.266Z,2.70
2019-04-20T19:00:55.374Z,2.55
2019-04-20T19:03:32.291Z,2.33
2019-04-20T19:05:55.760Z,2.12
2019-04-20T19:08:33.806Z,2.33
2019-04-20T19:11:03.245Z,2.10
2019-04-20T19:13:43.465Z,2.80
2019-04-20T19:16:46.650Z,3.12
2019-04-20T19:19:21.222Z,2.90
2019-04-20T19:21:40.267Z,2.92
2019-04-20T19:24:13.249Z,2.75
2019-04-20T19:26:46.680Z,3.45
2019-04-20T19:29:19.069Z,2.90
2019-04-20T19:31:56.659Z,3.02
2019-04-20T19:34:29.557Z,2.77
2019-04-20T19:36:58.031Z,2.70
2019-04-20T19:39:25.776Z,2.92
2019-04-20T19:41:51.740Z,3.72
2019-04-20T19:44:22.630Z,2.90
2019-04-20T19:47:22.797Z,3.75
2019-04-20T19:50:25.127Z,3.15
2019-04-20T19:53:11.164Z,3.72
2019-04-20T19:55:28.583Z,3.95
2019-04-20T20:01:33.751Z,3.45
2019-04-20T20:04:21.786Z,17.45
2019-04-20T20:07:21.094Z,3.00
2019-04-20T20:10:03.499Z,3.60
2019-04-20T20:12:54.820Z,2.80
2019-04-20T20:15:39.989Z,3.87
2019-04-20T20:18:48.210Z,6.05
2019-04-20T20:21:27.387Z,5.12
2019-04-20T20:24:11.303Z,3.05
2019-04-20T20:27:05.467Z,2.90
2019-04-20T20:29:47.266Z,3.35
2019-04-20T20:32:38.830Z,2.50
2019-04-20T20:35:13.437Z,2.77
2019-04-20T20:41:31.959Z,2.60
2019-04-20T20:46:59.280Z,4.20
2019-04-20T20:49:58.483Z,3.30
2019-04-20T20:55:28.209Z,3.20
2019-04-20T20:58:11.487Z,3.85
2019-04-20T21:04:02.469Z,2.53
2019-04-20T21:06:51.049Z,3.42
2019-04-20T21:09:39.611Z,2.45
2019-04-20T21:12:28.839Z,6.05
2019-04-20T21:15:22.540Z,2.30
2019-04-20T21:18:35.111Z,2.22
2019-04-20T21:21:11.419Z,2.30
2019-04-20T21:26:42.386Z,2.90
2019-04-20T21:29:08.255Z,2.42
2019-04-20T21:31:37.006Z,5.45
2019-04-20T21:34:08.635Z,8.48
2019-04-20T21:36:36.878Z,7.72
2019-04-20T21:39:16.254Z,2.67
2019-04-20T21:41:40.770Z,2.55
2019-04-20T21:44:16.957Z,2.20
2019-04-20T21:46:45.770Z,2.37
2019-04-20T21:49:28.905Z,1.82
2019-04-20T21:51:50.154Z,2.20
2019-04-20T21:54:13.961Z,2.40
2019-04-20T21:56:51.239Z,1.95
2019-04-20T21:59:20.506Z,2.55
2019-04-20T22:01:56.386Z,2.30
2019-04-20T22:04:16.328Z,2.50
2019-04-20T22:06:46.458Z,2.70
2019-04-20T22:09:15.241Z,2.10
2019-04-20T22:11:44.421Z,2.15
2019-04-20T22:14:18.624Z,2.30
2019-04-20T22:16:49.193Z,1.95
2019-04-20T22:19:28.605Z,1.90
2019-04-20T22:21:59.875Z,2.22
2019-04-20T22:24:28.680Z,1.87
2019-04-20T22:26:54.952Z,2.58
2019-04-20T22:29:16.419Z,2.20
2019-04-20T22:31:52.342Z,2.33
2019-04-20T22:34:20.813Z,2.22
2019-04-20T22:36:48.560Z,1.87
2019-04-20T22:39:32.236Z,2.25
2019-04-20T22:42:00.244Z,2.45
2019-04-20T22:44:28.416Z,2.75
2019-04-20T22:46:58.488Z,2.50
2019-04-20T22:49:43.058Z,2.65
2019-04-20T22:52:07.496Z,2.10
2019-04-20T22:54:46.659Z,2.25
2019-04-20T22:57:10.747Z,2.77
2019-04-20T22:59:38.283Z,2.22
2019-04-20T23:02:01.112Z,2.33
2019-04-20T23:04:30.877Z,1.70
2019-04-20T23:07:00.932Z,2.35
2019-04-20T23:09:34.144Z,2.47
2019-04-20T23:12:23.316Z,2.08
2019-04-20T23:17:46.825Z,1.98
2019-04-20T23:20:36.143Z,2.22
2019-04-20T23:23:28.845Z,2.17
2019-04-20T23:26:16.853Z,2.14
2019-04-20T23:29:04.989Z,1.67
2019-04-20T23:31:59.629Z,1.90
2019-04-20T23:34:44.759Z,7.67
2019-04-20T23:37:36.817Z,2.08
2019-04-20T23:40:23.662Z,2.00
2019-04-20T23:46:31.540Z,2.52
2019-04-20T23:50:12.303Z,2.17
2019-04-20T23:55:57.571Z,2.27
