createdAt,value
2022-10-20T00:01:35.084Z,11.10
2022-10-20T00:04:02.186Z,10.68
2022-10-20T00:06:31.938Z,11.25
2022-10-20T00:09:04.339Z,10.65
2022-10-20T00:11:31.847Z,11.95
2022-10-20T00:14:00.810Z,10.82
2022-10-20T00:16:32.654Z,10.98
2022-10-20T00:18:59.869Z,10.48
2022-10-20T00:21:28.413Z,10.63
2022-10-20T00:23:56.213Z,11.38
2022-10-20T00:26:25.405Z,11.23
2022-10-20T00:28:53.902Z,10.95
2022-10-20T00:31:24.874Z,10.98
2022-10-20T00:33:54.645Z,11.82
2022-10-20T00:36:23.515Z,10.63
2022-10-20T00:38:53.940Z,11.20
2022-10-20T00:41:21.718Z,11.15
2022-10-20T00:43:53.225Z,11.38
2022-10-20T00:46:23.554Z,11.82
2022-10-20T00:48:55.044Z,11.43
2022-10-20T00:51:28.665Z,12.73
2022-10-20T00:54:09.990Z,11.60
2022-10-20T00:56:41.710Z,13.75
2022-10-20T00:59:10.788Z,12.10
2022-10-20T01:01:39.193Z,13.02
2022-10-20T01:04:11.963Z,12.32
2022-10-20T01:06:40.135Z,12.63
2022-10-20T01:09:18.337Z,13.13
2022-10-20T01:11:54.851Z,12.20
2022-10-20T01:14:47.212Z,12.27
2022-10-20T01:17:51.757Z,12.05
2022-10-20T01:20:36.224Z,12.90
2022-10-20T01:23:15.300Z,11.63
2022-10-20T01:26:08.815Z,13.30
2022-10-20T01:28:59.746Z,12.68
2022-10-20T01:32:14.449Z,11.82
2022-10-20T01:34:58.283Z,12.73
2022-10-20T01:37:48.808Z,12.65
2022-10-20T01:40:34.535Z,13.00
2022-10-20T01:43:07.902Z,12.73
2022-10-20T01:45:38.664Z,12.63
2022-10-20T01:48:07.863Z,13.43
2022-10-20T01:50:40.244Z,12.38
2022-10-20T01:55:38.460Z,13.13
2022-10-20T01:58:30.157Z,12.85
2022-10-20T02:01:13.775Z,13.50
2022-10-20T02:03:54.423Z,13.60
2022-10-20T02:07:07.682Z,14.73
2022-10-20T02:09:53.036Z,13.95
2022-10-20T02:12:28.329Z,13.88
2022-10-20T02:14:56.585Z,13.73
2022-10-20T02:17:28.270Z,14.13
2022-10-20T02:19:57.172Z,13.45
2022-10-20T02:22:24.944Z,14.27
2022-10-20T02:24:52.290Z,14.10
2022-10-20T02:27:27.257Z,14.73
2022-10-20T02:30:00.914Z,13.00
2022-10-20T02:32:29.672Z,12.93
2022-10-20T02:34:56.562Z,13.60
2022-10-20T02:37:23.681Z,13.73
2022-10-20T02:39:50.561Z,14.10
2022-10-20T02:42:17.527Z,13.23
2022-10-20T02:44:47.227Z,12.30
2022-10-20T02:47:14.262Z,12.45
2022-10-20T02:49:41.658Z,13.43
2022-10-20T02:52:08.636Z,12.93
2022-10-20T02:54:35.636Z,13.18
2022-10-20T02:57:02.964Z,11.85
2022-10-20T02:59:29.945Z,11.75
2022-10-20T03:01:59.756Z,13.23
2022-10-20T03:04:27.593Z,13.00
2022-10-20T03:06:54.527Z,13.23
2022-10-20T03:09:21.478Z,13.45
2022-10-20T03:11:51.564Z,14.32
2022-10-20T03:14:18.571Z,12.98
2022-10-20T03:16:48.340Z,12.25
2022-10-20T03:19:15.599Z,12.70
2022-10-20T03:21:44.660Z,12.68
2022-10-20T03:24:11.629Z,12.57
2022-10-20T03:26:38.883Z,12.60
2022-10-20T03:29:06.157Z,12.35
2022-10-20T03:31:33.069Z,12.68
2022-10-20T03:34:00.217Z,13.23
2022-10-20T03:36:27.392Z,12.85
2022-10-20T03:38:54.351Z,13.60
2022-10-20T03:41:21.321Z,13.90
2022-10-20T03:43:48.171Z,12.98
2022-10-20T03:46:15.186Z,13.43
2022-10-20T03:48:42.606Z,12.77
2022-10-20T03:51:11.706Z,13.65
2022-10-20T03:53:38.625Z,13.02
2022-10-20T03:56:08.470Z,12.45
2022-10-20T03:58:35.516Z,12.85
2022-10-20T04:01:03.513Z,12.48
2022-10-20T04:03:30.470Z,12.63
2022-10-20T04:05:57.465Z,12.80
2022-10-20T04:08:24.395Z,12.10
2022-10-20T04:10:51.660Z,12.13
2022-10-20T04:13:18.600Z,12.88
2022-10-20T04:15:46.206Z,11.27
2022-10-20T04:18:17.183Z,13.20
2022-10-20T04:20:46.686Z,14.50
2022-10-20T04:23:15.433Z,14.05
2022-10-20T04:25:47.899Z,12.65
2022-10-20T04:28:16.390Z,13.30
2022-10-20T04:30:43.691Z,12.88
2022-10-20T04:33:11.353Z,13.27
2022-10-20T04:35:39.400Z,13.48
2022-10-20T04:38:06.748Z,14.55
2022-10-20T04:40:33.967Z,13.75
2022-10-20T04:43:01.121Z,13.20
2022-10-20T04:45:28.875Z,13.85
2022-10-20T04:47:55.903Z,12.80
2022-10-20T04:50:24.706Z,13.15
2022-10-20T04:53:07.838Z,13.00
2022-10-20T04:55:35.882Z,12.13
2022-10-20T04:58:02.983Z,11.75
2022-10-20T05:00:32.944Z,12.98
2022-10-20T05:03:00.277Z,11.40
2022-10-20T05:05:27.505Z,11.70
2022-10-20T05:07:54.440Z,13.13
2022-10-20T05:10:21.961Z,10.52
2022-10-20T05:12:49.156Z,12.23
2022-10-20T05:15:16.305Z,11.60
2022-10-20T05:17:45.491Z,12.95
2022-10-20T05:20:15.252Z,10.80
2022-10-20T05:22:42.435Z,11.48
2022-10-20T05:25:36.232Z,11.73
2022-10-20T05:27:59.286Z,12.05
2022-10-20T05:30:26.310Z,11.88
2022-10-20T05:32:55.575Z,12.48
2022-10-20T05:35:22.710Z,12.15
2022-10-20T05:37:49.740Z,12.30
2022-10-20T05:40:16.913Z,12.13
2022-10-20T05:42:44.786Z,12.20
2022-10-20T05:45:12.081Z,11.20
2022-10-20T05:47:42.973Z,12.52
2022-10-20T05:50:10.728Z,12.48
2022-10-20T05:52:38.440Z,12.50
2022-10-20T05:55:10.003Z,12.85
2022-10-20T05:57:36.998Z,11.63
2022-10-20T06:00:05.126Z,12.85
2022-10-20T06:02:38.895Z,13.02
2022-10-20T06:05:06.137Z,12.45
2022-10-20T06:07:33.480Z,13.00
2022-10-20T06:10:01.846Z,14.20
2022-10-20T06:12:28.858Z,15.35
2022-10-20T06:14:55.846Z,14.90
2022-10-20T06:17:22.978Z,13.20
2022-10-20T06:19:51.229Z,13.65
2022-10-20T06:22:18.406Z,13.88
2022-10-20T06:24:47.953Z,13.55
2022-10-20T06:27:14.868Z,13.57
2022-10-20T06:29:41.878Z,12.98
2022-10-20T06:32:09.681Z,13.07
2022-10-20T06:34:39.193Z,12.45
2022-10-20T06:37:06.181Z,13.77
2022-10-20T06:39:35.740Z,12.93
2022-10-20T06:42:09.646Z,12.40
2022-10-20T06:47:12.379Z,12.02
2022-10-20T06:49:42.679Z,12.52
2022-10-20T06:54:38.662Z,11.68
2022-10-20T06:57:06.307Z,12.32
2022-10-20T06:59:35.869Z,11.52
2022-10-20T07:02:03.831Z,11.70
2022-10-20T07:04:31.067Z,11.45
2022-10-20T07:06:58.259Z,11.30
2022-10-20T07:09:27.899Z,10.57
2022-10-20T07:11:54.870Z,10.27
2022-10-20T07:14:22.162Z,10.88
2022-10-20T07:16:49.318Z,10.75
2022-10-20T07:19:18.848Z,10.68
2022-10-20T07:21:46.084Z,10.60
2022-10-20T07:24:13.914Z,10.52
2022-10-20T07:26:41.925Z,9.88
2022-10-20T07:29:10.776Z,9.63
2022-10-20T07:31:46.261Z,10.05
2022-10-20T07:34:27.522Z,9.73
2022-10-20T07:36:56.178Z,10.33
2022-10-20T07:39:23.369Z,9.45
2022-10-20T07:41:50.456Z,9.77
2022-10-20T07:44:20.496Z,9.95
2022-10-20T07:46:48.011Z,8.95
2022-10-20T07:52:03.668Z,9.02
2022-10-20T07:54:34.187Z,9.10
2022-10-20T07:57:04.130Z,10.05
2022-10-20T07:59:34.132Z,9.85
2022-10-20T08:02:01.218Z,11.32
2022-10-20T08:04:29.112Z,10.25
2022-10-20T08:06:56.370Z,9.68
2022-10-20T08:09:24.043Z,9.93
2022-10-20T08:11:55.275Z,9.88
2022-10-20T08:14:23.997Z,9.23
2022-10-20T08:22:18.996Z,8.70
2022-10-20T08:24:46.808Z,9.40
2022-10-20T08:27:14.043Z,8.77
2022-10-20T08:29:41.065Z,8.43
2022-10-20T08:32:08.453Z,8.77
2022-10-20T08:34:44.892Z,8.02
2022-10-20T08:37:11.949Z,7.45
2022-10-20T08:39:39.489Z,7.30
2022-10-20T08:42:09.164Z,9.18
2022-10-20T08:44:41.744Z,9.05
2022-10-20T08:47:36.765Z,9.18
2022-10-20T08:50:07.392Z,8.80
2022-10-20T08:52:34.662Z,8.48
2022-10-20T08:55:04.990Z,8.45
2022-10-20T08:57:36.132Z,8.93
2022-10-20T09:00:15.832Z,7.95
2022-10-20T09:02:43.532Z,7.97
2022-10-20T09:05:16.710Z,8.48
2022-10-20T09:07:52.678Z,8.25
2022-10-20T09:10:34.828Z,8.68
2022-10-20T09:13:06.918Z,8.82
2022-10-20T09:15:34.300Z,9.07
2022-10-20T09:18:09.342Z,8.48
2022-10-20T09:20:54.725Z,7.63
2022-10-20T09:23:40.517Z,8.90
2022-10-20T09:26:30.896Z,9.35
2022-10-20T09:29:15.481Z,8.45
2022-10-20T09:31:46.592Z,9.23
2022-10-20T09:34:42.831Z,9.10
2022-10-20T09:37:09.903Z,8.65
2022-10-20T09:39:58.414Z,10.68
2022-10-20T09:42:28.397Z,9.35
2022-10-20T09:45:08.493Z,9.68
2022-10-20T09:47:35.639Z,8.35
2022-10-20T09:50:08.074Z,9.95
2022-10-20T09:52:47.754Z,8.85
2022-10-20T09:55:28.333Z,9.60
2022-10-20T09:57:56.860Z,9.32
2022-10-20T10:00:41.296Z,9.80
2022-10-20T10:03:10.302Z,10.10
2022-10-20T10:05:37.517Z,10.10
2022-10-20T10:08:14.396Z,10.15
2022-10-20T10:10:43.380Z,10.00
2022-10-20T10:13:25.204Z,9.93
2022-10-20T10:16:24.997Z,9.57
2022-10-20T10:22:00.557Z,9.95
2022-10-20T10:24:44.100Z,8.63
2022-10-20T10:27:30.453Z,8.77
2022-10-20T10:30:29.379Z,9.07
2022-10-20T10:32:56.684Z,8.88
2022-10-20T10:35:41.226Z,8.77
2022-10-20T10:38:11.689Z,9.43
2022-10-20T10:40:53.909Z,10.52
2022-10-20T10:44:04.892Z,11.35
2022-10-20T10:47:00.170Z,10.85
2022-10-20T10:49:50.767Z,10.73
2022-10-20T10:52:47.423Z,10.88
2022-10-20T10:55:48.790Z,10.50
2022-10-20T10:58:45.887Z,10.95
2022-10-20T11:01:25.399Z,11.95
2022-10-20T11:04:10.745Z,12.75
2022-10-20T11:06:54.306Z,11.82
2022-10-20T11:09:30.029Z,11.88
2022-10-20T11:12:15.215Z,12.65
2022-10-20T11:15:05.201Z,12.85
2022-10-20T11:18:09.094Z,11.02
2022-10-20T11:21:00.046Z,10.45
2022-10-20T11:23:54.695Z,11.13
2022-10-20T11:26:33.239Z,11.50
2022-10-20T11:29:02.716Z,11.25
2022-10-20T11:31:44.455Z,10.57
2022-10-20T11:34:17.281Z,10.45
2022-10-20T11:37:00.148Z,10.68
2022-10-20T11:40:07.785Z,9.07
2022-10-20T11:43:08.908Z,9.77
2022-10-20T11:45:55.084Z,9.68
2022-10-20T11:48:32.309Z,8.82
2022-10-20T11:51:12.084Z,8.80
2022-10-20T11:53:59.706Z,7.90
2022-10-20T11:56:46.083Z,8.60
2022-10-20T11:59:51.298Z,7.55
2022-10-20T12:02:22.901Z,7.35
2022-10-20T12:05:27.219Z,7.07
2022-10-20T12:08:24.760Z,7.28
2022-10-20T12:11:12.843Z,6.95
2022-10-20T12:14:07.519Z,6.60
2022-10-20T12:16:54.943Z,6.47
2022-10-20T12:19:24.611Z,6.20
2022-10-20T12:22:01.667Z,5.80
2022-10-20T12:24:31.853Z,6.13
2022-10-20T12:27:07.635Z,5.53
2022-10-20T12:29:37.394Z,5.07
2022-10-20T12:32:24.405Z,4.85
2022-10-20T12:35:01.569Z,3.90
2022-10-20T12:37:34.552Z,3.15
2022-10-20T12:40:10.252Z,4.00
2022-10-20T12:42:40.195Z,2.92
2022-10-20T12:45:24.087Z,2.78
2022-10-20T12:48:00.404Z,3.63
2022-10-20T12:50:42.544Z,3.42
2022-10-20T12:53:16.557Z,2.92
2022-10-20T12:55:56.328Z,3.35
2022-10-20T12:58:23.414Z,3.38
2022-10-20T13:00:50.472Z,2.70
2022-10-20T13:03:37.927Z,2.85
2022-10-20T13:06:42.709Z,2.80
2022-10-20T13:09:21.855Z,3.20
2022-10-20T13:12:00.719Z,3.38
2022-10-20T13:14:42.997Z,2.40
2022-10-20T13:17:12.455Z,2.95
2022-10-20T13:19:47.287Z,2.50
2022-10-20T13:22:54.032Z,3.05
2022-10-20T13:25:38.354Z,2.53
2022-10-20T13:28:18.595Z,2.78
2022-10-20T13:30:57.188Z,2.47
2022-10-20T13:36:40.404Z,2.80
2022-10-20T13:39:38.010Z,2.25
2022-10-20T13:42:34.775Z,2.00
2022-10-20T13:45:07.923Z,2.40
2022-10-20T13:48:00.886Z,2.20
2022-10-20T13:50:36.430Z,2.45
2022-10-20T13:53:16.333Z,2.08
2022-10-20T13:56:17.774Z,2.22
2022-10-20T13:59:24.510Z,2.07
2022-10-20T14:01:58.334Z,2.20
2022-10-20T14:05:02.388Z,2.35
2022-10-20T14:07:37.288Z,2.20
2022-10-20T14:10:08.227Z,1.70
2022-10-20T14:12:35.926Z,2.20
2022-10-20T14:15:08.606Z,2.30
2022-10-20T14:17:40.517Z,2.17
2022-10-20T14:20:21.502Z,2.63
2022-10-20T14:22:52.277Z,1.98
2022-10-20T14:25:20.116Z,2.00
2022-10-20T14:27:47.607Z,1.98
2022-10-20T14:30:16.799Z,2.50
2022-10-20T14:32:47.638Z,2.20
2022-10-20T14:35:32.539Z,2.15
2022-10-20T14:38:06.244Z,2.05
2022-10-20T14:40:35.723Z,2.03
2022-10-20T14:43:19.577Z,1.83
2022-10-20T14:46:01.883Z,2.22
2022-10-20T14:48:39.166Z,2.17
2022-10-20T14:51:34.471Z,1.80
2022-10-20T14:54:22.801Z,1.92
2022-10-20T14:56:52.601Z,2.58
2022-10-20T14:59:23.402Z,1.75
2022-10-20T15:02:17.193Z,1.60
2022-10-20T15:04:45.530Z,2.00
2022-10-20T15:07:14.000Z,1.80
2022-10-20T15:09:52.321Z,1.95
2022-10-20T15:12:38.915Z,1.42
2022-10-20T15:15:11.789Z,1.83
2022-10-20T15:17:45.582Z,2.17
2022-10-20T15:20:38.935Z,1.70
2022-10-20T15:23:09.010Z,1.60
2022-10-20T15:25:59.926Z,1.83
2022-10-20T15:28:45.191Z,1.90
2022-10-20T15:31:27.230Z,1.90
2022-10-20T15:36:29.372Z,2.10
2022-10-20T15:38:59.937Z,2.13
2022-10-20T15:41:30.633Z,1.83
2022-10-20T15:44:27.008Z,1.73
2022-10-20T15:46:55.098Z,2.10
2022-10-20T15:49:26.161Z,1.85
2022-10-20T15:51:53.496Z,2.20
2022-10-20T15:54:22.891Z,2.28
2022-10-20T15:56:50.073Z,1.83
2022-10-20T15:59:16.969Z,2.22
2022-10-20T16:01:46.997Z,2.05
2022-10-20T16:04:22.408Z,2.75
2022-10-20T16:06:57.788Z,1.80
2022-10-20T16:09:26.506Z,1.60
2022-10-20T16:11:55.035Z,2.13
2022-10-20T16:14:24.681Z,2.13
2022-10-20T16:16:51.930Z,2.08
2022-10-20T16:19:18.836Z,2.20
2022-10-20T16:21:49.034Z,2.50
2022-10-20T16:24:15.961Z,2.67
2022-10-20T16:26:47.562Z,2.15
2022-10-20T16:29:14.699Z,2.38
2022-10-20T16:31:41.934Z,2.55
2022-10-20T16:34:09.301Z,2.30
2022-10-20T16:36:36.471Z,2.70
2022-10-20T16:39:03.544Z,2.28
2022-10-20T16:41:33.574Z,2.10
2022-10-20T16:44:01.328Z,3.45
2022-10-20T16:46:28.649Z,2.55
2022-10-20T16:48:57.342Z,3.00
2022-10-20T16:51:25.002Z,2.75
2022-10-20T16:53:53.684Z,2.40
2022-10-20T16:56:27.265Z,2.45
2022-10-20T16:58:54.341Z,1.95
2022-10-20T17:01:22.134Z,2.15
2022-10-20T17:03:52.014Z,2.65
2022-10-20T17:06:21.759Z,2.60
2022-10-20T17:08:49.221Z,2.65
2022-10-20T17:11:30.353Z,3.00
2022-10-20T17:13:58.182Z,2.78
2022-10-20T17:16:31.200Z,2.67
2022-10-20T17:19:00.507Z,3.30
2022-10-20T17:21:29.189Z,2.60
2022-10-20T17:23:56.976Z,3.10
2022-10-20T17:26:26.615Z,3.05
2022-10-20T17:28:56.838Z,3.03
2022-10-20T17:31:24.558Z,3.28
2022-10-20T17:33:54.967Z,3.88
2022-10-20T17:36:27.130Z,3.08
2022-10-20T17:38:56.446Z,3.78
2022-10-20T17:41:23.893Z,3.42
2022-10-20T17:43:50.928Z,3.67
2022-10-20T17:46:19.605Z,4.00
2022-10-20T17:48:47.160Z,3.50
2022-10-20T17:51:17.832Z,3.72
2022-10-20T17:53:48.028Z,3.58
2022-10-20T17:56:23.038Z,4.32
2022-10-20T17:58:52.014Z,4.25
2022-10-20T18:01:19.086Z,3.53
2022-10-20T18:03:47.601Z,4.30
2022-10-20T18:06:20.602Z,4.40
2022-10-20T18:08:48.605Z,3.70
2022-10-20T18:11:21.444Z,4.00
2022-10-20T18:13:48.539Z,4.10
2022-10-20T18:16:21.429Z,3.80
2022-10-20T18:18:48.659Z,4.43
2022-10-20T18:21:17.438Z,3.88
2022-10-20T18:23:46.021Z,4.75
2022-10-20T18:26:16.502Z,4.10
2022-10-20T18:28:48.179Z,4.18
2022-10-20T18:31:23.340Z,3.90
2022-10-20T18:33:54.478Z,4.28
2022-10-20T18:36:21.714Z,3.88
2022-10-20T18:38:48.991Z,3.80
2022-10-20T18:41:19.214Z,4.80
2022-10-20T18:43:46.718Z,4.57
2022-10-20T18:46:17.789Z,4.70
2022-10-20T18:48:44.935Z,5.13
2022-10-20T18:51:13.925Z,4.35
2022-10-20T18:53:43.495Z,5.03
2022-10-20T18:56:21.758Z,5.53
2022-10-20T18:59:03.714Z,5.10
2022-10-20T19:01:35.825Z,5.85
2022-10-20T19:06:38.579Z,6.10
2022-10-20T19:09:14.733Z,5.73
2022-10-20T19:11:43.074Z,4.85
2022-10-20T19:14:11.588Z,5.25
2022-10-20T19:16:40.100Z,6.20
2022-10-20T19:19:11.080Z,6.30
2022-10-20T19:21:38.162Z,5.05
2022-10-20T19:24:13.203Z,6.13
2022-10-20T19:26:52.789Z,6.00
2022-10-20T19:29:32.621Z,5.78
2022-10-20T19:32:01.921Z,6.15
2022-10-20T19:34:33.033Z,5.35
2022-10-20T19:37:06.640Z,6.10
2022-10-20T19:39:37.154Z,5.63
2022-10-20T19:42:06.913Z,5.88
2022-10-20T19:44:34.741Z,6.57
2022-10-20T19:47:02.574Z,5.68
2022-10-20T19:49:32.630Z,5.38
2022-10-20T19:51:59.889Z,5.68
2022-10-20T19:54:29.782Z,5.85
2022-10-20T19:56:56.927Z,5.50
2022-10-20T19:59:24.200Z,5.72
2022-10-20T20:01:52.741Z,5.10
2022-10-20T20:04:20.757Z,5.10
2022-10-20T20:06:48.199Z,5.78
2022-10-20T20:09:20.295Z,5.07
2022-10-20T20:14:17.618Z,5.20
2022-10-20T20:16:46.250Z,5.25
2022-10-20T20:19:17.446Z,5.60
2022-10-20T20:21:47.361Z,5.55
2022-10-20T20:24:17.362Z,5.80
2022-10-20T20:26:47.127Z,5.47
2022-10-20T20:29:15.655Z,5.07
2022-10-20T20:31:42.862Z,5.57
2022-10-20T20:34:10.012Z,5.13
2022-10-20T20:36:37.322Z,5.50
2022-10-20T20:39:04.372Z,5.32
2022-10-20T20:41:31.584Z,5.32
2022-10-20T20:44:02.922Z,5.45
2022-10-20T20:46:34.165Z,5.03
2022-10-20T20:49:03.396Z,5.10
2022-10-20T20:51:33.900Z,5.78
2022-10-20T20:54:02.765Z,5.85
2022-10-20T20:56:30.425Z,5.30
2022-10-20T20:59:00.388Z,5.57
2022-10-20T21:01:31.346Z,4.63
2022-10-20T21:04:00.838Z,5.18
2022-10-20T21:06:33.672Z,4.80
2022-10-20T21:09:07.003Z,4.75
2022-10-20T21:11:34.456Z,4.68
2022-10-20T21:14:01.555Z,4.82
2022-10-20T21:16:34.003Z,5.00
2022-10-20T21:19:04.321Z,4.82
2022-10-20T21:21:36.659Z,5.30
2022-10-20T21:24:05.093Z,5.50
2022-10-20T21:26:33.322Z,5.70
2022-10-20T21:29:00.783Z,4.65
2022-10-20T21:31:29.689Z,5.40
2022-10-20T21:34:00.613Z,6.35
2022-10-20T21:36:29.692Z,4.70
2022-10-20T21:38:59.592Z,6.07
2022-10-20T21:41:32.191Z,5.93
2022-10-20T21:44:02.900Z,5.63
2022-10-20T21:46:31.244Z,8.55
2022-10-20T21:49:04.314Z,5.10
2022-10-20T21:51:37.045Z,4.93
2022-10-20T21:54:09.521Z,5.28
2022-10-20T21:56:38.872Z,5.38
2022-10-20T21:59:07.079Z,4.97
2022-10-20T22:01:34.657Z,4.80
2022-10-20T22:04:01.744Z,4.40
2022-10-20T22:06:28.863Z,4.80
2022-10-20T22:08:59.701Z,4.13
2022-10-20T22:11:32.598Z,4.40
2022-10-20T22:13:59.885Z,3.97
2022-10-20T22:16:31.016Z,3.58
2022-10-20T22:19:01.422Z,3.17
2022-10-20T22:21:31.995Z,3.70
2022-10-20T22:24:00.270Z,3.50
2022-10-20T22:26:29.554Z,3.83
2022-10-20T22:28:58.840Z,3.60
2022-10-20T22:31:26.728Z,3.55
2022-10-20T22:33:56.111Z,3.28
2022-10-20T22:36:23.861Z,3.42
2022-10-20T22:38:50.803Z,3.60
2022-10-20T22:41:20.861Z,3.10
2022-10-20T22:43:47.954Z,3.25
2022-10-20T22:46:16.111Z,3.42
2022-10-20T22:48:43.168Z,3.05
2022-10-20T22:51:10.869Z,3.42
2022-10-20T22:53:38.756Z,3.65
2022-10-20T22:56:13.719Z,3.25
2022-10-20T22:58:44.499Z,2.75
2022-10-20T23:01:15.428Z,3.28
2022-10-20T23:03:43.446Z,3.45
2022-10-20T23:06:16.087Z,2.88
2022-10-20T23:08:48.747Z,4.03
2022-10-20T23:11:19.710Z,3.00
2022-10-20T23:13:49.308Z,3.50
2022-10-20T23:16:16.615Z,2.80
2022-10-20T23:18:43.764Z,2.92
2022-10-20T23:21:12.282Z,2.80
2022-10-20T23:23:45.599Z,3.00
2022-10-20T23:26:15.889Z,2.53
2022-10-20T23:28:44.186Z,2.45
2022-10-20T23:31:19.719Z,1.95
2022-10-20T23:33:48.623Z,2.13
2022-10-20T23:36:18.297Z,2.10
2022-10-20T23:38:46.396Z,2.60
2022-10-20T23:41:13.915Z,2.00
2022-10-20T23:43:41.548Z,2.63
2022-10-20T23:46:12.216Z,1.98
2022-10-20T23:48:39.646Z,1.92
2022-10-20T23:51:08.240Z,2.50
2022-10-20T23:53:35.574Z,2.03
2022-10-20T23:56:02.682Z,2.17
2022-10-20T23:58:29.713Z,2.20
