createdAt,value
2022-09-22T00:01:15.710Z,6.4
2022-09-22T00:03:41.813Z,6.4
2022-09-22T00:06:07.892Z,6.3
2022-09-22T00:08:33.983Z,6.3
2022-09-22T00:11:00.079Z,6.3
2022-09-22T00:13:26.210Z,6.2
2022-09-22T00:15:52.285Z,6.2
2022-09-22T00:18:17.387Z,6.2
2022-09-22T00:20:43.485Z,6.2
2022-09-22T00:23:09.590Z,6.2
2022-09-22T00:25:35.675Z,6.1
2022-09-22T00:28:01.778Z,6.1
2022-09-22T00:30:27.869Z,6.1
2022-09-22T00:32:53.954Z,6.1
2022-09-22T00:35:20.066Z,6.1
2022-09-22T00:37:46.160Z,6.1
2022-09-22T00:40:12.243Z,6
2022-09-22T00:42:38.350Z,6
2022-09-22T00:45:04.443Z,6
2022-09-22T00:47:30.533Z,6
2022-09-22T00:49:55.647Z,6
2022-09-22T00:52:21.740Z,5.9
2022-09-22T00:54:47.828Z,5.9
2022-09-22T00:57:13.921Z,5.9
2022-09-22T00:59:40.022Z,5.9
2022-09-22T01:02:06.110Z,5.9
2022-09-22T01:04:32.226Z,5.9
2022-09-22T01:06:58.317Z,5.8
2022-09-22T01:09:24.407Z,5.8
2022-09-22T01:11:50.512Z,5.8
2022-09-22T01:14:16.586Z,5.8
2022-09-22T01:16:42.696Z,5.7
2022-09-22T01:19:08.774Z,5.7
2022-09-22T01:21:33.908Z,5.7
2022-09-22T01:23:59.989Z,5.7
2022-09-22T01:26:26.084Z,5.7
2022-09-22T01:31:18.272Z,5.6
2022-09-22T01:33:44.433Z,5.6
2022-09-22T01:36:10.482Z,5.5
2022-09-22T01:38:36.579Z,5.5
2022-09-22T01:41:02.667Z,5.5
2022-09-22T01:43:28.754Z,5.5
2022-09-22T01:45:54.854Z,5.4
2022-09-22T01:48:20.953Z,5.4
2022-09-22T01:50:47.048Z,5.4
2022-09-22T01:53:12.160Z,5.4
2022-09-22T01:55:38.248Z,5.4
2022-09-22T01:58:04.357Z,5.4
2022-09-22T02:00:30.451Z,5.3
2022-09-22T02:02:56.588Z,5.3
2022-09-22T02:05:22.638Z,5.3
2022-09-22T02:07:48.735Z,5.2
2022-09-22T02:10:14.831Z,5.2
2022-09-22T02:12:40.921Z,5.2
2022-09-22T02:15:07.023Z,5.2
2022-09-22T02:17:33.167Z,5.2
2022-09-22T02:19:59.236Z,5.2
2022-09-22T02:22:25.344Z,5.1
2022-09-22T02:24:50.412Z,5.1
2022-09-22T02:27:16.530Z,5.1
2022-09-22T02:29:42.597Z,5.1
2022-09-22T02:32:08.693Z,5.1
2022-09-22T02:34:34.814Z,5.1
2022-09-22T02:37:00.902Z,5
2022-09-22T02:39:27.039Z,5
2022-09-22T02:41:53.077Z,5
2022-09-22T02:44:19.192Z,5
2022-09-22T02:46:45.267Z,5
2022-09-22T02:49:11.384Z,5
2022-09-22T02:51:37.468Z,5
2022-09-22T02:54:03.567Z,4.9
2022-09-22T02:56:28.671Z,4.9
2022-09-22T02:58:54.766Z,4.9
2022-09-22T03:01:20.870Z,4.9
2022-09-22T03:03:46.960Z,4.9
2022-09-22T03:06:13.053Z,4.9
2022-09-22T03:08:39.150Z,4.8
2022-09-22T03:11:05.236Z,4.8
2022-09-22T03:13:31.355Z,4.8
2022-09-22T03:15:57.434Z,4.8
2022-09-22T03:18:23.530Z,4.8
2022-09-22T03:20:49.635Z,4.8
2022-09-22T03:23:15.724Z,4.8
2022-09-22T03:25:41.821Z,4.8
2022-09-22T03:28:06.937Z,4.7
2022-09-22T03:30:33.022Z,4.7
2022-09-22T03:32:59.116Z,4.7
2022-09-22T03:35:25.260Z,4.7
2022-09-22T03:37:51.314Z,4.7
2022-09-22T03:40:17.411Z,4.7
2022-09-22T03:42:43.513Z,4.7
2022-09-22T03:45:09.600Z,4.7
2022-09-22T03:47:35.744Z,4.7
2022-09-22T03:50:01.798Z,4.7
2022-09-22T03:52:27.896Z,4.6
2022-09-22T03:54:53.997Z,4.6
2022-09-22T03:57:20.084Z,4.6
2022-09-22T03:59:45.183Z,4.6
2022-09-22T04:02:11.287Z,4.6
2022-09-22T04:04:37.382Z,4.6
2022-09-22T04:07:03.493Z,4.6
2022-09-22T04:09:29.599Z,4.6
2022-09-22T04:11:55.684Z,4.6
2022-09-22T04:14:21.772Z,4.5
2022-09-22T04:16:47.883Z,4.5
2022-09-22T04:19:13.963Z,4.5
2022-09-22T04:21:40.061Z,4.5
2022-09-22T04:24:06.172Z,4.5
2022-09-22T04:26:32.256Z,4.5
2022-09-22T04:28:58.363Z,4.5
2022-09-22T04:31:23.465Z,4.5
2022-09-22T04:33:49.554Z,4.5
2022-09-22T04:36:15.647Z,4.4
2022-09-22T04:38:41.749Z,4.4
2022-09-22T04:41:07.848Z,4.4
2022-09-22T04:43:33.944Z,4.4
2022-09-22T04:46:00.036Z,4.4
2022-09-22T04:50:52.226Z,4.4
2022-09-22T04:53:18.327Z,4.3
2022-09-22T04:55:44.427Z,4.3
2022-09-22T04:58:10.521Z,4.3
2022-09-22T05:00:36.619Z,4.3
2022-09-22T05:03:01.745Z,4.3
2022-09-22T05:05:27.833Z,4.3
2022-09-22T05:07:53.921Z,4.3
2022-09-22T05:10:20.030Z,4.3
2022-09-22T05:12:46.124Z,4.3
2022-09-22T05:15:12.227Z,4.2
2022-09-22T05:17:38.317Z,4.2
2022-09-22T05:20:04.413Z,4.2
2022-09-22T05:22:30.505Z,4.2
2022-09-22T05:24:56.613Z,4.2
2022-09-22T05:27:22.695Z,4.2
2022-09-22T05:29:48.807Z,4.2
2022-09-22T05:32:14.877Z,4.2
2022-09-22T05:34:39.991Z,4.3
2022-09-22T05:37:06.092Z,4.3
2022-09-22T05:39:32.224Z,4.3
2022-09-22T05:41:58.284Z,4.3
2022-09-22T05:44:24.382Z,4.3
2022-09-22T05:46:50.485Z,4.3
2022-09-22T05:49:16.602Z,4.3
2022-09-22T05:51:42.694Z,4.3
2022-09-22T05:54:08.759Z,4.4
2022-09-22T05:56:34.884Z,4.4
2022-09-22T05:59:00.969Z,4.4
2022-09-22T06:01:27.049Z,4.4
2022-09-22T06:03:53.164Z,4.5
2022-09-22T06:06:18.261Z,4.5
2022-09-22T06:08:44.362Z,4.5
2022-09-22T06:11:10.452Z,4.6
2022-09-22T06:13:36.557Z,4.6
2022-09-22T06:16:02.646Z,4.6
2022-09-22T06:18:28.797Z,4.6
2022-09-22T06:20:53.909Z,4.7
2022-09-22T06:23:19.951Z,4.7
2022-09-22T06:25:46.086Z,4.8
2022-09-22T06:28:12.146Z,4.8
2022-09-22T06:30:38.245Z,4.8
2022-09-22T06:33:04.380Z,4.9
2022-09-22T06:35:30.426Z,4.9
2022-09-22T06:37:56.530Z,5
2022-09-22T06:40:22.641Z,5.1
2022-09-22T06:42:48.728Z,5.1
2022-09-22T06:45:14.822Z,5.1
2022-09-22T06:47:40.944Z,5.2
2022-09-22T06:50:07.045Z,5.3
2022-09-22T06:52:32.239Z,5.3
2022-09-22T06:54:58.213Z,5.4
2022-09-22T06:57:24.337Z,5.4
2022-09-22T06:59:50.408Z,5.5
2022-09-22T07:02:16.504Z,5.5
2022-09-22T07:04:42.607Z,5.6
2022-09-22T07:07:08.689Z,5.6
2022-09-22T07:09:34.873Z,5.7
2022-09-22T07:12:00.893Z,5.7
2022-09-22T07:14:26.975Z,5.8
2022-09-22T07:16:53.081Z,5.8
2022-09-22T07:19:19.191Z,5.9
2022-09-22T07:21:45.264Z,5.9
2022-09-22T07:24:10.380Z,6
2022-09-22T07:26:36.484Z,6
2022-09-22T07:29:02.582Z,6.1
2022-09-22T07:31:28.664Z,6.2
2022-09-22T07:33:54.749Z,6.2
2022-09-22T07:36:20.859Z,6.3
2022-09-22T07:38:46.994Z,6.4
2022-09-22T07:41:13.059Z,6.4
2022-09-22T07:43:39.144Z,6.5
2022-09-22T07:46:05.234Z,6.5
2022-09-22T07:48:31.346Z,6.6
2022-09-22T07:50:57.425Z,6.6
2022-09-22T07:53:23.535Z,6.7
2022-09-22T07:55:48.648Z,6.8
2022-09-22T07:58:14.736Z,6.9
2022-09-22T08:00:40.840Z,7
2022-09-22T08:03:06.930Z,7.1
2022-09-22T08:05:33.029Z,7.2
2022-09-22T08:07:59.154Z,7.3
2022-09-22T08:10:25.280Z,7.4
2022-09-22T08:12:51.316Z,7.4
2022-09-22T08:15:17.402Z,7.5
2022-09-22T08:17:43.506Z,7.6
2022-09-22T08:20:09.643Z,7.7
2022-09-22T08:22:35.701Z,7.8
2022-09-22T08:25:01.801Z,7.9
2022-09-22T08:27:26.910Z,8
2022-09-22T08:29:52.996Z,8.1
2022-09-22T08:32:19.099Z,8.2
2022-09-22T08:34:45.197Z,8.2
2022-09-22T08:37:11.293Z,8.3
2022-09-22T08:39:37.388Z,8.4
2022-09-22T08:42:03.489Z,8.5
2022-09-22T08:44:29.596Z,8.6
2022-09-22T08:46:55.701Z,8.7
2022-09-22T08:49:21.761Z,8.8
2022-09-22T08:51:47.876Z,8.9
2022-09-22T08:54:13.964Z,9.1
2022-09-22T08:56:40.045Z,9.2
2022-09-22T08:59:05.161Z,9.3
2022-09-22T09:01:31.261Z,9.5
2022-09-22T09:03:57.365Z,9.6
2022-09-22T09:06:23.483Z,9.7
2022-09-22T09:08:49.557Z,9.9
2022-09-22T09:11:15.763Z,10
2022-09-22T09:13:41.754Z,10.2
2022-09-22T09:16:07.846Z,10.4
2022-09-22T09:18:33.927Z,10.5
2022-09-22T09:21:00.042Z,10.7
2022-09-22T09:23:26.134Z,10.9
2022-09-22T09:25:52.220Z,11
2022-09-22T09:28:18.315Z,11.1
2022-09-22T09:30:43.437Z,11.2
2022-09-22T09:33:09.540Z,11.3
2022-09-22T09:35:35.627Z,11.4
2022-09-22T09:38:01.757Z,11.5
2022-09-22T09:40:27.811Z,11.6
2022-09-22T09:42:53.935Z,11.7
2022-09-22T09:45:20.005Z,11.7
2022-09-22T09:47:46.106Z,11.8
2022-09-22T09:50:12.199Z,11.9
2022-09-22T09:52:38.291Z,12
2022-09-22T09:55:04.396Z,12.1
2022-09-22T09:57:30.553Z,12.2
2022-09-22T09:59:56.566Z,12.3
2022-09-22T10:02:21.708Z,12.5
2022-09-22T10:04:47.801Z,12.5
2022-09-22T10:07:13.970Z,12.6
2022-09-22T10:09:40.047Z,12.7
2022-09-22T10:12:06.078Z,12.8
2022-09-22T10:14:32.156Z,12.8
2022-09-22T10:16:58.304Z,12.9
2022-09-22T10:19:24.341Z,13
2022-09-22T10:21:50.459Z,13
2022-09-22T10:24:16.551Z,13.1
2022-09-22T10:26:42.649Z,13.1
2022-09-22T10:29:08.727Z,13.2
2022-09-22T10:31:34.838Z,13.3
2022-09-22T10:33:59.947Z,13.4
2022-09-22T10:36:26.064Z,13.5
2022-09-22T10:38:52.135Z,13.5
2022-09-22T10:41:18.233Z,13.6
2022-09-22T10:43:44.315Z,13.7
2022-09-22T10:46:10.418Z,13.8
2022-09-22T10:48:36.525Z,13.8
2022-09-22T10:51:02.625Z,13.9
2022-09-22T10:53:28.721Z,13.9
2022-09-22T10:55:54.811Z,14
2022-09-22T10:58:20.897Z,14
2022-09-22T11:00:46.999Z,14.1
2022-09-22T11:03:13.099Z,14.1
2022-09-22T11:05:38.195Z,14.2
2022-09-22T11:08:04.296Z,14.2
2022-09-22T11:10:30.394Z,14.3
2022-09-22T11:12:56.501Z,14.4
2022-09-22T11:15:22.586Z,14.4
2022-09-22T11:17:48.690Z,14.5
2022-09-22T11:20:14.773Z,14.6
2022-09-22T11:22:40.875Z,14.6
2022-09-22T11:25:06.973Z,14.6
2022-09-22T11:27:33.061Z,14.7
2022-09-22T11:29:59.152Z,14.7
2022-09-22T11:32:25.247Z,14.8
2022-09-22T11:37:17.454Z,14.9
2022-09-22T11:39:42.563Z,15
2022-09-22T11:42:08.656Z,15
2022-09-22T11:44:34.771Z,15.1
2022-09-22T11:47:00.850Z,15.1
2022-09-22T11:49:26.947Z,15.2
2022-09-22T11:51:53.026Z,15.2
2022-09-22T11:54:19.128Z,15.3
2022-09-22T11:56:45.231Z,15.3
2022-09-22T11:59:11.328Z,15.4
2022-09-22T12:01:37.417Z,15.4
2022-09-22T12:04:03.528Z,15.5
2022-09-22T12:06:29.630Z,15.5
2022-09-22T12:08:55.701Z,15.6
2022-09-22T12:11:20.834Z,15.6
2022-09-22T12:13:46.923Z,15.7
2022-09-22T12:16:13.016Z,15.7
2022-09-22T12:18:39.124Z,15.8
2022-09-22T12:21:05.206Z,15.8
2022-09-22T12:23:31.286Z,15.8
2022-09-22T12:25:57.397Z,15.8
2022-09-22T12:28:23.496Z,15.9
2022-09-22T12:30:49.574Z,15.9
2022-09-22T12:33:15.679Z,15.9
2022-09-22T12:35:41.763Z,15.9
2022-09-22T12:38:07.864Z,16
2022-09-22T12:40:33.960Z,16
2022-09-22T12:42:59.063Z,16.1
2022-09-22T12:45:25.162Z,16.1
2022-09-22T12:47:51.263Z,16.1
2022-09-22T12:50:17.352Z,16.1
2022-09-22T12:52:43.450Z,16.1
2022-09-22T12:55:09.548Z,16.2
2022-09-22T12:57:35.632Z,16.2
2022-09-22T13:00:01.719Z,16.2
2022-09-22T13:02:27.833Z,16.3
2022-09-22T13:04:53.915Z,16.3
2022-09-22T13:07:20.016Z,16.3
2022-09-22T13:09:46.113Z,16.4
2022-09-22T13:12:12.247Z,16.4
2022-09-22T13:14:37.318Z,16.4
2022-09-22T13:17:03.398Z,16.4
2022-09-22T13:19:29.502Z,16.5
2022-09-22T13:21:55.618Z,16.5
2022-09-22T13:24:21.684Z,16.5
2022-09-22T13:26:47.791Z,16.5
2022-09-22T13:29:13.897Z,16.5
2022-09-22T13:31:39.975Z,16.6
2022-09-22T13:34:06.076Z,16.6
2022-09-22T13:36:32.171Z,16.6
2022-09-22T13:38:58.249Z,16.7
2022-09-22T13:41:24.351Z,16.7
2022-09-22T13:43:50.450Z,16.7
2022-09-22T13:46:15.546Z,16.7
2022-09-22T13:48:41.656Z,16.7
2022-09-22T13:51:07.738Z,16.8
2022-09-22T13:53:33.835Z,16.8
2022-09-22T13:55:59.952Z,16.9
2022-09-22T13:58:26.030Z,16.9
2022-09-22T14:00:52.128Z,17
2022-09-22T14:03:18.211Z,17.1
2022-09-22T14:05:44.314Z,17.2
2022-09-22T14:08:10.416Z,17.3
2022-09-22T14:10:36.651Z,17.4
2022-09-22T14:13:02.637Z,17.6
2022-09-22T14:15:28.842Z,17.8
2022-09-22T14:17:53.933Z,18.2
2022-09-22T14:20:19.911Z,18.7
2022-09-22T14:22:46.107Z,19.4
2022-09-22T14:25:12.177Z,20.1
2022-09-22T14:27:38.333Z,20.8
2022-09-22T14:30:03.417Z,21.5
2022-09-22T14:32:29.539Z,22.2
2022-09-22T14:34:55.630Z,22.8
2022-09-22T14:37:21.729Z,23.4
2022-09-22T14:39:47.754Z,23.9
2022-09-22T14:42:13.854Z,24.4
2022-09-22T14:44:39.956Z,24.9
2022-09-22T14:47:06.083Z,25.3
2022-09-22T14:49:32.191Z,25.7
2022-09-22T14:51:58.287Z,26.1
2022-09-22T14:54:24.327Z,26.5
2022-09-22T14:56:50.364Z,26.8
2022-09-22T14:59:16.531Z,27.1
2022-09-22T15:01:41.609Z,27.4
2022-09-22T15:04:07.684Z,27.6
2022-09-22T15:06:34.519Z,27.8
2022-09-22T15:08:59.626Z,27.9
2022-09-22T15:11:25.820Z,28
2022-09-22T15:13:51.855Z,28.1
2022-09-22T15:16:17.939Z,28.2
2022-09-22T15:18:44.017Z,28.4
2022-09-22T15:21:10.217Z,28.5
2022-09-22T15:23:36.214Z,28.6
2022-09-22T15:26:02.300Z,28.8
2022-09-22T15:28:28.411Z,29
2022-09-22T15:30:54.512Z,29.1
2022-09-22T15:33:19.608Z,29.2
2022-09-22T15:35:45.761Z,29.3
2022-09-22T15:38:11.850Z,29.3
2022-09-22T15:40:37.911Z,29.3
2022-09-22T15:43:04.206Z,29.3
2022-09-22T15:50:50.892Z,28.5
2022-09-22T15:52:48.574Z,28
2022-09-22T15:55:14.784Z,27.5
2022-09-22T15:57:40.798Z,27.1
2022-09-22T16:00:06.877Z,26.9
2022-09-22T16:04:58.078Z,26.2
2022-09-22T16:07:24.203Z,25.7
2022-09-22T16:09:50.331Z,25.1
2022-09-22T16:12:16.364Z,24.5
2022-09-22T16:14:42.462Z,23.9
2022-09-22T16:17:08.575Z,23.3
2022-09-22T16:19:34.651Z,22.8
2022-09-22T16:22:00.741Z,22.4
2022-09-22T16:24:26.852Z,22
2022-09-22T16:26:52.930Z,21.6
2022-09-22T16:29:19.033Z,21.2
2022-09-22T16:31:45.201Z,20.8
2022-09-22T16:34:11.239Z,20.4
2022-09-22T16:36:36.374Z,20
2022-09-22T16:39:02.443Z,19.7
2022-09-22T16:41:28.524Z,19.3
2022-09-22T16:43:54.629Z,19
2022-09-22T16:46:20.718Z,18.7
2022-09-22T16:48:46.815Z,18.4
2022-09-22T16:51:12.913Z,18.1
2022-09-22T16:53:38.994Z,17.8
2022-09-22T16:56:05.093Z,17.5
2022-09-22T16:58:31.186Z,17.2
2022-09-22T17:00:57.285Z,17
2022-09-22T17:03:23.395Z,16.7
2022-09-22T17:05:49.568Z,16.5
2022-09-22T17:08:14.584Z,16.3
2022-09-22T17:10:40.693Z,16
2022-09-22T17:13:06.791Z,15.8
2022-09-22T17:15:32.870Z,15.6
2022-09-22T17:17:58.978Z,15.4
2022-09-22T17:20:25.109Z,15.2
2022-09-22T17:22:51.178Z,15.1
2022-09-22T17:25:17.267Z,14.9
2022-09-22T17:27:43.345Z,14.7
2022-09-22T17:30:09.461Z,14.5
2022-09-22T17:32:35.542Z,14.4
2022-09-22T17:35:01.664Z,14.3
2022-09-22T17:37:27.732Z,14.1
2022-09-22T17:39:52.837Z,14
2022-09-22T17:42:18.932Z,13.8
2022-09-22T17:44:45.054Z,13.7
2022-09-22T17:47:11.136Z,13.6
2022-09-22T17:49:37.210Z,13.5
2022-09-22T17:52:03.314Z,13.4
2022-09-22T17:54:29.441Z,13.2
2022-09-22T17:56:55.494Z,13.1
2022-09-22T17:59:21.602Z,13.1
2022-09-22T18:01:47.687Z,12.9
2022-09-22T18:04:13.784Z,12.8
2022-09-22T18:06:39.878Z,12.8
2022-09-22T18:09:05.977Z,12.7
2022-09-22T18:11:31.078Z,12.6
2022-09-22T18:13:57.233Z,12.5
2022-09-22T18:16:23.295Z,12.4
2022-09-22T18:18:49.365Z,12.3
2022-09-22T18:21:15.469Z,12.2
2022-09-22T18:23:41.614Z,12.1
2022-09-22T18:26:07.677Z,12
2022-09-22T18:28:33.738Z,11.9
2022-09-22T18:30:59.848Z,11.9
2022-09-22T18:33:25.936Z,11.8
2022-09-22T18:35:52.026Z,11.7
2022-09-22T18:38:18.169Z,11.6
2022-09-22T18:40:44.223Z,11.5
2022-09-22T18:43:09.387Z,11.5
2022-09-22T18:45:35.438Z,11.4
2022-09-22T18:48:01.541Z,11.3
2022-09-22T18:50:27.702Z,11.3
2022-09-22T18:52:53.715Z,11.2
2022-09-22T18:55:19.821Z,11.2
2022-09-22T18:57:45.989Z,11.1
2022-09-22T19:00:12.006Z,11.1
2022-09-22T19:02:38.099Z,11
2022-09-22T19:05:04.186Z,11
2022-09-22T19:07:30.281Z,10.9
2022-09-22T19:09:56.443Z,10.8
2022-09-22T19:12:22.495Z,10.8
2022-09-22T19:14:47.583Z,10.7
2022-09-22T19:17:13.692Z,10.7
2022-09-22T19:19:39.770Z,10.6
2022-09-22T19:22:05.882Z,10.5
2022-09-22T19:24:31.973Z,10.5
2022-09-22T19:26:58.078Z,10.4
2022-09-22T19:29:24.182Z,10.4
2022-09-22T19:31:50.246Z,10.4
2022-09-22T19:34:16.365Z,10.3
2022-09-22T19:36:42.490Z,10.3
2022-09-22T19:39:08.542Z,10.3
2022-09-22T19:41:34.658Z,10.2
2022-09-22T19:44:00.740Z,10.2
2022-09-22T19:46:25.840Z,10.1
2022-09-22T19:48:51.972Z,10.1
2022-09-22T19:51:18.042Z,10
2022-09-22T19:53:44.137Z,10
2022-09-22T19:56:10.265Z,9.9
2022-09-22T19:58:36.351Z,9.9
2022-09-22T20:01:02.452Z,9.9
2022-09-22T20:03:28.529Z,9.8
2022-09-22T20:05:54.630Z,9.8
2022-09-22T20:08:20.715Z,9.7
2022-09-22T20:10:46.846Z,9.7
2022-09-22T20:13:12.937Z,9.7
2022-09-22T20:15:39.172Z,9.6
2022-09-22T20:18:04.184Z,9.6
2022-09-22T20:20:30.271Z,9.6
2022-09-22T20:22:56.338Z,9.5
2022-09-22T20:25:22.434Z,9.5
2022-09-22T20:27:48.561Z,9.5
2022-09-22T20:30:14.605Z,9.4
2022-09-22T20:32:40.680Z,9.4
2022-09-22T20:35:06.788Z,9.4
2022-09-22T20:37:32.911Z,9.3
2022-09-22T20:39:58.985Z,9.3
2022-09-22T20:42:25.096Z,9.3
2022-09-22T20:44:51.162Z,9.2
2022-09-22T20:47:17.304Z,9.2
2022-09-22T20:49:42.401Z,9.2
2022-09-22T20:52:08.493Z,9.1
2022-09-22T20:54:34.589Z,9.1
2022-09-22T20:57:00.676Z,9.1
2022-09-22T21:01:52.864Z,9
2022-09-22T21:04:18.946Z,9
2022-09-22T21:06:45.067Z,9
2022-09-22T21:09:11.154Z,8.9
2022-09-22T21:11:37.267Z,8.9
2022-09-22T21:14:03.349Z,8.8
2022-09-22T21:16:29.425Z,8.8
2022-09-22T21:18:55.532Z,8.8
2022-09-22T21:21:20.763Z,8.7
2022-09-22T21:23:46.838Z,8.7
2022-09-22T21:26:12.836Z,8.7
2022-09-22T21:28:38.924Z,8.7
2022-09-22T21:31:05.058Z,8.6
2022-09-22T21:33:31.144Z,8.6
2022-09-22T21:35:57.211Z,8.6
2022-09-22T21:38:23.347Z,8.5
2022-09-22T21:40:49.404Z,8.5
2022-09-22T21:43:15.513Z,8.5
2022-09-22T21:45:41.647Z,8.4
2022-09-22T21:48:07.758Z,8.4
2022-09-22T21:50:33.870Z,8.4
2022-09-22T21:55:25.025Z,8.3
2022-09-22T21:57:51.138Z,8.2
2022-09-22T22:00:17.219Z,8.2
2022-09-22T22:02:43.416Z,8.2
2022-09-22T22:05:09.539Z,8.1
2022-09-22T22:07:35.541Z,8.1
2022-09-22T22:10:01.710Z,8.1
2022-09-22T22:12:27.730Z,8
2022-09-22T22:14:53.910Z,8
2022-09-22T22:17:19.864Z,8
2022-09-22T22:19:46.070Z,7.9
2022-09-22T22:22:12.162Z,7.9
2022-09-22T22:24:37.220Z,7.9
2022-09-22T22:27:03.336Z,7.9
2022-09-22T22:29:29.379Z,7.8
2022-09-22T22:31:55.500Z,7.8
2022-09-22T22:34:21.574Z,7.8
2022-09-22T22:36:47.704Z,7.7
2022-09-22T22:39:12.806Z,7.7
2022-09-22T22:41:38.851Z,7.7
2022-09-22T22:44:04.949Z,7.7
2022-09-22T22:46:31.093Z,7.6
2022-09-22T22:48:57.252Z,7.6
2022-09-22T22:51:23.378Z,7.5
2022-09-22T22:53:49.353Z,7.5
2022-09-22T22:56:15.498Z,7.5
2022-09-22T22:58:41.534Z,7.5
2022-09-22T23:01:07.739Z,7.4
2022-09-22T23:03:33.722Z,7.4
2022-09-22T23:05:59.850Z,7.4
2022-09-22T23:08:25.941Z,7.4
2022-09-22T23:10:51.036Z,7.3
2022-09-22T23:13:17.119Z,7.3
2022-09-22T23:15:43.210Z,7.3
2022-09-22T23:18:09.318Z,7.3
2022-09-22T23:20:35.457Z,7.2
2022-09-22T23:23:01.503Z,7.2
2022-09-22T23:25:27.617Z,7.2
2022-09-22T23:27:53.703Z,7.2
2022-09-22T23:30:19.778Z,7.1
2022-09-22T23:32:45.880Z,7.1
2022-09-22T23:35:12.029Z,7.1
2022-09-22T23:37:38.072Z,7.1
2022-09-22T23:40:04.177Z,7.1
2022-09-22T23:42:29.328Z,7.1
2022-09-22T23:44:55.376Z,7
2022-09-22T23:47:21.465Z,7
2022-09-22T23:49:47.691Z,7
2022-09-22T23:52:13.661Z,6.9
2022-09-22T23:54:39.797Z,6.9
2022-09-22T23:57:05.847Z,6.9
2022-09-22T23:59:31.962Z,6.9
