createdAt,value
2018-08-19T00:00:31.925Z,94.45
2018-08-19T00:01:31.899Z,93.96
2018-08-19T00:02:31.926Z,93.68
2018-08-19T00:03:31.954Z,93.87
2018-08-19T00:04:31.995Z,93.58
2018-08-19T00:05:31.926Z,93.87
2018-08-19T00:06:31.936Z,93.77
2018-08-19T00:07:31.933Z,93.00
2018-08-19T00:08:31.897Z,94.64
2018-08-19T00:09:31.903Z,94.64
2018-08-19T00:10:31.974Z,97.96
2018-08-19T00:11:31.892Z,98.24
2018-08-19T00:12:31.954Z,97.09
2018-08-19T00:13:31.904Z,95.65
2018-08-19T00:14:31.943Z,95.12
2018-08-19T00:15:31.876Z,95.12
2018-08-19T00:16:31.914Z,95.70
2018-08-19T00:17:31.875Z,95.45
2018-08-19T00:18:31.805Z,95.45
2018-08-19T00:19:31.907Z,95.45
2018-08-19T00:20:31.889Z,94.83
2018-08-19T00:21:31.922Z,96.32
2018-08-19T00:22:31.457Z,96.32
2018-08-19T00:23:31.889Z,96.51
2018-08-19T00:24:31.879Z,96.80
2018-08-19T00:25:31.868Z,96.70
2018-08-19T00:26:31.912Z,96.22
2018-08-19T00:27:31.862Z,97.38
2018-08-19T00:28:31.921Z,96.61
2018-08-19T00:29:31.848Z,97.47
2018-08-19T00:30:31.918Z,96.70
2018-08-19T00:31:31.868Z,97.57
2018-08-19T00:32:31.930Z,96.99
2018-08-19T00:33:31.939Z,97.09
2018-08-19T00:34:31.947Z,97.28
2018-08-19T00:35:31.934Z,97.28
2018-08-19T00:36:31.926Z,97.47
2018-08-19T00:37:31.931Z,97.38
2018-08-19T00:38:31.887Z,96.70
2018-08-19T00:39:31.959Z,96.70
2018-08-19T00:40:31.911Z,97.38
2018-08-19T00:41:31.949Z,97.96
2018-08-19T00:42:31.445Z,98.53
2018-08-19T00:43:31.950Z,97.76
2018-08-19T00:44:31.892Z,98.44
2018-08-19T00:45:31.940Z,98.48
2018-08-19T00:46:31.884Z,98.10
2018-08-19T00:47:31.895Z,99.63
2018-08-19T00:48:31.950Z,99.25
2018-08-19T00:49:31.917Z,98.34
2018-08-19T00:50:31.871Z,98.34
2018-08-19T00:51:31.424Z,98.68
2018-08-19T00:52:31.923Z,98.24
2018-08-19T00:53:31.930Z,99.83
2018-08-19T00:54:31.911Z,99.99
2018-08-19T00:55:31.928Z,99.63
2018-08-19T00:57:31.921Z,99.99
2018-08-19T00:58:31.857Z,99.63
2018-08-19T00:59:31.932Z,99.35
2018-08-19T01:00:31.915Z,99.73
2018-08-19T01:01:31.873Z,99.59
2018-08-19T01:02:31.915Z,99.44
2018-08-19T01:03:31.894Z,99.63
2018-08-19T01:04:31.921Z,99.99
2018-08-19T01:05:31.939Z,99.99
2018-08-19T01:06:31.917Z,99.44
2018-08-19T01:07:31.916Z,99.99
2018-08-19T01:08:31.940Z,99.99
2018-08-19T01:09:31.936Z,99.73
2018-08-19T01:10:31.898Z,99.99
2018-08-19T01:11:31.853Z,99.99
2018-08-19T01:12:33.789Z,99.99
2018-08-19T01:13:31.933Z,99.99
2018-08-19T01:14:31.944Z,99.99
2018-08-19T01:15:31.948Z,99.99
2018-08-19T01:16:31.926Z,99.99
2018-08-19T01:17:31.873Z,99.99
2018-08-19T01:18:31.964Z,99.99
2018-08-19T01:19:31.971Z,99.99
2018-08-19T01:20:31.958Z,99.99
2018-08-19T01:21:33.761Z,99.99
2018-08-19T01:22:31.990Z,99.99
2018-08-19T01:23:31.971Z,99.99
2018-08-19T01:24:31.990Z,99.99
2018-08-19T01:25:31.975Z,99.99
2018-08-19T01:26:31.996Z,99.99
2018-08-19T01:27:31.964Z,99.99
2018-08-19T01:28:32.004Z,99.99
2018-08-19T01:29:32.103Z,99.99
2018-08-19T01:30:31.887Z,99.99
2018-08-19T01:31:31.985Z,99.99
2018-08-19T01:32:34.109Z,99.99
2018-08-19T01:33:31.845Z,99.99
2018-08-19T01:34:31.913Z,99.99
2018-08-19T01:35:31.894Z,99.99
2018-08-19T01:36:31.960Z,99.99
2018-08-19T01:37:31.891Z,99.99
2018-08-19T01:38:31.921Z,99.99
2018-08-19T01:39:31.885Z,99.99
2018-08-19T01:40:31.923Z,99.99
2018-08-19T01:41:31.902Z,99.99
2018-08-19T01:42:31.953Z,99.99
2018-08-19T01:43:31.950Z,99.99
2018-08-19T01:44:32.005Z,99.99
2018-08-19T01:45:33.755Z,99.99
2018-08-19T01:46:31.933Z,99.99
2018-08-19T01:47:31.934Z,99.99
2018-08-19T01:48:32.005Z,99.99
2018-08-19T01:49:31.960Z,99.99
2018-08-19T01:50:33.725Z,99.99
2018-08-19T01:51:31.997Z,99.99
2018-08-19T01:52:31.922Z,99.99
2018-08-19T01:53:31.954Z,99.99
2018-08-19T01:54:31.921Z,99.99
2018-08-19T01:55:31.992Z,99.99
2018-08-19T01:56:33.752Z,99.99
2018-08-19T01:57:31.946Z,99.99
2018-08-19T01:58:31.953Z,99.99
2018-08-19T01:59:34.139Z,99.99
2018-08-19T02:00:31.935Z,99.99
2018-08-19T02:01:31.962Z,99.99
2018-08-19T02:02:31.883Z,99.99
2018-08-19T02:03:33.765Z,99.99
2018-08-19T02:04:31.969Z,99.99
2018-08-19T02:05:31.896Z,99.99
2018-08-19T02:06:31.974Z,99.99
2018-08-19T02:07:31.937Z,99.99
2018-08-19T02:08:31.963Z,99.99
2018-08-19T02:09:31.894Z,99.99
2018-08-19T02:10:31.960Z,99.99
2018-08-19T02:11:31.892Z,99.99
2018-08-19T02:12:31.905Z,99.99
2018-08-19T02:13:31.959Z,99.99
2018-08-19T02:14:31.930Z,99.99
2018-08-19T02:15:31.292Z,99.99
2018-08-19T02:16:31.904Z,99.99
2018-08-19T02:17:31.946Z,99.99
2018-08-19T02:18:31.912Z,99.99
2018-08-19T02:19:31.906Z,99.99
2018-08-19T02:20:31.956Z,99.99
2018-08-19T02:22:31.981Z,99.99
2018-08-19T02:23:31.966Z,99.99
2018-08-19T02:24:31.956Z,99.99
2018-08-19T02:25:31.925Z,99.99
2018-08-19T02:26:31.957Z,99.99
2018-08-19T02:27:31.934Z,99.99
2018-08-19T02:28:31.955Z,99.99
2018-08-19T02:29:31.972Z,99.99
2018-08-19T02:30:32.013Z,99.99
2018-08-19T02:31:32.015Z,99.99
2018-08-19T02:32:31.999Z,99.99
2018-08-19T02:33:34.141Z,99.99
2018-08-19T02:34:31.970Z,99.99
2018-08-19T02:35:31.950Z,99.99
2018-08-19T02:36:31.974Z,99.99
2018-08-19T02:37:32.007Z,99.99
2018-08-19T02:38:31.931Z,99.99
2018-08-19T02:39:31.984Z,99.99
2018-08-19T02:40:31.900Z,99.99
2018-08-19T02:41:31.979Z,99.99
2018-08-19T02:42:32.010Z,99.99
2018-08-19T02:43:32.124Z,99.99
2018-08-19T02:44:31.963Z,99.99
2018-08-19T02:46:32.010Z,99.99
2018-08-19T02:47:31.871Z,99.99
2018-08-19T02:48:31.675Z,99.99
2018-08-19T02:49:31.676Z,99.99
2018-08-19T02:50:31.644Z,99.99
2018-08-19T02:51:31.666Z,99.99
2018-08-19T02:52:32.144Z,99.99
2018-08-19T02:53:31.653Z,99.99
2018-08-19T02:54:31.610Z,99.99
2018-08-19T02:55:31.575Z,99.99
2018-08-19T02:56:31.688Z,99.99
2018-08-19T02:57:31.625Z,99.99
2018-08-19T02:58:31.619Z,99.99
2018-08-19T02:59:31.636Z,99.99
2018-08-19T03:00:31.315Z,99.99
2018-08-19T03:01:31.596Z,99.99
2018-08-19T03:02:31.740Z,99.99
2018-08-19T03:03:31.673Z,99.99
2018-08-19T03:04:31.675Z,99.99
2018-08-19T03:05:31.645Z,99.99
2018-08-19T03:06:32.148Z,99.99
2018-08-19T03:07:32.013Z,99.99
2018-08-19T03:08:31.728Z,99.99
2018-08-19T03:09:31.708Z,99.99
2018-08-19T03:10:31.668Z,99.99
2018-08-19T03:11:31.667Z,99.99
2018-08-19T03:12:31.672Z,99.99
2018-08-19T03:13:31.630Z,99.99
2018-08-19T03:14:31.742Z,99.99
2018-08-19T03:16:31.648Z,99.99
2018-08-19T03:17:31.772Z,99.99
2018-08-19T03:18:31.769Z,99.99
2018-08-19T03:19:31.790Z,99.99
2018-08-19T03:20:33.432Z,99.99
2018-08-19T03:21:31.721Z,99.99
2018-08-19T03:22:31.771Z,99.99
2018-08-19T03:23:31.779Z,99.99
2018-08-19T03:24:31.708Z,99.99
2018-08-19T03:25:31.834Z,99.99
2018-08-19T03:26:31.691Z,99.99
2018-08-19T03:27:31.518Z,99.99
2018-08-19T03:28:31.581Z,99.99
2018-08-19T03:29:31.676Z,99.99
2018-08-19T03:30:31.546Z,99.99
2018-08-19T03:31:31.673Z,99.99
2018-08-19T03:32:31.590Z,99.99
2018-08-19T03:33:31.764Z,99.99
2018-08-19T03:34:31.522Z,99.99
2018-08-19T03:35:31.612Z,99.99
2018-08-19T03:36:31.670Z,99.99
2018-08-19T03:37:31.465Z,99.99
2018-08-19T03:38:31.556Z,99.99
2018-08-19T03:39:31.505Z,99.99
2018-08-19T03:40:31.486Z,99.99
2018-08-19T03:41:31.517Z,99.99
2018-08-19T03:42:31.610Z,99.99
2018-08-19T03:43:31.608Z,99.99
2018-08-19T03:44:31.555Z,99.99
2018-08-19T03:45:31.539Z,99.99
2018-08-19T03:46:31.590Z,99.99
2018-08-19T03:47:32.158Z,99.99
2018-08-19T03:48:31.536Z,99.99
2018-08-19T03:49:31.580Z,99.99
2018-08-19T03:50:31.613Z,99.99
2018-08-19T03:51:31.673Z,99.99
2018-08-19T03:52:31.596Z,99.99
2018-08-19T03:53:31.543Z,99.99
2018-08-19T03:54:31.612Z,99.99
2018-08-19T03:55:31.577Z,99.99
2018-08-19T03:56:31.565Z,99.99
2018-08-19T03:57:33.405Z,99.99
2018-08-19T03:58:31.603Z,99.99
2018-08-19T03:59:31.593Z,99.99
2018-08-19T04:00:31.651Z,99.99
2018-08-19T04:01:33.670Z,99.99
2018-08-19T04:02:31.681Z,99.99
2018-08-19T04:03:31.621Z,99.99
2018-08-19T04:04:31.534Z,99.99
2018-08-19T04:05:31.523Z,99.99
2018-08-19T04:06:31.648Z,99.99
2018-08-19T04:07:31.490Z,99.99
2018-08-19T04:08:31.166Z,99.99
2018-08-19T04:09:31.515Z,99.99
2018-08-19T04:10:31.522Z,99.99
2018-08-19T04:11:31.465Z,99.99
2018-08-19T04:12:31.619Z,99.99
2018-08-19T04:13:31.553Z,99.99
2018-08-19T04:14:31.479Z,99.99
2018-08-19T04:15:31.542Z,99.99
2018-08-19T04:16:31.580Z,99.99
2018-08-19T04:17:31.449Z,99.99
2018-08-19T04:18:31.457Z,99.99
2018-08-19T04:19:31.553Z,99.99
2018-08-19T04:20:31.585Z,99.99
2018-08-19T04:21:31.539Z,99.99
2018-08-19T04:22:31.548Z,99.99
2018-08-19T04:23:31.631Z,99.99
2018-08-19T04:24:31.526Z,99.99
2018-08-19T04:25:31.512Z,99.99
2018-08-19T04:26:31.612Z,99.99
2018-08-19T04:27:31.553Z,99.99
2018-08-19T04:28:31.463Z,99.99
2018-08-19T04:29:31.550Z,99.99
2018-08-19T04:30:31.596Z,99.99
2018-08-19T04:31:31.514Z,99.99
2018-08-19T04:32:31.514Z,99.99
2018-08-19T04:33:31.523Z,99.99
2018-08-19T04:34:31.467Z,99.99
2018-08-19T04:35:31.532Z,99.99
2018-08-19T04:36:31.536Z,99.99
2018-08-19T04:37:31.508Z,99.99
2018-08-19T04:38:31.687Z,99.99
2018-08-19T04:39:33.312Z,99.99
2018-08-19T04:40:31.549Z,99.99
2018-08-19T04:41:31.577Z,99.99
2018-08-19T04:42:31.540Z,99.99
2018-08-19T04:43:31.432Z,99.99
2018-08-19T04:44:31.497Z,99.99
2018-08-19T04:45:31.515Z,99.99
2018-08-19T04:46:31.078Z,99.99
2018-08-19T04:47:31.469Z,99.99
2018-08-19T04:48:31.485Z,99.99
2018-08-19T04:49:31.444Z,99.99
2018-08-19T04:50:31.515Z,99.99
2018-08-19T04:51:31.440Z,99.99
2018-08-19T04:52:31.488Z,99.99
2018-08-19T04:53:31.457Z,99.99
2018-08-19T04:54:31.537Z,99.99
2018-08-19T04:55:31.505Z,99.99
2018-08-19T04:56:31.532Z,99.99
2018-08-19T04:57:31.527Z,99.99
2018-08-19T04:58:31.429Z,99.99
2018-08-19T04:59:31.483Z,99.99
2018-08-19T05:00:31.206Z,99.99
2018-08-19T05:02:31.558Z,99.99
2018-08-19T05:03:31.529Z,99.99
2018-08-19T05:04:33.709Z,99.99
2018-08-19T05:05:31.497Z,99.99
2018-08-19T05:06:31.469Z,99.99
2018-08-19T05:07:31.504Z,99.99
2018-08-19T05:08:31.480Z,99.99
2018-08-19T05:09:31.532Z,99.99
2018-08-19T05:10:31.517Z,99.99
2018-08-19T05:11:31.537Z,99.99
2018-08-19T05:12:31.538Z,99.99
2018-08-19T05:13:33.351Z,99.99
2018-08-19T05:14:31.525Z,99.99
2018-08-19T05:15:31.563Z,99.99
2018-08-19T05:16:31.469Z,99.99
2018-08-19T05:17:31.533Z,99.99
2018-08-19T05:18:31.523Z,99.99
2018-08-19T05:19:31.536Z,99.99
2018-08-19T05:20:31.501Z,99.99
2018-08-19T05:21:31.474Z,99.99
2018-08-19T05:22:31.561Z,99.99
2018-08-19T05:23:31.488Z,99.99
2018-08-19T05:24:31.473Z,99.99
2018-08-19T05:25:31.489Z,99.99
2018-08-19T05:26:31.458Z,99.99
2018-08-19T05:27:31.466Z,99.99
2018-08-19T05:28:31.553Z,99.99
2018-08-19T05:29:31.441Z,99.99
2018-08-19T05:30:31.521Z,99.99
2018-08-19T05:31:31.538Z,99.99
2018-08-19T05:32:31.476Z,99.99
2018-08-19T05:33:31.514Z,99.99
2018-08-19T05:34:31.450Z,99.99
2018-08-19T05:35:31.497Z,99.99
2018-08-19T05:36:31.491Z,99.99
2018-08-19T05:37:31.519Z,99.99
2018-08-19T05:38:31.530Z,99.99
2018-08-19T05:39:31.490Z,99.99
2018-08-19T05:40:33.706Z,99.99
2018-08-19T05:41:31.483Z,99.99
2018-08-19T05:42:31.528Z,99.99
2018-08-19T05:43:31.491Z,99.99
2018-08-19T05:44:31.504Z,99.99
2018-08-19T05:45:31.505Z,99.99
2018-08-19T05:46:33.351Z,99.99
2018-08-19T05:47:31.535Z,99.99
2018-08-19T05:48:31.533Z,99.99
2018-08-19T05:50:31.501Z,99.99
2018-08-19T05:51:31.534Z,99.99
2018-08-19T05:52:33.341Z,99.99
2018-08-19T05:53:31.534Z,99.99
2018-08-19T05:54:31.541Z,99.99
2018-08-19T05:55:31.559Z,99.99
2018-08-19T05:56:31.525Z,99.99
2018-08-19T05:57:31.513Z,99.99
2018-08-19T05:58:31.556Z,99.99
2018-08-19T05:59:31.480Z,99.99
2018-08-19T06:00:31.466Z,99.99
2018-08-19T06:01:31.485Z,99.99
2018-08-19T06:02:31.463Z,99.99
2018-08-19T06:03:31.444Z,99.99
2018-08-19T06:04:31.772Z,99.99
2018-08-19T06:05:31.426Z,99.99
2018-08-19T06:06:31.476Z,99.99
2018-08-19T06:07:31.520Z,99.99
2018-08-19T06:08:31.501Z,99.99
2018-08-19T06:09:31.485Z,99.99
2018-08-19T06:10:31.525Z,99.99
2018-08-19T06:11:31.471Z,99.99
2018-08-19T06:12:31.570Z,99.99
2018-08-19T06:13:31.492Z,99.99
2018-08-19T06:14:31.508Z,99.99
2018-08-19T06:15:31.517Z,99.99
2018-08-19T06:16:31.510Z,99.99
2018-08-19T06:17:31.542Z,99.99
2018-08-19T06:18:31.515Z,99.99
2018-08-19T06:19:31.476Z,99.99
2018-08-19T06:20:31.535Z,99.99
2018-08-19T06:21:31.461Z,99.99
2018-08-19T06:22:31.522Z,99.99
2018-08-19T06:23:31.494Z,99.99
2018-08-19T06:24:31.519Z,99.99
2018-08-19T06:25:31.496Z,99.99
2018-08-19T06:26:31.535Z,99.99
2018-08-19T06:27:31.531Z,99.99
2018-08-19T06:28:31.550Z,99.99
2018-08-19T06:29:31.560Z,99.99
2018-08-19T06:30:31.546Z,99.99
2018-08-19T06:31:31.524Z,99.99
2018-08-19T06:32:31.542Z,99.99
2018-08-19T06:33:31.534Z,99.99
2018-08-19T06:34:31.631Z,99.99
2018-08-19T06:35:31.536Z,99.99
2018-08-19T06:36:31.562Z,99.99
2018-08-19T06:37:31.449Z,99.99
2018-08-19T06:38:31.457Z,99.99
2018-08-19T06:39:31.476Z,99.99
2018-08-19T06:40:31.472Z,99.99
2018-08-19T06:41:31.428Z,99.99
2018-08-19T06:42:30.913Z,99.99
2018-08-19T06:43:31.496Z,99.99
2018-08-19T06:44:31.476Z,99.99
2018-08-19T06:45:31.455Z,99.99
2018-08-19T06:46:31.509Z,99.99
2018-08-19T06:47:31.486Z,99.99
2018-08-19T06:48:30.958Z,99.99
2018-08-19T06:49:31.479Z,99.99
2018-08-19T06:50:31.501Z,99.99
2018-08-19T06:51:31.530Z,99.99
2018-08-19T06:52:31.525Z,99.99
2018-08-19T06:53:31.524Z,99.99
2018-08-19T06:54:33.297Z,99.99
2018-08-19T06:55:31.522Z,99.99
2018-08-19T06:56:31.471Z,99.99
2018-08-19T06:57:31.486Z,99.99
2018-08-19T06:58:31.496Z,99.99
2018-08-19T06:59:31.532Z,99.99
2018-08-19T07:00:31.527Z,99.99
2018-08-19T07:01:31.537Z,99.99
2018-08-19T07:02:33.731Z,99.99
2018-08-19T07:03:31.640Z,99.99
2018-08-19T07:04:31.526Z,99.99
2018-08-19T07:05:31.515Z,99.99
2018-08-19T07:06:31.528Z,99.99
2018-08-19T07:07:31.572Z,99.99
2018-08-19T07:08:31.559Z,99.99
2018-08-19T07:09:38.001Z,99.99
2018-08-19T07:10:33.551Z,99.99
2018-08-19T07:11:31.586Z,99.99
2018-08-19T07:12:31.639Z,99.99
2018-08-19T07:13:33.425Z,99.99
2018-08-19T07:14:31.527Z,99.99
2018-08-19T07:15:31.601Z,99.99
2018-08-19T07:16:31.467Z,99.99
2018-08-19T07:17:31.482Z,99.99
2018-08-19T07:18:31.539Z,99.99
2018-08-19T07:19:31.520Z,99.99
2018-08-19T07:20:31.536Z,99.99
2018-08-19T07:21:31.539Z,99.99
2018-08-19T07:22:31.519Z,99.99
2018-08-19T07:23:31.515Z,99.99
2018-08-19T07:24:31.200Z,99.99
2018-08-19T07:25:31.226Z,99.99
2018-08-19T07:26:31.221Z,99.99
2018-08-19T07:27:58.551Z,99.99
2018-08-19T07:28:31.240Z,99.99
2018-08-19T07:29:31.220Z,99.99
2018-08-19T07:30:31.217Z,99.99
2018-08-19T07:31:31.228Z,99.88
2018-08-19T07:32:31.231Z,99.01
2018-08-19T07:33:31.207Z,99.21
2018-08-19T07:34:31.246Z,97.19
2018-08-19T07:35:31.238Z,96.51
2018-08-19T07:36:31.222Z,96.70
2018-08-19T07:37:31.233Z,95.94
2018-08-19T07:38:31.306Z,95.36
2018-08-19T07:39:31.219Z,95.17
2018-08-19T07:40:33.127Z,95.17
2018-08-19T07:41:30.901Z,95.36
2018-08-19T07:42:31.257Z,94.68
2018-08-19T07:43:31.249Z,94.30
2018-08-19T07:44:31.259Z,93.91
2018-08-19T07:45:31.224Z,94.01
2018-08-19T07:46:31.276Z,94.30
2018-08-19T07:47:31.301Z,93.43
2018-08-19T07:48:31.279Z,93.62
2018-08-19T07:49:31.278Z,93.53
2018-08-19T07:50:31.392Z,92.85
2018-08-19T07:51:33.090Z,92.85
2018-08-19T07:52:31.578Z,92.38
2018-08-19T07:53:31.313Z,92.18
2018-08-19T07:54:31.173Z,92.47
2018-08-19T07:55:31.229Z,92.52
2018-08-19T07:56:31.213Z,92.66
2018-08-19T07:57:30.823Z,91.65
2018-08-19T07:58:31.220Z,91.17
2018-08-19T07:59:31.173Z,90.30
2018-08-19T08:00:30.838Z,90.30
2018-08-19T08:01:31.276Z,90.20
2018-08-19T08:02:31.231Z,89.43
2018-08-19T08:03:31.235Z,88.85
2018-08-19T08:04:31.219Z,88.38
2018-08-19T08:05:31.215Z,87.99
2018-08-19T08:06:31.194Z,87.12
2018-08-19T08:07:31.227Z,87.51
2018-08-19T08:08:31.156Z,86.93
2018-08-19T08:09:31.157Z,86.74
2018-08-19T08:10:51.536Z,86.83
2018-08-19T08:11:31.219Z,85.78
2018-08-19T08:12:31.283Z,85.49
2018-08-19T08:13:31.229Z,85.00
2018-08-19T08:14:31.241Z,85.20
2018-08-19T08:15:31.225Z,84.43
2018-08-19T08:16:31.280Z,84.76
2018-08-19T08:17:31.252Z,84.66
2018-08-19T08:18:31.199Z,84.18
2018-08-19T08:19:31.344Z,83.80
2018-08-19T08:20:31.358Z,83.12
2018-08-19T08:21:31.375Z,82.64
2018-08-19T08:22:31.191Z,82.83
2018-08-19T08:24:05.418Z,83.12
2018-08-19T08:24:31.126Z,83.31
2018-08-19T08:25:31.231Z,82.83
2018-08-19T08:26:31.196Z,82.45
2018-08-19T08:27:31.505Z,82.35
2018-08-19T08:28:31.361Z,82.01
2018-08-19T08:29:31.444Z,81.91
2018-08-19T08:30:31.416Z,81.43
2018-08-19T08:31:31.363Z,80.85
2018-08-19T08:32:31.414Z,80.85
2018-08-19T08:33:33.372Z,80.18
2018-08-19T08:36:04.524Z,79.60
2018-08-19T08:37:04.614Z,79.02
2018-08-19T08:38:58.191Z,78.54
2018-08-19T08:39:58.775Z,78.34
2018-08-19T08:40:58.515Z,77.86
2018-08-19T08:42:01.846Z,77.48
2018-08-19T08:42:58.477Z,77.33
2018-08-19T08:43:58.125Z,77.51
2018-08-19T08:44:58.476Z,76.55
2018-08-19T08:45:58.791Z,76.75
2018-08-19T08:46:58.471Z,76.36
2018-08-19T08:47:58.921Z,75.93
2018-08-19T08:48:58.072Z,76.61
2018-08-19T08:49:58.823Z,76.32
2018-08-19T08:50:58.791Z,76.26
2018-08-19T08:51:58.827Z,76.71
2018-08-19T08:52:58.809Z,76.51
2018-08-19T08:53:58.432Z,76.32
2018-08-19T08:54:58.802Z,76.55
2018-08-19T08:55:58.824Z,76.17
2018-08-19T08:56:58.808Z,75.88
2018-08-19T08:57:58.829Z,75.88
2018-08-19T09:00:32.180Z,75.01
2018-08-19T09:01:32.179Z,74.72
2018-08-19T09:03:26.476Z,74.37
2018-08-19T09:04:26.206Z,74.43
2018-08-19T09:06:20.134Z,74.85
2018-08-19T09:07:20.352Z,74.47
2018-08-19T09:09:15.669Z,73.60
2018-08-19T09:10:16.032Z,73.50
2018-08-19T09:12:10.941Z,73.41
2018-08-19T09:13:10.964Z,73.35
2018-08-19T09:15:04.364Z,73.41
2018-08-19T09:16:05.101Z,73.06
2018-08-19T09:17:58.743Z,71.80
2018-08-19T09:18:58.897Z,72.09
2018-08-19T09:20:53.274Z,71.42
2018-08-19T09:21:53.522Z,71.22
2018-08-19T09:23:48.454Z,71.42
2018-08-19T09:24:48.907Z,71.51
2018-08-19T09:26:42.835Z,71.51
2018-08-19T09:27:42.875Z,71.51
2018-08-19T09:29:36.968Z,71.22
2018-08-19T09:30:37.067Z,71.77
2018-08-19T09:32:31.609Z,71.67
2018-08-19T09:33:32.341Z,71.86
2018-08-19T09:35:25.719Z,72.44
2018-08-19T09:36:25.852Z,72.34
2018-08-19T09:38:19.569Z,72.44
2018-08-19T09:39:19.970Z,71.77
2018-08-19T09:41:14.164Z,72.06
2018-08-19T09:42:14.543Z,71.51
2018-08-19T09:44:08.093Z,71.32
2018-08-19T09:45:07.960Z,70.94
2018-08-19T09:46:08.347Z,71.03
2018-08-19T09:47:08.045Z,70.74
2018-08-19T09:48:08.882Z,70.39
2018-08-19T09:49:07.557Z,69.90
2018-08-19T09:50:08.331Z,70.39
2018-08-19T09:51:08.339Z,69.13
2018-08-19T09:52:07.869Z,68.75
2018-08-19T09:53:08.340Z,68.62
2018-08-19T09:54:08.149Z,68.94
2018-08-19T09:55:08.457Z,68.59
2018-08-19T09:56:08.335Z,67.72
2018-08-19T09:57:08.022Z,67.43
2018-08-19T09:58:08.625Z,67.33
2018-08-19T09:59:08.359Z,66.46
2018-08-19T10:00:08.358Z,66.36
2018-08-19T10:01:08.023Z,66.46
2018-08-19T10:02:08.638Z,66.27
2018-08-19T10:03:08.470Z,66.27
2018-08-19T10:04:08.400Z,66.94
2018-08-19T10:05:08.409Z,67.04
2018-08-19T10:06:08.360Z,66.27
2018-08-19T10:07:08.408Z,65.88
2018-08-19T10:08:08.392Z,65.30
2018-08-19T10:09:08.408Z,64.72
2018-08-19T10:10:08.432Z,65.88
2018-08-19T10:11:08.356Z,65.69
2018-08-19T10:12:08.645Z,65.78
2018-08-19T10:13:09.104Z,65.69
2018-08-19T10:14:08.523Z,65.88
2018-08-19T10:15:08.926Z,66.08
2018-08-19T10:16:09.086Z,66.17
2018-08-19T10:17:08.022Z,65.88
2018-08-19T10:18:08.399Z,66.27
2018-08-19T10:19:08.403Z,65.78
2018-08-19T10:20:08.363Z,65.98
2018-08-19T10:21:08.364Z,65.40
2018-08-19T10:22:08.427Z,64.92
2018-08-19T10:23:08.413Z,65.11
2018-08-19T10:24:08.652Z,65.01
2018-08-19T10:25:08.569Z,64.72
2018-08-19T10:26:08.922Z,64.63
2018-08-19T10:27:08.346Z,65.20
2018-08-19T10:28:08.348Z,64.72
2018-08-19T10:29:08.350Z,64.92
2018-08-19T10:30:09.064Z,64.72
2018-08-19T10:31:07.964Z,64.82
2018-08-19T10:32:08.346Z,64.47
2018-08-19T10:33:08.397Z,64.56
2018-08-19T10:34:08.650Z,64.82
2018-08-19T10:35:08.363Z,64.82
2018-08-19T10:36:08.576Z,64.63
2018-08-19T10:37:08.648Z,64.82
2018-08-19T10:38:08.396Z,64.82
2018-08-19T10:39:08.409Z,64.24
2018-08-19T10:40:08.487Z,64.43
2018-08-19T10:41:08.914Z,64.08
2018-08-19T10:42:08.393Z,63.28
2018-08-19T10:43:08.398Z,63.47
2018-08-19T10:44:08.374Z,63.76
2018-08-19T10:45:08.419Z,63.66
2018-08-19T10:46:08.431Z,63.11
2018-08-19T10:48:08.372Z,62.98
2018-08-19T10:49:08.326Z,63.21
2018-08-19T10:50:08.420Z,63.40
2018-08-19T10:51:08.660Z,63.60
2018-08-19T10:52:09.088Z,62.63
2018-08-19T10:53:09.916Z,61.89
2018-08-19T10:54:08.344Z,62.05
2018-08-19T10:55:08.648Z,62.08
2018-08-19T10:56:08.479Z,61.30
2018-08-19T10:57:08.418Z,61.79
2018-08-19T10:58:08.431Z,61.18
2018-08-19T10:59:08.420Z,61.47
2018-08-19T11:00:08.437Z,61.40
2018-08-19T11:01:08.363Z,61.40
2018-08-19T11:02:08.478Z,61.79
2018-08-19T11:03:08.481Z,61.27
2018-08-19T11:04:08.358Z,61.08
2018-08-19T11:05:08.352Z,61.30
2018-08-19T11:06:08.386Z,60.85
2018-08-19T11:07:08.374Z,60.37
2018-08-19T11:08:08.394Z,60.75
2018-08-19T11:09:08.400Z,60.37
2018-08-19T11:10:08.366Z,60.27
2018-08-19T11:11:08.418Z,60.08
2018-08-19T11:12:08.391Z,60.57
2018-08-19T11:13:08.371Z,60.24
2018-08-19T11:14:08.669Z,60.82
2018-08-19T11:15:08.419Z,61.05
2018-08-19T11:16:08.422Z,60.37
2018-08-19T11:17:08.442Z,59.91
2018-08-19T11:18:08.358Z,59.53
2018-08-19T11:19:08.430Z,59.63
2018-08-19T11:20:08.392Z,59.17
2018-08-19T11:21:08.265Z,58.49
2018-08-19T11:22:08.491Z,58.49
2018-08-19T11:23:08.428Z,58.37
2018-08-19T11:24:08.584Z,58.75
2018-08-19T11:25:08.441Z,58.88
2018-08-19T11:26:08.632Z,58.59
2018-08-19T11:27:09.145Z,58.59
2018-08-19T11:28:08.953Z,58.49
2018-08-19T11:29:08.662Z,58.01
2018-08-19T11:30:08.456Z,58.33
2018-08-19T11:31:08.944Z,57.75
2018-08-19T11:32:08.956Z,57.55
2018-08-19T11:33:08.188Z,57.45
2018-08-19T11:34:08.455Z,58.01
2018-08-19T11:35:08.487Z,58.78
2018-08-19T11:36:08.217Z,58.20
2018-08-19T11:37:08.434Z,58.01
2018-08-19T11:38:08.175Z,58.23
2018-08-19T11:39:08.554Z,58.11
2018-08-19T11:40:08.566Z,58.16
2018-08-19T11:41:08.553Z,56.87
2018-08-19T11:42:08.573Z,57.00
2018-08-19T11:43:08.546Z,56.81
2018-08-19T11:44:08.542Z,56.87
2018-08-19T11:45:08.504Z,56.51
2018-08-19T11:46:08.538Z,56.23
2018-08-19T11:47:08.511Z,56.15
2018-08-19T11:48:08.407Z,56.05
2018-08-19T11:49:08.403Z,55.54
2018-08-19T11:50:08.401Z,56.13
2018-08-19T11:51:08.475Z,56.77
2018-08-19T11:52:08.505Z,56.03
2018-08-19T11:53:09.953Z,55.16
2018-08-19T11:54:08.631Z,55.64
2018-08-19T11:55:08.461Z,55.18
2018-08-19T11:56:08.546Z,55.11
2018-08-19T11:57:08.532Z,54.72
2018-08-19T11:58:08.611Z,54.14
2018-08-19T11:59:08.212Z,53.85
2018-08-19T12:00:08.531Z,53.88
2018-08-19T12:01:08.618Z,53.37
2018-08-19T12:02:08.648Z,53.49
2018-08-19T12:03:08.547Z,53.10
2018-08-19T12:04:08.615Z,52.62
2018-08-19T12:05:08.530Z,52.91
2018-08-19T12:06:10.382Z,52.52
2018-08-19T12:07:08.561Z,52.81
2018-08-19T12:08:09.122Z,52.91
2018-08-19T12:09:09.092Z,51.93
2018-08-19T12:10:08.327Z,51.87
2018-08-19T12:11:08.635Z,50.92
2018-08-19T12:12:08.627Z,50.26
2018-08-19T12:13:10.565Z,49.97
2018-08-19T12:14:08.703Z,50.26
2018-08-19T12:15:08.655Z,49.49
2018-08-19T12:16:08.655Z,49.76
2018-08-19T12:17:08.766Z,50.24
2018-08-19T12:18:08.659Z,49.66
2018-08-19T12:19:08.741Z,49.02
2018-08-19T12:20:08.493Z,48.17
2018-08-19T12:21:09.163Z,47.13
2018-08-19T12:22:08.673Z,47.22
2018-08-19T12:23:09.565Z,46.27
2018-08-19T12:24:08.937Z,45.73
2018-08-19T12:25:08.905Z,44.95
2018-08-19T12:26:08.959Z,44.54
2018-08-19T12:27:08.898Z,45.05
2018-08-19T12:28:08.939Z,44.27
2018-08-19T12:29:09.170Z,44.38
2018-08-19T12:30:08.992Z,44.07
2018-08-19T12:31:08.418Z,44.34
2018-08-19T12:32:09.465Z,44.34
2018-08-19T12:33:09.170Z,43.98
2018-08-19T12:34:09.169Z,43.14
2018-08-19T12:35:09.210Z,40.95
2018-08-19T12:36:08.979Z,40.03
2018-08-19T12:37:09.030Z,38.57
2018-08-19T12:38:08.932Z,39.04
2018-08-19T12:39:08.939Z,38.65
2018-08-19T12:40:08.996Z,38.57
2018-08-19T12:41:08.930Z,38.00
2018-08-19T12:42:08.980Z,38.47
2018-08-19T12:43:08.582Z,38.18
2018-08-19T12:44:08.950Z,37.13
2018-08-19T12:45:09.013Z,36.01
2018-08-19T12:46:08.965Z,34.31
2018-08-19T12:47:08.967Z,34.42
2018-08-19T12:48:08.955Z,35.29
2018-08-19T12:49:09.075Z,34.74
2018-08-19T12:50:09.049Z,35.10
2018-08-19T12:51:09.044Z,35.52
2018-08-19T12:52:09.134Z,35.41
2018-08-19T12:53:09.059Z,35.47
2018-08-19T12:54:09.064Z,35.31
2018-08-19T12:55:09.152Z,34.28
2018-08-19T12:56:09.224Z,33.58
2018-08-19T12:57:08.800Z,33.49
2018-08-19T12:59:09.010Z,31.31
2018-08-19T13:00:09.031Z,30.98
2018-08-19T13:01:09.125Z,31.16
2018-08-19T13:02:09.651Z,31.56
2018-08-19T13:03:09.295Z,31.28
2018-08-19T13:04:08.802Z,30.00
2018-08-19T13:05:09.444Z,30.41
2018-08-19T13:06:09.456Z,32.18
2018-08-19T13:07:09.199Z,32.02
2018-08-19T13:08:09.812Z,31.97
2018-08-19T13:09:09.652Z,31.66
2018-08-19T13:10:09.709Z,30.49
2018-08-19T13:11:08.904Z,30.11
2018-08-19T13:12:09.446Z,31.25
2018-08-19T13:13:09.459Z,31.53
2018-08-19T13:14:09.455Z,31.92
2018-08-19T13:15:09.480Z,32.23
2018-08-19T13:16:09.484Z,31.29
2018-08-19T13:17:08.978Z,29.17
2018-08-19T13:18:09.485Z,27.55