createdAt,value
2023-03-22T00:02:12.624Z,29.30
2023-03-22T00:06:12.751Z,29.35
2023-03-22T00:10:12.898Z,29.33
2023-03-22T00:14:13.004Z,29.34
2023-03-22T00:18:13.179Z,29.30
2023-03-22T00:22:13.333Z,29.34
2023-03-22T00:26:13.499Z,29.29
2023-03-22T00:30:13.703Z,29.33
2023-03-22T00:34:13.821Z,29.32
2023-03-22T00:38:14.014Z,29.36
2023-03-22T00:42:14.216Z,29.36
2023-03-22T00:46:14.504Z,29.39
2023-03-22T00:50:14.562Z,29.42
2023-03-22T00:54:14.880Z,29.41
2023-03-22T00:58:14.970Z,29.42
2023-03-22T01:02:15.183Z,29.46
2023-03-22T01:06:15.407Z,29.46
2023-03-22T01:10:15.662Z,29.47
2023-03-22T01:14:16.352Z,29.46
2023-03-22T01:18:16.110Z,29.49
2023-03-22T01:22:16.028Z,29.49
2023-03-22T01:26:15.994Z,29.48
2023-03-22T01:30:15.940Z,29.49
2023-03-22T01:34:15.953Z,29.50
2023-03-22T01:38:15.884Z,29.48
2023-03-22T01:42:15.873Z,29.46
2023-03-22T01:46:15.810Z,29.46
2023-03-22T01:50:15.787Z,29.44
2023-03-22T01:54:15.765Z,29.39
2023-03-22T01:58:15.893Z,29.38
2023-03-22T02:02:16.151Z,29.38
2023-03-22T02:06:16.316Z,29.35
2023-03-22T02:10:16.521Z,29.33
2023-03-22T02:14:16.684Z,29.32
2023-03-22T02:18:16.775Z,29.30
2023-03-22T02:22:16.871Z,29.29
2023-03-22T02:26:16.866Z,29.22
2023-03-22T02:30:16.925Z,29.21
2023-03-22T02:34:16.948Z,29.15
2023-03-22T02:38:16.965Z,29.18
2023-03-22T02:42:16.883Z,29.12
2023-03-22T02:46:16.911Z,29.11
2023-03-22T02:50:16.849Z,29.10
2023-03-22T02:54:16.845Z,29.12
2023-03-22T02:58:16.832Z,29.12
2023-03-22T03:02:16.861Z,29.13
2023-03-22T03:06:16.781Z,29.09
2023-03-22T03:10:16.785Z,29.01
2023-03-22T03:14:16.764Z,29.04
2023-03-22T03:18:16.783Z,29.05
2023-03-22T03:22:16.807Z,29.07
2023-03-22T03:26:16.820Z,29.08
2023-03-22T03:30:16.878Z,29.10
2023-03-22T03:34:16.917Z,29.08
2023-03-22T03:38:16.961Z,29.10
2023-03-22T03:42:16.943Z,29.08
2023-03-22T03:46:17.094Z,29.05
2023-03-22T03:50:17.108Z,29.09
2023-03-22T03:58:36.101Z,29.13
2023-03-22T04:02:36.098Z,29.11
2023-03-22T04:06:36.043Z,29.14
2023-03-22T04:10:35.985Z,29.08
2023-03-22T04:14:35.945Z,29.10
2023-03-22T04:18:35.907Z,29.12
2023-03-22T04:22:35.856Z,29.10
2023-03-22T04:26:35.787Z,29.11
2023-03-22T04:30:35.810Z,29.12
2023-03-22T04:34:35.732Z,29.12
2023-03-22T04:38:35.709Z,29.16
2023-03-22T04:42:35.662Z,29.17
2023-03-22T04:46:35.706Z,29.12
2023-03-22T04:50:35.576Z,29.15
2023-03-22T04:54:35.549Z,29.14
2023-03-22T04:58:35.692Z,29.13
2023-03-22T05:02:35.906Z,29.12
2023-03-22T05:06:36.071Z,29.16
2023-03-22T05:10:36.242Z,29.21
2023-03-22T05:14:36.489Z,29.15
2023-03-22T05:18:36.583Z,29.13
2023-03-22T05:22:36.791Z,29.13
2023-03-22T05:26:37.033Z,29.12
2023-03-22T05:30:37.409Z,29.12
2023-03-22T05:34:37.449Z,29.06
2023-03-22T05:38:37.637Z,29.02
2023-03-22T05:42:37.851Z,29.07
2023-03-22T05:46:38.088Z,29.07
2023-03-22T05:50:38.644Z,29.03
2023-03-22T05:54:38.517Z,29.04
2023-03-22T05:58:38.714Z,29.05
2023-03-22T06:02:39.040Z,29.01
2023-03-22T06:06:39.170Z,29.02
2023-03-22T06:10:39.472Z,28.98
2023-03-22T06:14:39.089Z,29.01
2023-03-22T06:18:39.058Z,28.98
2023-03-22T06:22:39.023Z,28.99
2023-03-22T06:26:39.000Z,29.01
2023-03-22T06:30:39.304Z,29.02
2023-03-22T06:34:38.892Z,28.92
2023-03-22T06:38:39.351Z,28.95
2023-03-22T06:42:39.420Z,28.88
2023-03-22T06:46:39.118Z,28.90
2023-03-22T06:50:41.243Z,28.83
2023-03-22T06:54:39.358Z,28.89
2023-03-22T06:58:39.376Z,28.89
2023-03-22T07:02:39.066Z,28.92
2023-03-22T07:06:39.019Z,29.02
2023-03-22T07:10:39.656Z,29.00
2023-03-22T07:14:38.973Z,28.99
2023-03-22T07:18:38.920Z,29.06
2023-03-22T07:22:38.860Z,29.13
2023-03-22T07:26:38.861Z,29.09
2023-03-22T07:30:39.205Z,29.09
2023-03-22T07:34:38.787Z,29.01
2023-03-22T07:38:38.722Z,29.10
2023-03-22T07:42:38.686Z,29.11
2023-03-22T07:46:38.904Z,28.97
2023-03-22T07:50:39.228Z,28.84
2023-03-22T07:54:38.897Z,28.98
2023-03-22T07:58:38.593Z,29.10
2023-03-22T08:02:38.573Z,29.38
2023-03-22T08:06:38.917Z,29.62
2023-03-22T08:10:38.756Z,29.79
2023-03-22T08:14:38.397Z,29.93
2023-03-22T08:18:38.415Z,30.11
2023-03-22T08:22:38.600Z,30.30
2023-03-22T08:26:38.544Z,30.41
2023-03-22T08:30:39.149Z,30.52
2023-03-22T08:34:38.436Z,30.68
2023-03-22T08:38:38.909Z,31.02
2023-03-22T08:42:38.439Z,31.83
2023-03-22T08:46:38.415Z,32.97
2023-03-22T08:50:38.330Z,33.94
2023-03-22T08:54:38.418Z,34.43
2023-03-22T08:58:38.303Z,35.07
2023-03-22T09:02:38.420Z,35.57
2023-03-22T09:06:38.368Z,36.33
2023-03-22T09:10:38.326Z,36.90
2023-03-22T09:14:38.448Z,37.10
2023-03-22T09:18:38.274Z,37.79
2023-03-22T09:22:38.184Z,37.95
2023-03-22T09:26:38.431Z,38.29
2023-03-22T09:30:38.537Z,38.33
2023-03-22T09:34:38.929Z,38.32
2023-03-22T09:38:38.495Z,37.87
2023-03-22T09:42:38.431Z,35.32
2023-03-22T09:46:38.070Z,34.74
2023-03-22T09:50:38.437Z,34.65
2023-03-22T09:54:37.928Z,34.73
2023-03-22T09:58:37.909Z,35.14
2023-03-22T10:02:38.056Z,35.40
2023-03-22T10:06:38.073Z,35.41
2023-03-22T10:10:38.201Z,35.71
2023-03-22T10:14:38.261Z,35.86
2023-03-22T10:18:38.448Z,35.67
2023-03-22T10:22:38.470Z,36.15
2023-03-22T10:26:38.969Z,36.37
2023-03-22T10:30:39.014Z,36.38
2023-03-22T10:34:38.975Z,37.01
2023-03-22T10:38:38.576Z,37.19
2023-03-22T10:42:38.952Z,36.51
2023-03-22T10:46:39.042Z,34.70
2023-03-22T10:50:38.970Z,35.71
2023-03-22T10:54:38.661Z,35.67
2023-03-22T10:58:38.718Z,35.85
2023-03-22T11:02:39.099Z,35.98
2023-03-22T11:06:38.801Z,36.27
2023-03-22T11:10:38.773Z,36.57
2023-03-22T11:14:38.749Z,36.72
2023-03-22T11:18:38.674Z,36.43
2023-03-22T11:22:38.668Z,36.44
2023-03-22T11:26:40.873Z,36.45
2023-03-22T11:30:38.577Z,37.20
2023-03-22T11:34:38.552Z,36.68
2023-03-22T11:38:39.004Z,35.56
2023-03-22T11:42:38.474Z,35.91
2023-03-22T11:46:38.540Z,36.44
2023-03-22T11:50:38.480Z,36.33
2023-03-22T11:54:38.392Z,36.30
2023-03-22T11:58:38.328Z,36.77
2023-03-22T12:02:38.529Z,37.04
2023-03-22T12:06:38.325Z,36.63
2023-03-22T12:10:38.228Z,36.59
2023-03-22T12:14:38.211Z,37.44
2023-03-22T12:18:38.185Z,38.65
2023-03-22T12:22:38.131Z,36.75
2023-03-22T12:26:38.130Z,36.73
2023-03-22T12:30:38.494Z,36.57
2023-03-22T12:34:38.513Z,35.95
2023-03-22T12:38:38.559Z,35.95
2023-03-22T12:42:47.873Z,35.45
2023-03-22T12:46:39.391Z,35.28
2023-03-22T12:50:38.659Z,35.33
2023-03-22T12:54:38.337Z,35.17
2023-03-22T12:58:38.327Z,34.90
2023-03-22T13:02:38.424Z,34.46
2023-03-22T13:06:38.252Z,34.21
2023-03-22T13:10:38.256Z,33.88
2023-03-22T13:14:38.149Z,33.73
2023-03-22T13:18:38.124Z,33.46
2023-03-22T13:22:38.251Z,33.21
2023-03-22T13:26:38.041Z,32.99
2023-03-22T13:30:37.988Z,32.88
2023-03-22T13:34:38.071Z,32.79
2023-03-22T13:38:41.064Z,32.51
2023-03-22T13:42:37.999Z,32.51
2023-03-22T13:46:38.071Z,32.34
2023-03-22T13:50:39.023Z,31.79
2023-03-22T13:54:37.879Z,31.59
2023-03-22T13:58:37.852Z,31.51
2023-03-22T14:02:37.843Z,31.66
2023-03-22T14:06:37.771Z,31.61
2023-03-22T14:10:37.729Z,31.58
2023-03-22T14:14:37.679Z,31.66
2023-03-22T14:18:37.686Z,31.62
2023-03-22T14:47:37.845Z,30.51
2023-03-22T14:51:37.817Z,30.70
2023-03-22T14:55:37.794Z,30.76
2023-03-22T14:59:37.755Z,30.74
2023-03-22T15:03:37.701Z,30.84
2023-03-22T15:07:37.672Z,30.91
2023-03-22T15:11:37.625Z,31.12
2023-03-22T15:15:37.630Z,31.41
2023-03-22T15:19:37.559Z,31.69
2023-03-22T15:23:38.522Z,31.88
2023-03-22T15:27:37.451Z,32.10
2023-03-22T15:31:37.581Z,32.21
2023-03-22T15:35:39.162Z,32.44
2023-03-22T15:39:37.530Z,32.64
2023-03-22T15:43:37.488Z,32.80
2023-03-22T15:47:39.175Z,32.88
2023-03-22T15:51:37.393Z,32.99
2023-03-22T15:55:37.365Z,33.14
2023-03-22T15:59:37.323Z,33.21
2023-03-22T16:03:38.636Z,33.29
2023-03-22T16:07:37.304Z,33.30
2023-03-22T16:11:37.209Z,33.40
2023-03-22T16:15:37.196Z,33.33
2023-03-22T16:19:37.141Z,33.18
2023-03-22T16:23:37.095Z,33.23
2023-03-22T16:27:37.045Z,33.37
2023-03-22T16:31:40.826Z,33.43
2023-03-22T16:35:38.019Z,33.47
2023-03-22T16:39:36.935Z,33.50
2023-03-22T16:43:36.909Z,33.62
2023-03-22T16:47:36.920Z,33.67
2023-03-22T16:51:36.848Z,33.71
2023-03-22T16:55:36.816Z,33.74
2023-03-22T16:59:36.770Z,33.81
2023-03-22T17:03:36.739Z,33.78
2023-03-22T17:07:36.783Z,33.87
2023-03-22T17:11:36.709Z,33.89
2023-03-22T17:15:36.633Z,33.92
2023-03-22T17:19:36.644Z,33.91
2023-03-22T17:23:36.686Z,33.95
2023-03-22T17:27:36.715Z,34.01
2023-03-22T17:31:36.763Z,34.06
2023-03-22T17:35:36.805Z,34.09
2023-03-22T17:43:37.803Z,34.06
2023-03-22T17:47:41.412Z,34.10
2023-03-22T17:51:37.738Z,34.08
2023-03-22T17:56:10.670Z,34.10
2023-03-22T17:59:37.620Z,34.08
2023-03-22T18:03:36.709Z,34.14
2023-03-22T18:07:36.580Z,34.14
2023-03-22T18:11:36.548Z,34.16
2023-03-22T18:15:36.522Z,34.11
2023-03-22T18:19:36.918Z,34.12
2023-03-22T18:23:36.694Z,34.10
2023-03-22T18:31:36.887Z,34.09
2023-03-22T18:35:36.969Z,34.06
2023-03-22T18:43:38.036Z,34.04
2023-03-22T18:47:36.968Z,34.03
2023-03-22T18:51:59.621Z,34.01
2023-03-22T18:55:41.238Z,34.01
2023-03-22T18:59:36.919Z,34.02
2023-03-22T19:03:36.815Z,33.96
2023-03-22T19:07:55.064Z,33.97
2023-03-22T19:11:37.764Z,33.95
2023-03-22T19:19:36.673Z,33.90
2023-03-22T19:23:36.767Z,33.88
2023-03-22T19:27:37.177Z,33.88
2023-03-22T19:31:37.032Z,33.85
2023-03-22T19:35:37.187Z,33.86
2023-03-22T19:39:38.187Z,33.84
2023-03-22T19:43:37.480Z,33.81
2023-03-22T19:47:48.244Z,33.80
2023-03-22T19:51:38.605Z,33.78
2023-03-22T19:55:37.498Z,33.82
2023-03-22T19:59:38.095Z,33.76
2023-03-22T20:03:37.664Z,33.73
2023-03-22T20:07:37.870Z,33.78
2023-03-22T20:11:43.371Z,33.77
2023-03-22T20:15:39.857Z,33.73
2023-03-22T20:19:37.938Z,33.73
2023-03-22T20:23:37.989Z,33.71
2023-03-22T20:27:38.171Z,33.70
2023-03-22T20:31:38.413Z,33.66
2023-03-22T20:35:38.652Z,33.63
2023-03-22T20:39:38.799Z,33.61
2023-03-22T20:43:39.048Z,33.63
2023-03-22T20:47:39.196Z,33.54
2023-03-22T20:51:39.410Z,33.55
2023-03-22T20:55:39.869Z,33.51
2023-03-22T20:59:39.800Z,33.43
2023-03-22T21:03:40.005Z,33.46
2023-03-22T21:07:40.208Z,33.39
2023-03-22T21:11:40.395Z,33.43
2023-03-22T21:15:40.734Z,33.40
2023-03-22T21:19:40.771Z,33.39
2023-03-22T21:23:40.998Z,33.32
2023-03-22T21:27:41.160Z,33.35
2023-03-22T21:31:41.330Z,33.29
2023-03-22T21:35:41.730Z,33.29
2023-03-22T21:39:41.730Z,33.29
2023-03-22T21:43:41.913Z,33.30
2023-03-22T21:47:42.165Z,33.24
2023-03-22T21:51:42.346Z,33.25
2023-03-22T21:55:43.730Z,33.15
2023-03-22T21:59:42.557Z,33.19
2023-03-22T22:03:42.470Z,33.17
2023-03-22T22:07:42.457Z,33.15
2023-03-22T22:11:42.373Z,33.14
2023-03-22T22:15:42.796Z,33.12
2023-03-22T22:19:42.367Z,33.07
2023-03-22T22:23:42.288Z,33.06
2023-03-22T22:27:42.285Z,33.08
2023-03-22T22:31:42.236Z,33.04
2023-03-22T22:35:42.360Z,33.02
2023-03-22T22:39:42.186Z,32.98
2023-03-22T22:43:42.157Z,32.93
2023-03-22T22:47:42.103Z,32.94
2023-03-22T22:51:42.070Z,32.90
2023-03-22T22:55:42.319Z,32.86
2023-03-22T22:59:41.977Z,32.85
2023-03-22T23:03:41.943Z,32.88
2023-03-22T23:07:41.918Z,32.82
2023-03-22T23:11:41.883Z,32.86
2023-03-22T23:15:41.950Z,32.79
2023-03-22T23:19:41.861Z,32.80
2023-03-22T23:23:41.734Z,32.80
2023-03-22T23:27:42.698Z,32.79
2023-03-22T23:31:41.662Z,32.71
2023-03-22T23:35:41.816Z,32.73
2023-03-22T23:39:41.626Z,32.70
2023-03-22T23:43:41.544Z,32.67
2023-03-22T23:47:41.552Z,32.66
2023-03-22T23:51:41.475Z,32.64
2023-03-22T23:55:41.548Z,32.64
2023-03-22T23:59:41.428Z,32.58
