createdAt,value
2023-02-26T00:02:01.211Z,97681.25
2023-02-26T00:04:10.521Z,97675.13
2023-02-26T00:06:15.373Z,97677.75
2023-02-26T00:08:20.283Z,97683.66
2023-02-26T00:10:25.137Z,97694.81
2023-02-26T00:12:30.697Z,97691.38
2023-02-26T00:14:36.071Z,97693.97
2023-02-26T00:16:41.411Z,97695.56
2023-02-26T00:18:47.004Z,97694.81
2023-02-26T00:20:55.367Z,97700.03
2023-02-26T00:23:00.874Z,97699.38
2023-02-26T00:25:05.768Z,97707.25
2023-02-26T00:27:10.654Z,97721.91
2023-02-26T00:29:16.084Z,97715.97
2023-02-26T00:31:25.077Z,97714.28
2023-02-26T00:33:30.934Z,97711.78
2023-02-26T00:35:37.614Z,97714.34
2023-02-26T00:38:00.715Z,97720.25
2023-02-26T00:40:21.719Z,97711.81
2023-02-26T00:42:27.011Z,97717.91
2023-02-26T00:44:32.800Z,97720.53
2023-02-26T00:46:47.163Z,97726.59
2023-02-26T00:48:58.652Z,97723.13
2023-02-26T00:51:22.102Z,97716.28
2023-02-26T00:53:34.644Z,97724.78
2023-02-26T00:55:39.604Z,97721.25
2023-02-26T00:57:44.447Z,97721.31
2023-02-26T00:59:49.207Z,97723.94
2023-02-26T01:01:55.647Z,97717.00
2023-02-26T01:04:01.061Z,97716.94
2023-02-26T01:06:06.462Z,97717.75
2023-02-26T01:08:18.182Z,97707.59
2023-02-26T01:10:26.720Z,97707.59
2023-02-26T01:12:32.109Z,97704.28
2023-02-26T01:14:37.689Z,97707.72
2023-02-26T01:16:51.892Z,97711.13
2023-02-26T01:19:03.621Z,97708.56
2023-02-26T01:21:16.265Z,97707.75
2023-02-26T01:23:26.723Z,97710.41
2023-02-26T01:25:42.108Z,97701.00
2023-02-26T01:27:47.996Z,97707.84
2023-02-26T01:29:54.484Z,97712.88
2023-02-26T01:32:08.536Z,97706.13
2023-02-26T01:34:21.623Z,97714.59
2023-02-26T01:36:30.934Z,97715.53
2023-02-26T01:38:44.205Z,97718.13
2023-02-26T01:41:20.471Z,97722.34
2023-02-26T01:43:34.850Z,97721.44
2023-02-26T01:45:58.185Z,97719.69
2023-02-26T01:48:07.577Z,97722.25
2023-02-26T01:50:17.708Z,97722.25
2023-02-26T01:53:07.168Z,97722.44
2023-02-26T01:55:15.430Z,97730.91
2023-02-26T01:57:24.533Z,97736.84
2023-02-26T01:59:29.848Z,97730.03
2023-02-26T02:01:35.431Z,97734.34
2023-02-26T02:03:42.499Z,97730.09
2023-02-26T02:05:52.766Z,97732.63
2023-02-26T02:07:58.658Z,97722.44
2023-02-26T02:10:04.214Z,97735.41
2023-02-26T02:12:23.921Z,97735.38
2023-02-26T02:14:42.944Z,97738.81
2023-02-26T02:16:55.804Z,97734.50
2023-02-26T02:19:12.265Z,97738.81
2023-02-26T02:22:03.495Z,97732.06
2023-02-26T02:24:14.356Z,97737.13
2023-02-26T02:26:46.889Z,97738.88
2023-02-26T02:29:16.215Z,97741.41
2023-02-26T02:31:28.067Z,97742.34
2023-02-26T02:33:39.843Z,97740.63
2023-02-26T02:35:49.154Z,97744.88
2023-02-26T02:38:00.298Z,97751.69
2023-02-26T02:40:08.339Z,97751.59
2023-02-26T02:42:24.972Z,97755.81
2023-02-26T02:44:32.261Z,97753.31
2023-02-26T02:46:43.377Z,97755.88
2023-02-26T02:48:51.952Z,97752.47
2023-02-26T02:51:00.508Z,97752.47
2023-02-26T02:53:10.925Z,97750.81
2023-02-26T02:55:22.852Z,97748.28
2023-02-26T02:57:32.414Z,97754.28
2023-02-26T02:59:42.641Z,97753.41
2023-02-26T03:01:55.774Z,97756.81
2023-02-26T03:04:05.284Z,97763.59
2023-02-26T03:06:10.616Z,97759.38
2023-02-26T03:08:18.752Z,97760.19
2023-02-26T03:10:24.602Z,97763.63
2023-02-26T03:12:30.229Z,97762.81
2023-02-26T03:14:36.240Z,97773.94
2023-02-26T03:16:59.914Z,97771.41
2023-02-26T03:19:13.354Z,97774.09
2023-02-26T03:21:31.392Z,97778.38
2023-02-26T03:23:43.342Z,97782.66
2023-02-26T03:25:52.591Z,97781.81
2023-02-26T03:28:09.110Z,97791.16
2023-02-26T03:30:22.410Z,97790.28
2023-02-26T03:32:34.266Z,97798.84
2023-02-26T03:34:46.432Z,97798.00
2023-02-26T03:36:59.290Z,97809.97
2023-02-26T03:39:13.114Z,97809.19
2023-02-26T03:41:26.411Z,97800.66
2023-02-26T03:43:36.519Z,97809.25
2023-02-26T03:45:48.010Z,97809.25
2023-02-26T03:47:58.215Z,97807.56
2023-02-26T03:50:09.710Z,97817.06
2023-02-26T03:52:28.518Z,97817.06
2023-02-26T03:54:46.368Z,97821.31
2023-02-26T03:57:23.199Z,97831.59
2023-02-26T03:59:46.798Z,97829.00
2023-02-26T04:02:11.605Z,97830.66
2023-02-26T04:04:27.418Z,97833.16
2023-02-26T04:06:32.840Z,97827.16
2023-02-26T04:08:39.582Z,97835.63
2023-02-26T04:10:46.843Z,97834.75
2023-02-26T04:12:51.652Z,97840.75
2023-02-26T04:14:57.692Z,97848.41
2023-02-26T04:17:03.795Z,97852.69
2023-02-26T04:19:08.825Z,97842.44
2023-02-26T04:21:18.644Z,97844.16
2023-02-26T04:23:24.186Z,97842.38
2023-02-26T04:25:28.999Z,97845.81
2023-02-26T04:27:33.917Z,97851.75
2023-02-26T04:29:39.905Z,97847.53
2023-02-26T04:31:45.280Z,97852.53
2023-02-26T04:33:50.218Z,97853.34
2023-02-26T04:35:55.030Z,97856.75
2023-02-26T04:38:02.517Z,97855.00
2023-02-26T04:40:09.987Z,97852.38
2023-02-26T04:42:15.228Z,97858.25
2023-02-26T04:44:20.199Z,97859.97
2023-02-26T04:46:25.446Z,97858.28
2023-02-26T04:48:30.792Z,97859.09
2023-02-26T04:50:35.803Z,97864.19
2023-02-26T04:52:40.753Z,97869.28
2023-02-26T04:54:48.424Z,97870.13
2023-02-26T04:56:54.280Z,97878.66
2023-02-26T04:58:59.070Z,97879.50
2023-02-26T05:01:07.360Z,97874.47
2023-02-26T05:03:13.683Z,97883.03
2023-02-26T05:05:19.518Z,97884.78
2023-02-26T05:07:24.735Z,97889.03
2023-02-26T05:09:29.274Z,97890.72
2023-02-26T05:11:36.732Z,97898.44
2023-02-26T05:13:44.051Z,97900.97
2023-02-26T05:15:49.133Z,97904.38
2023-02-26T05:17:53.921Z,97894.94
2023-02-26T05:19:58.792Z,97908.50
2023-02-26T05:22:04.716Z,97908.63
2023-02-26T05:24:10.355Z,97912.16
2023-02-26T05:26:15.187Z,97920.72
2023-02-26T05:28:22.591Z,97915.59
2023-02-26T05:30:27.919Z,97916.34
2023-02-26T05:32:32.745Z,97913.66
2023-02-26T05:34:37.554Z,97916.97
2023-02-26T05:36:42.539Z,97911.78
2023-02-26T05:38:47.380Z,97914.28
2023-02-26T05:40:52.277Z,97917.59
2023-02-26T05:43:00.102Z,97914.09
2023-02-26T05:45:08.882Z,97914.88
2023-02-26T05:47:13.736Z,97915.66
2023-02-26T05:49:18.687Z,97918.25
2023-02-26T05:51:23.527Z,97921.66
2023-02-26T05:53:28.440Z,97925.06
2023-02-26T05:55:33.330Z,97933.63
2023-02-26T05:57:38.179Z,97933.63
2023-02-26T05:59:43.498Z,97934.47
2023-02-26T06:01:50.955Z,97940.41
2023-02-26T06:03:55.752Z,97938.75
2023-02-26T06:06:00.519Z,97937.03
2023-02-26T06:08:05.766Z,97943.00
2023-02-26T06:10:12.365Z,97944.72
2023-02-26T06:12:17.138Z,97943.84
2023-02-26T06:14:22.073Z,97947.28
2023-02-26T06:16:27.628Z,97955.06
2023-02-26T06:18:35.297Z,97949.09
2023-02-26T06:20:40.176Z,97962.75
2023-02-26T06:22:44.982Z,97958.41
2023-02-26T06:24:50.031Z,97967.75
2023-02-26T06:26:56.847Z,97961.81
2023-02-26T06:29:02.356Z,97963.50
2023-02-26T06:31:07.501Z,97966.25
2023-02-26T06:33:12.133Z,97973.81
2023-02-26T06:35:19.744Z,97972.97
2023-02-26T06:37:24.509Z,97979.00
2023-02-26T06:39:29.408Z,97981.47
2023-02-26T06:41:34.268Z,97982.31
2023-02-26T06:43:39.124Z,97988.25
2023-02-26T06:45:44.136Z,97985.63
2023-02-26T06:47:49.050Z,97993.31
2023-02-26T06:49:56.799Z,97993.28
2023-02-26T06:52:04.387Z,97995.88
2023-02-26T06:54:09.202Z,97998.44
2023-02-26T06:56:14.313Z,97996.81
2023-02-26T06:58:18.814Z,98007.97
2023-02-26T07:00:24.873Z,98011.50
2023-02-26T07:02:29.999Z,98019.22
2023-02-26T07:04:34.606Z,98032.16
2023-02-26T07:06:39.626Z,98039.06
2023-02-26T07:08:48.662Z,98045.00
2023-02-26T07:10:55.873Z,98042.53
2023-02-26T07:13:00.679Z,98050.22
2023-02-26T07:15:05.444Z,98054.59
2023-02-26T07:17:10.315Z,98060.56
2023-02-26T07:19:15.151Z,98062.22
2023-02-26T07:21:20.005Z,98062.22
2023-02-26T07:23:24.895Z,98070.78
2023-02-26T07:25:32.260Z,98069.97
2023-02-26T07:27:37.076Z,98076.78
2023-02-26T07:29:42.059Z,98080.22
2023-02-26T07:31:46.937Z,98081.84
2023-02-26T07:33:51.912Z,98077.53
2023-02-26T07:35:57.750Z,98079.28
2023-02-26T07:38:02.595Z,98083.53
2023-02-26T07:40:08.788Z,98081.78
2023-02-26T07:42:16.335Z,98097.19
2023-02-26T07:44:21.122Z,98103.16
2023-02-26T07:46:26.239Z,98098.81
2023-02-26T07:48:31.267Z,98104.66
2023-02-26T07:50:36.409Z,98102.91
2023-02-26T07:52:40.937Z,98108.00
2023-02-26T07:54:45.716Z,98109.75
2023-02-26T07:56:50.722Z,98119.13
2023-02-26T07:59:00.532Z,98129.44
2023-02-26T08:01:05.343Z,98127.69
2023-02-26T08:03:10.240Z,98128.50
2023-02-26T08:05:15.069Z,98133.56
2023-02-26T08:07:20.150Z,98151.56
2023-02-26T08:09:26.159Z,98137.84
2023-02-26T08:11:32.902Z,98144.66
2023-02-26T08:13:37.754Z,98146.28
2023-02-26T08:15:45.206Z,98140.28
2023-02-26T08:17:50.212Z,98146.16
2023-02-26T08:19:55.050Z,98137.47
2023-02-26T08:21:59.846Z,98139.06
2023-02-26T08:24:04.714Z,98134.78
2023-02-26T08:26:10.942Z,98134.84
2023-02-26T08:28:16.126Z,98137.34
2023-02-26T08:30:20.838Z,98133.06
2023-02-26T08:32:29.207Z,98139.06
2023-02-26T08:34:34.055Z,98138.03
2023-02-26T08:36:38.852Z,98142.25
2023-02-26T08:38:43.883Z,98142.38
2023-02-26T08:40:52.844Z,98148.44
2023-02-26T08:43:00.163Z,98145.72
2023-02-26T08:45:05.272Z,98149.94
2023-02-26T08:47:21.809Z,98151.72
2023-02-26T08:49:50.734Z,98150.97
2023-02-26T08:52:17.672Z,98158.88
2023-02-26T08:54:22.530Z,98164.88
2023-02-26T08:56:27.888Z,98166.72
2023-02-26T08:58:35.258Z,98174.34
2023-02-26T09:00:41.282Z,98174.28
2023-02-26T09:02:46.185Z,98178.66
2023-02-26T09:04:53.668Z,98175.34
2023-02-26T09:06:59.658Z,98187.31
2023-02-26T09:09:04.451Z,98188.09
2023-02-26T09:11:11.270Z,98188.06
2023-02-26T09:13:17.330Z,98191.41
2023-02-26T09:15:22.818Z,98197.34
2023-02-26T09:17:28.151Z,98195.59
2023-02-26T09:19:33.645Z,98202.38
2023-02-26T09:21:43.288Z,98201.47
2023-02-26T09:23:53.683Z,98198.91
2023-02-26T09:25:59.428Z,98209.13
2023-02-26T09:28:04.896Z,98206.50
2023-02-26T09:30:11.040Z,98210.72
2023-02-26T09:32:18.016Z,98208.97
2023-02-26T09:34:27.094Z,98210.66
2023-02-26T09:36:34.285Z,98214.78
2023-02-26T09:38:44.323Z,98224.88
2023-02-26T09:40:55.968Z,98218.63
2023-02-26T09:43:19.737Z,98221.03
2023-02-26T09:45:33.638Z,98227.97
2023-02-26T09:47:42.757Z,98222.75
2023-02-26T09:49:53.792Z,98233.09
2023-02-26T09:52:07.095Z,98234.78
2023-02-26T09:54:19.995Z,98239.91
2023-02-26T09:56:30.801Z,98245.81
2023-02-26T09:58:37.822Z,98245.16
2023-02-26T10:00:50.629Z,98246.22
2023-02-26T10:03:07.486Z,98249.53
2023-02-26T10:05:21.955Z,98250.44
2023-02-26T10:07:39.290Z,98252.19
2023-02-26T10:10:02.660Z,98252.16
2023-02-26T10:12:14.254Z,98252.13
2023-02-26T10:14:25.863Z,98257.19
2023-02-26T10:16:33.888Z,98257.25
2023-02-26T10:18:45.347Z,98265.75
2023-02-26T10:20:57.672Z,98262.28
2023-02-26T10:23:07.692Z,98275.00
2023-02-26T10:25:19.784Z,98271.69
2023-02-26T10:27:34.133Z,98271.00
2023-02-26T10:29:43.999Z,98275.25
2023-02-26T10:32:00.840Z,98271.06
2023-02-26T10:34:18.868Z,98273.56
2023-02-26T10:36:28.416Z,98275.25
2023-02-26T10:38:34.466Z,98277.78
2023-02-26T10:40:47.483Z,98282.06
2023-02-26T10:42:56.967Z,98282.97
2023-02-26T10:45:14.404Z,98282.00
2023-02-26T10:47:27.113Z,98287.13
2023-02-26T10:49:55.306Z,98291.25
2023-02-26T10:52:04.467Z,98295.63
2023-02-26T10:54:18.577Z,98302.63
2023-02-26T10:56:29.800Z,98296.66
2023-02-26T10:58:34.876Z,98290.75
2023-02-26T11:00:39.719Z,98291.53
2023-02-26T11:02:47.390Z,98290.59
2023-02-26T11:05:05.849Z,98293.31
2023-02-26T11:07:14.293Z,98299.38
2023-02-26T11:09:25.200Z,98295.91
2023-02-26T11:11:45.527Z,98288.22
2023-02-26T11:13:50.502Z,98287.13
2023-02-26T11:15:58.082Z,98291.94
2023-02-26T11:18:04.461Z,98285.81
2023-02-26T11:20:25.767Z,98278.09
2023-02-26T11:22:33.883Z,98285.16
2023-02-26T11:24:40.865Z,98293.03
2023-02-26T11:26:51.351Z,98284.59
2023-02-26T11:29:01.380Z,98287.19
2023-02-26T11:31:11.402Z,98288.03
2023-02-26T11:33:20.718Z,98286.31
2023-02-26T11:35:28.295Z,98274.97
2023-02-26T11:37:38.081Z,98286.81
2023-02-26T11:39:42.999Z,98276.66
2023-02-26T11:41:54.637Z,98269.66
2023-02-26T11:44:04.086Z,98272.09
2023-02-26T11:46:09.307Z,98277.16
2023-02-26T11:48:16.450Z,98276.47
2023-02-26T11:50:26.088Z,98275.56
2023-02-26T11:52:35.489Z,98267.75
2023-02-26T11:54:42.081Z,98283.03
2023-02-26T11:56:47.174Z,98280.38
2023-02-26T11:58:56.157Z,98274.13
2023-02-26T12:01:02.629Z,98268.81
2023-02-26T12:03:10.770Z,98265.56
2023-02-26T12:05:20.020Z,98274.50
2023-02-26T12:07:25.284Z,98267.63
2023-02-26T12:09:30.282Z,98274.59
2023-02-26T12:11:51.591Z,98273.72
2023-02-26T12:14:14.180Z,98268.53
2023-02-26T12:16:28.168Z,98269.16
2023-02-26T12:18:45.649Z,98267.34
2023-02-26T12:21:00.981Z,98275.06
2023-02-26T12:23:23.078Z,98271.81
2023-02-26T12:25:48.990Z,98264.91
2023-02-26T12:28:10.437Z,98272.66
2023-02-26T12:30:37.194Z,98270.72
2023-02-26T12:33:00.719Z,98261.78
2023-02-26T12:35:38.254Z,98259.78
2023-02-26T12:37:57.736Z,98281.41
2023-02-26T12:40:14.763Z,98269.75
2023-02-26T12:42:33.099Z,98289.81
2023-02-26T12:45:07.192Z,98284.75
2023-02-26T12:47:32.649Z,98282.34
2023-02-26T12:49:52.796Z,98286.56
2023-02-26T12:52:29.980Z,98280.50
2023-02-26T12:54:48.330Z,98288.09
2023-02-26T12:57:20.961Z,98285.56
2023-02-26T12:59:46.337Z,98283.63
2023-02-26T13:02:15.744Z,98282.75
2023-02-26T13:04:57.744Z,98289.84
2023-02-26T13:07:29.502Z,98297.72
2023-02-26T13:09:41.762Z,98297.75
2023-02-26T13:11:55.137Z,98289.19
2023-02-26T13:14:15.792Z,98300.41
2023-02-26T13:16:34.728Z,98296.16
2023-02-26T13:18:48.867Z,98311.53
2023-02-26T13:21:01.541Z,98308.91
2023-02-26T13:23:09.438Z,98302.03
2023-02-26T13:25:24.695Z,98307.19
2023-02-26T13:27:35.724Z,98300.41
2023-02-26T13:29:47.867Z,98298.59
2023-02-26T13:31:59.966Z,98294.16
2023-02-26T13:34:09.473Z,98299.91
2023-02-26T13:36:18.749Z,98304.16
2023-02-26T13:38:29.394Z,98302.66
2023-02-26T13:40:48.963Z,98307.78
2023-02-26T13:43:02.963Z,98304.50
2023-02-26T13:45:32.979Z,98302.91
2023-02-26T13:47:49.953Z,98311.84
2023-02-26T13:50:06.733Z,98314.59
2023-02-26T13:52:26.067Z,98309.50
2023-02-26T13:54:47.180Z,98317.22
2023-02-26T13:56:58.673Z,98309.50
2023-02-26T13:59:08.547Z,98312.13
2023-02-26T14:01:18.292Z,98309.59
2023-02-26T14:03:35.624Z,98319.06
2023-02-26T14:06:01.091Z,98322.47
2023-02-26T14:08:25.618Z,98313.88
2023-02-26T14:10:35.682Z,98314.75
2023-02-26T14:12:41.118Z,98311.97
2023-02-26T14:14:48.746Z,98327.31
2023-02-26T14:16:58.673Z,98314.50
2023-02-26T14:19:08.507Z,98329.19
2023-02-26T14:21:51.439Z,98319.66
2023-02-26T14:24:00.642Z,98323.81
2023-02-26T14:26:08.754Z,98323.75
2023-02-26T14:28:36.232Z,98338.38
2023-02-26T14:30:51.272Z,98329.81
2023-02-26T14:33:10.033Z,98339.25
2023-02-26T14:35:18.787Z,98336.75
2023-02-26T14:37:27.354Z,98348.00
2023-02-26T14:39:39.196Z,98339.38
2023-02-26T14:41:44.722Z,98344.56
2023-02-26T14:43:56.694Z,98360.84
2023-02-26T14:46:01.636Z,98355.75
2023-02-26T14:48:09.455Z,98353.28
2023-02-26T14:50:18.744Z,98360.13
2023-02-26T14:52:40.221Z,98363.56
2023-02-26T14:55:02.865Z,98362.63
2023-02-26T14:57:18.715Z,98369.53
2023-02-26T14:59:47.589Z,98365.25
2023-02-26T15:01:57.428Z,98360.13
2023-02-26T15:04:17.517Z,98375.50
2023-02-26T15:06:49.077Z,98381.44
2023-02-26T15:09:05.647Z,98378.84
2023-02-26T15:11:40.197Z,98390.88
2023-02-26T15:14:08.931Z,98387.53
2023-02-26T15:16:25.282Z,98391.84
2023-02-26T15:18:59.416Z,98398.75
2023-02-26T15:21:17.183Z,98408.16
2023-02-26T15:23:37.484Z,98414.22
2023-02-26T15:25:44.453Z,98426.22
2023-02-26T15:27:49.811Z,98425.41
2023-02-26T15:29:59.150Z,98421.91
2023-02-26T15:32:16.686Z,98427.94
2023-02-26T15:34:23.683Z,98439.00
2023-02-26T15:36:28.735Z,98434.78
2023-02-26T15:38:44.052Z,98426.22
2023-02-26T15:40:49.661Z,98435.63
2023-02-26T15:43:01.427Z,98427.09
2023-02-26T15:45:15.913Z,98436.56
2023-02-26T15:47:21.399Z,98449.34
2023-02-26T15:49:30.068Z,98438.22
2023-02-26T15:51:36.043Z,98445.91
2023-02-26T15:53:44.485Z,98445.94
2023-02-26T15:55:57.107Z,98451.13
2023-02-26T15:58:02.828Z,98463.13
2023-02-26T16:00:24.806Z,98458.03
2023-02-26T16:02:32.805Z,98451.19
2023-02-26T16:04:38.489Z,98464.03
2023-02-26T16:06:46.044Z,98469.19
2023-02-26T16:08:50.961Z,98467.50
2023-02-26T16:10:57.745Z,98464.94
2023-02-26T16:13:04.666Z,98465.81
2023-02-26T16:15:17.609Z,98479.50
2023-02-26T16:17:28.373Z,98484.66
2023-02-26T16:19:38.453Z,98483.81
2023-02-26T16:21:44.831Z,98483.03
2023-02-26T16:23:54.148Z,98490.72
2023-02-26T16:26:03.298Z,98484.75
2023-02-26T16:28:11.958Z,98481.31
2023-02-26T16:30:24.361Z,98480.47
2023-02-26T16:32:32.600Z,98495.88
2023-02-26T16:34:43.347Z,98507.00
2023-02-26T16:36:48.460Z,98507.88
2023-02-26T16:38:54.895Z,98507.88
2023-02-26T16:41:03.787Z,98511.28
2023-02-26T16:43:29.821Z,98518.97
2023-02-26T16:45:55.855Z,98521.56
2023-02-26T16:48:01.116Z,98529.22
2023-02-26T16:50:06.252Z,98537.75
2023-02-26T16:52:13.481Z,98532.66
2023-02-26T16:54:23.304Z,98535.19
2023-02-26T16:56:32.516Z,98548.00
2023-02-26T16:58:38.023Z,98553.13
2023-02-26T17:00:46.638Z,98552.28
2023-02-26T17:02:56.838Z,98554.84
2023-02-26T17:05:04.624Z,98548.88
2023-02-26T17:07:18.858Z,98550.59
2023-02-26T17:09:30.426Z,98552.28
2023-02-26T17:11:44.546Z,98557.41
2023-02-26T17:14:05.515Z,98563.38
2023-02-26T17:16:15.447Z,98566.81
2023-02-26T17:18:23.501Z,98562.53
2023-02-26T17:20:29.412Z,98568.50
2023-02-26T17:22:34.235Z,98573.63
2023-02-26T17:24:44.362Z,98576.19
2023-02-26T17:26:50.299Z,98578.75
2023-02-26T17:28:55.157Z,98581.31
2023-02-26T17:31:01.696Z,98581.31
2023-02-26T17:33:08.039Z,98584.72
2023-02-26T17:35:19.038Z,98587.28
2023-02-26T17:37:28.070Z,98593.28
2023-02-26T17:39:32.913Z,98594.13
2023-02-26T17:41:37.671Z,98594.13
2023-02-26T17:43:42.479Z,98591.53
2023-02-26T17:45:47.383Z,98603.50
2023-02-26T17:47:52.854Z,98606.06
2023-02-26T17:50:00.262Z,98618.00
2023-02-26T17:52:08.339Z,98602.66
2023-02-26T17:54:13.257Z,98604.34
2023-02-26T17:56:25.912Z,98614.59
2023-02-26T17:58:34.041Z,98606.88
2023-02-26T18:00:41.997Z,98616.28
2023-02-26T18:02:47.012Z,98616.28
2023-02-26T18:04:52.103Z,98618.84
2023-02-26T18:06:56.736Z,98618.84
2023-02-26T18:09:04.924Z,98628.22
2023-02-26T18:11:11.880Z,98628.25
2023-02-26T18:13:16.712Z,98621.41
2023-02-26T18:15:21.676Z,98627.34
2023-02-26T18:17:31.128Z,98635.03
2023-02-26T18:19:35.952Z,98629.84
2023-02-26T18:21:40.810Z,98630.69
2023-02-26T18:23:45.733Z,98635.81
2023-02-26T18:25:56.540Z,98638.41
2023-02-26T18:28:02.443Z,98634.09
2023-02-26T18:30:09.805Z,98635.00
2023-02-26T18:32:16.360Z,98637.56
2023-02-26T18:34:21.641Z,98639.22
2023-02-26T18:36:34.237Z,98634.94
2023-02-26T18:38:39.133Z,98634.94
2023-02-26T18:40:44.889Z,98637.50
2023-02-26T18:42:52.735Z,98641.78
2023-02-26T18:44:58.634Z,98643.47
2023-02-26T18:47:03.496Z,98647.72
2023-02-26T18:49:08.347Z,98643.44
2023-02-26T18:51:13.370Z,98653.72
2023-02-26T18:53:23.639Z,98655.41
2023-02-26T18:55:28.468Z,98646.03
2023-02-26T18:57:33.643Z,98655.38
2023-02-26T18:59:40.778Z,98656.25
2023-02-26T19:01:45.772Z,98665.63
2023-02-26T19:03:50.621Z,98664.81
2023-02-26T19:06:02.459Z,98675.91
2023-02-26T19:08:08.529Z,98670.81
2023-02-26T19:10:16.194Z,98683.59
2023-02-26T19:12:23.259Z,98680.19
2023-02-26T19:14:28.505Z,98681.88
2023-02-26T19:16:43.806Z,98685.28
2023-02-26T19:18:48.718Z,98682.69
2023-02-26T19:20:56.200Z,98683.50
2023-02-26T19:23:01.176Z,98687.75
2023-02-26T19:25:06.417Z,98695.41
2023-02-26T19:27:12.096Z,98691.19
2023-02-26T19:29:19.098Z,98689.44
2023-02-26T19:31:24.030Z,98687.72
2023-02-26T19:33:31.873Z,98687.72
2023-02-26T19:35:36.971Z,98697.94
2023-02-26T19:37:41.841Z,98708.22
2023-02-26T19:39:46.703Z,98703.91
2023-02-26T19:41:55.668Z,98703.94
2023-02-26T19:44:00.801Z,98709.97
2023-02-26T19:46:05.624Z,98708.25
2023-02-26T19:48:10.538Z,98705.66
2023-02-26T19:50:22.638Z,98712.50
2023-02-26T19:52:28.247Z,98715.03
2023-02-26T19:54:33.231Z,98720.19
2023-02-26T19:56:38.572Z,98721.00
2023-02-26T19:58:43.665Z,98723.53
2023-02-26T20:00:48.249Z,98729.50
2023-02-26T20:02:53.082Z,98730.38
2023-02-26T20:05:00.783Z,98730.38
2023-02-26T20:07:08.294Z,98737.16
2023-02-26T20:09:14.658Z,98736.28
2023-02-26T20:11:19.495Z,98742.28
2023-02-26T20:13:24.463Z,98744.84
2023-02-26T20:15:29.249Z,98743.91
2023-02-26T20:17:34.141Z,98740.50
2023-02-26T20:19:38.979Z,98743.94
2023-02-26T20:21:43.973Z,98751.59
2023-02-26T20:23:51.453Z,98749.06
2023-02-26T20:25:59.375Z,98753.31
2023-02-26T20:28:04.331Z,98752.44
2023-02-26T20:30:11.208Z,98754.97
2023-02-26T20:32:16.438Z,98758.34
2023-02-26T20:34:21.747Z,98754.94
2023-02-26T20:36:26.351Z,98756.56
2023-02-26T20:38:31.752Z,98754.84
2023-02-26T20:40:39.169Z,98748.03
2023-02-26T20:42:44.104Z,98755.69
2023-02-26T20:44:48.916Z,98754.84
2023-02-26T20:46:57.596Z,98756.56
2023-02-26T20:49:02.931Z,98757.38
2023-02-26T20:51:08.719Z,98759.09
2023-02-26T20:53:13.540Z,98763.41
2023-02-26T20:55:20.486Z,98762.53
2023-02-26T20:57:29.501Z,98762.50
2023-02-26T20:59:34.584Z,98756.56
2023-02-26T21:01:39.199Z,98760.72
2023-02-26T21:03:44.070Z,98756.50
2023-02-26T21:05:49.197Z,98762.44
2023-02-26T21:07:54.120Z,98759.88
2023-02-26T21:09:58.916Z,98770.97
2023-02-26T21:12:03.704Z,98772.66
2023-02-26T21:14:12.554Z,98771.81
2023-02-26T21:16:17.463Z,98770.06
2023-02-26T21:18:22.312Z,98772.66
2023-02-26T21:20:27.147Z,98773.47
2023-02-26T21:22:31.904Z,98776.88
2023-02-26T21:24:36.763Z,98775.09
2023-02-26T21:26:41.963Z,98773.34
2023-02-26T21:28:48.639Z,98779.31
2023-02-26T21:30:56.840Z,98777.66
2023-02-26T21:33:01.776Z,98781.84
2023-02-26T21:35:07.109Z,98786.09
2023-02-26T21:37:14.615Z,98781.91
2023-02-26T21:39:20.238Z,98773.41
2023-02-26T21:41:25.423Z,98775.97
2023-02-26T21:43:30.571Z,98776.03
2023-02-26T21:45:36.313Z,98785.47
2023-02-26T21:47:43.858Z,98782.88
2023-02-26T21:49:48.651Z,98782.88
2023-02-26T21:51:53.673Z,98781.13
2023-02-26T21:54:01.643Z,98782.88
2023-02-26T21:56:06.829Z,98787.06
2023-02-26T21:58:11.404Z,98786.22
2023-02-26T22:00:18.840Z,98796.44
2023-02-26T22:02:23.682Z,98800.72
2023-02-26T22:04:31.182Z,98792.19
2023-02-26T22:06:36.336Z,98792.97
2023-02-26T22:08:41.268Z,98791.22
2023-02-26T22:10:46.035Z,98799.72
2023-02-26T22:12:50.948Z,98795.38
2023-02-26T22:14:55.723Z,98799.66
2023-02-26T22:17:00.515Z,98797.91
2023-02-26T22:19:05.366Z,98804.72
2023-02-26T22:21:12.848Z,98803.09
2023-02-26T22:23:17.819Z,98813.28
2023-02-26T22:25:22.667Z,98808.16
2023-02-26T22:27:28.385Z,98807.31
2023-02-26T22:29:33.376Z,98806.44
2023-02-26T22:31:38.288Z,98806.41
2023-02-26T22:33:43.045Z,98802.97
2023-02-26T22:35:47.947Z,98807.25
2023-02-26T22:37:55.351Z,98804.69
2023-02-26T22:40:00.150Z,98805.59
2023-02-26T22:42:04.981Z,98812.47
2023-02-26T22:44:09.940Z,98804.03
2023-02-26T22:46:17.087Z,98810.06
2023-02-26T22:48:22.795Z,98812.66
2023-02-26T22:50:27.740Z,98811.03
2023-02-26T22:52:33.107Z,98818.69
2023-02-26T22:54:40.779Z,98815.31
2023-02-26T22:56:45.687Z,98828.13
2023-02-26T22:58:50.536Z,98828.16
2023-02-26T23:01:01.777Z,98831.59
2023-02-26T23:03:06.983Z,98832.47
2023-02-26T23:05:12.607Z,98835.03
2023-02-26T23:07:17.552Z,98835.06
2023-02-26T23:09:22.673Z,98836.78
2023-02-26T23:11:30.191Z,98831.69
2023-02-26T23:13:36.813Z,98833.38
2023-02-26T23:15:41.749Z,98840.16
2023-02-26T23:17:46.809Z,98838.44
2023-02-26T23:19:51.616Z,98847.00
2023-02-26T23:21:56.858Z,98840.16
2023-02-26T23:24:01.893Z,98831.53
2023-02-26T23:26:06.902Z,98835.81
2023-02-26T23:28:14.632Z,98841.72
2023-02-26T23:30:21.867Z,98843.38
2023-02-26T23:32:27.051Z,98846.72
2023-02-26T23:34:31.745Z,98837.31
2023-02-26T23:36:37.243Z,98844.16
2023-02-26T23:38:42.315Z,98842.47
2023-02-26T23:40:47.179Z,98836.50
2023-02-26T23:42:51.966Z,98844.97
2023-02-26T23:44:59.389Z,98843.28
2023-02-26T23:47:04.152Z,98850.94
2023-02-26T23:49:09.657Z,98850.97
2023-02-26T23:51:14.463Z,98847.56
2023-02-26T23:53:19.253Z,98846.63
2023-02-26T23:55:24.351Z,98847.44
2023-02-26T23:57:28.916Z,98851.59
2023-02-26T23:59:33.768Z,98849.91
