createdAt,value
2022-12-03T00:00:57.590Z,21.4
2022-12-03T00:01:59.240Z,21.4
2022-12-03T00:03:01.407Z,21.4
2022-12-03T00:04:04.038Z,21.4
2022-12-03T00:05:06.231Z,21.4
2022-12-03T00:06:07.975Z,21.4
2022-12-03T00:07:09.700Z,21.4
2022-12-03T00:08:11.606Z,21.4
2022-12-03T00:09:13.831Z,21.4
2022-12-03T00:10:15.627Z,21.4
2022-12-03T00:11:17.347Z,21.4
2022-12-03T00:12:19.181Z,21.4
2022-12-03T00:13:21.045Z,21.4
2022-12-03T00:14:23.046Z,21.5
2022-12-03T00:15:24.920Z,21.4
2022-12-03T00:16:26.839Z,21.4
2022-12-03T00:17:28.931Z,21.5
2022-12-03T00:18:30.787Z,21.5
2022-12-03T00:19:32.585Z,21.4
2022-12-03T00:20:34.279Z,21.4
2022-12-03T00:21:36.235Z,21.4
2022-12-03T00:22:37.980Z,21.4
2022-12-03T00:23:42.692Z,21.4
2022-12-03T00:24:44.498Z,21.5
2022-12-03T00:25:46.297Z,21.4
2022-12-03T00:26:48.034Z,21.4
2022-12-03T00:27:49.695Z,21.4
2022-12-03T00:28:51.568Z,21.4
2022-12-03T00:29:53.484Z,21.4
2022-12-03T00:30:55.380Z,21.4
2022-12-03T00:31:57.286Z,21.4
2022-12-03T00:32:59.036Z,21.4
2022-12-03T00:34:00.795Z,21.4
2022-12-03T00:35:02.734Z,21.4
2022-12-03T00:36:04.706Z,21.4
2022-12-03T00:37:06.433Z,21.4
2022-12-03T00:38:08.088Z,21.4
2022-12-03T00:39:09.928Z,21.4
2022-12-03T00:40:11.694Z,21.4
2022-12-03T00:41:13.528Z,21.4
2022-12-03T00:42:15.279Z,21.4
2022-12-03T00:43:17.031Z,21.4
2022-12-03T00:44:18.763Z,21.4
2022-12-03T00:45:20.621Z,21.4
2022-12-03T00:46:22.501Z,21.4
2022-12-03T00:47:24.422Z,21.5
2022-12-03T00:48:26.785Z,21.5
2022-12-03T00:49:28.503Z,21.5
2022-12-03T00:50:30.175Z,21.5
2022-12-03T00:51:31.929Z,21.4
2022-12-03T00:52:33.777Z,21.4
2022-12-03T00:53:35.490Z,21.4
2022-12-03T00:54:37.175Z,21.4
2022-12-03T00:55:38.880Z,21.4
2022-12-03T00:56:40.673Z,21.4
2022-12-03T00:57:42.408Z,21.4
2022-12-03T00:58:44.156Z,21.4
2022-12-03T00:59:45.841Z,21.4
2022-12-03T01:00:47.735Z,21.4
2022-12-03T01:01:49.661Z,21.4
2022-12-03T01:02:54.731Z,21.4
2022-12-03T01:03:56.478Z,21.4
2022-12-03T01:04:58.255Z,21.4
2022-12-03T01:06:00.289Z,21.4
2022-12-03T01:07:02.036Z,21.4
2022-12-03T01:08:04.025Z,21.5
2022-12-03T01:09:06.154Z,21.4
2022-12-03T01:10:08.003Z,21.5
2022-12-03T01:11:09.735Z,21.4
2022-12-03T01:12:11.598Z,21.4
2022-12-03T01:13:16.005Z,21.4
2022-12-03T01:14:17.750Z,21.4
2022-12-03T01:15:19.576Z,21.4
2022-12-03T01:16:21.635Z,21.4
2022-12-03T01:17:23.707Z,21.4
2022-12-03T01:18:25.457Z,21.4
2022-12-03T01:19:27.076Z,21.4
2022-12-03T01:20:28.953Z,21.4
2022-12-03T01:21:30.555Z,21.4
2022-12-03T01:22:32.215Z,21.4
2022-12-03T01:23:34.201Z,21.4
2022-12-03T01:24:35.905Z,21.4
2022-12-03T01:25:37.685Z,21.4
2022-12-03T01:26:39.482Z,21.4
2022-12-03T01:27:41.193Z,21.4
2022-12-03T01:28:42.932Z,21.4
2022-12-03T01:29:44.663Z,21.4
2022-12-03T01:30:46.575Z,21.4
2022-12-03T01:31:48.841Z,21.4
2022-12-03T01:32:51.047Z,21.4
2022-12-03T01:33:52.745Z,21.4
2022-12-03T01:34:55.356Z,21.4
2022-12-03T01:35:58.556Z,21.4
2022-12-03T01:37:00.402Z,21.3
2022-12-03T01:38:02.109Z,21.3
2022-12-03T01:39:03.907Z,21.3
2022-12-03T01:40:05.631Z,21.4
2022-12-03T01:41:12.114Z,21.3
2022-12-03T01:42:13.918Z,21.3
2022-12-03T01:43:15.905Z,21.3
2022-12-03T01:44:17.592Z,21.3
2022-12-03T01:45:19.403Z,21.3
2022-12-03T01:46:21.355Z,21.3
2022-12-03T01:47:23.372Z,21.3
2022-12-03T01:48:25.040Z,21.3
2022-12-03T01:49:26.791Z,21.3
2022-12-03T01:50:28.640Z,21.2
2022-12-03T01:51:30.344Z,21.2
2022-12-03T01:52:32.135Z,21.3
2022-12-03T01:53:33.730Z,21.2
2022-12-03T01:54:35.433Z,21.3
2022-12-03T01:55:37.387Z,21.3
2022-12-03T01:56:39.032Z,21.3
2022-12-03T01:57:40.785Z,21.3
2022-12-03T01:58:42.524Z,21.3
2022-12-03T01:59:44.267Z,21.3
2022-12-03T02:00:48.920Z,21.3
2022-12-03T02:01:50.807Z,21.3
2022-12-03T02:02:53.003Z,21.3
2022-12-03T02:03:54.887Z,21.3
2022-12-03T02:04:57.005Z,21.3
2022-12-03T02:05:58.861Z,21.3
2022-12-03T02:07:00.603Z,21.3
2022-12-03T02:08:02.585Z,21.3
2022-12-03T02:09:04.723Z,21.3
2022-12-03T02:10:06.555Z,21.3
2022-12-03T02:11:08.201Z,21.3
2022-12-03T02:12:09.950Z,21.3
2022-12-03T02:13:11.704Z,21.3
2022-12-03T02:14:13.449Z,21.3
2022-12-03T02:15:15.102Z,21.3
2022-12-03T02:16:16.967Z,21.3
2022-12-03T02:17:19.075Z,21.3
2022-12-03T02:18:20.917Z,21.3
2022-12-03T02:19:22.665Z,21.3
2022-12-03T02:20:24.455Z,21.3
2022-12-03T02:21:26.296Z,21.3
2022-12-03T02:22:27.989Z,21.3
2022-12-03T02:23:29.793Z,21.3
2022-12-03T02:24:31.399Z,21.3
2022-12-03T02:25:33.081Z,21.3
2022-12-03T02:26:34.823Z,21.3
2022-12-03T02:27:36.533Z,21.3
2022-12-03T02:28:38.325Z,21.3
2022-12-03T02:29:39.970Z,21.3
2022-12-03T02:30:41.582Z,21.3
2022-12-03T02:31:43.835Z,21.3
2022-12-03T02:32:45.950Z,21.3
2022-12-03T02:33:47.890Z,21.3
2022-12-03T02:34:49.639Z,21.3
2022-12-03T02:35:51.524Z,21.3
2022-12-03T02:36:53.198Z,21.3
2022-12-03T02:37:54.977Z,21.3
2022-12-03T02:38:56.823Z,21.3
2022-12-03T02:39:58.516Z,21.3
2022-12-03T02:41:00.224Z,21.4
2022-12-03T02:42:01.968Z,21.3
2022-12-03T02:43:03.820Z,21.3
2022-12-03T02:44:05.679Z,21.3
2022-12-03T02:45:07.407Z,21.3
2022-12-03T02:46:09.158Z,21.3
2022-12-03T02:47:11.050Z,21.3
2022-12-03T02:48:13.186Z,21.3
2022-12-03T02:49:15.232Z,21.3
2022-12-03T02:50:16.974Z,21.3
2022-12-03T02:51:18.656Z,21.3
2022-12-03T02:52:20.475Z,21.3
2022-12-03T02:53:22.483Z,21.3
2022-12-03T02:54:24.308Z,21.3
2022-12-03T02:55:33.431Z,21.3
2022-12-03T02:56:39.127Z,21.3
2022-12-03T02:57:40.778Z,21.3
2022-12-03T02:58:42.573Z,21.3
2022-12-03T02:59:44.381Z,21.3
2022-12-03T03:00:46.489Z,21.3
2022-12-03T03:01:48.621Z,21.3
2022-12-03T03:02:50.638Z,21.2
2022-12-03T03:03:52.303Z,21.2
2022-12-03T03:04:54.638Z,21.2
2022-12-03T03:05:57.108Z,21.2
2022-12-03T03:06:58.691Z,21.2
2022-12-03T03:08:00.672Z,21.3
2022-12-03T03:09:02.860Z,21.2
2022-12-03T03:10:04.513Z,21.2
2022-12-03T03:11:06.364Z,21.2
2022-12-03T03:12:07.982Z,21.2
2022-12-03T03:13:09.660Z,21.3
2022-12-03T03:14:11.440Z,21.3
2022-12-03T03:15:13.084Z,21.3
2022-12-03T03:16:14.948Z,21.2
2022-12-03T03:17:16.951Z,21.3
2022-12-03T03:18:18.691Z,21.2
2022-12-03T03:19:20.328Z,21.3
2022-12-03T03:20:22.194Z,21.3
2022-12-03T03:21:24.140Z,21.3
2022-12-03T03:22:25.799Z,21.3
2022-12-03T03:23:27.538Z,21.3
2022-12-03T03:24:29.176Z,21.3
2022-12-03T03:25:31.027Z,21.3
2022-12-03T03:26:32.689Z,21.3
2022-12-03T03:27:34.370Z,21.3
2022-12-03T03:28:36.270Z,21.3
2022-12-03T03:29:38.015Z,21.3
2022-12-03T03:30:39.662Z,21.3
2022-12-03T03:31:41.768Z,21.3
2022-12-03T03:32:43.781Z,21.3
2022-12-03T03:33:45.523Z,21.2
2022-12-03T03:34:47.116Z,21.2
2022-12-03T03:35:48.889Z,21.2
2022-12-03T03:36:50.766Z,21.2
2022-12-03T03:37:52.487Z,21.3
2022-12-03T03:38:54.470Z,21.3
2022-12-03T03:39:56.178Z,21.2
2022-12-03T03:40:57.964Z,21.3
2022-12-03T03:41:59.889Z,21.3
2022-12-03T03:43:01.671Z,21.3
2022-12-03T03:44:03.620Z,21.2
2022-12-03T03:45:05.426Z,21.2
2022-12-03T03:46:07.370Z,21.2
2022-12-03T03:47:09.486Z,21.2
2022-12-03T03:48:11.333Z,21.2
2022-12-03T03:49:14.192Z,21.2
2022-12-03T03:50:16.008Z,21.2
2022-12-03T03:51:17.792Z,21.2
2022-12-03T03:52:19.441Z,21.2
2022-12-03T03:53:21.397Z,21.2
2022-12-03T03:54:23.085Z,21.2
2022-12-03T03:55:24.788Z,21.2
2022-12-03T03:56:26.633Z,21.2
2022-12-03T03:57:28.594Z,21.2
2022-12-03T03:58:30.344Z,21.2
2022-12-03T03:59:32.132Z,21.2
2022-12-03T04:00:33.931Z,21.2
2022-12-03T04:01:35.873Z,21.2
2022-12-03T04:02:37.887Z,21.2
2022-12-03T04:03:39.915Z,21.2
2022-12-03T04:04:41.854Z,21.2
2022-12-03T04:05:43.720Z,21.2
2022-12-03T04:06:45.640Z,21.2
2022-12-03T04:07:47.498Z,21.2
2022-12-03T04:08:49.456Z,21.1
2022-12-03T04:09:51.191Z,21.1
2022-12-03T04:10:52.863Z,21.1
2022-12-03T04:11:54.522Z,21.1
2022-12-03T04:12:56.342Z,21.1
2022-12-03T04:13:58.082Z,21.2
2022-12-03T04:14:59.841Z,21.2
2022-12-03T04:16:01.625Z,21.2
2022-12-03T04:17:03.583Z,21.2
2022-12-03T04:18:05.797Z,21.2
2022-12-03T04:19:07.514Z,21.2
2022-12-03T04:20:09.291Z,21.2
2022-12-03T04:21:11.169Z,21.2
2022-12-03T04:22:12.998Z,21.2
2022-12-03T04:23:14.844Z,21.2
2022-12-03T04:24:16.594Z,21.2
2022-12-03T04:25:18.432Z,21.2
2022-12-03T04:26:20.046Z,21.2
2022-12-03T04:27:21.829Z,21.2
2022-12-03T04:28:23.575Z,21.2
2022-12-03T04:29:25.427Z,21.2
2022-12-03T04:30:27.381Z,21.2
2022-12-03T04:31:29.227Z,21.2
2022-12-03T04:32:30.941Z,21.2
2022-12-03T04:33:32.662Z,21.2
2022-12-03T04:34:34.619Z,21.1
2022-12-03T04:35:36.630Z,21.1
2022-12-03T04:36:38.614Z,21.1
2022-12-03T04:37:40.432Z,21.2
2022-12-03T04:38:42.241Z,21.2
2022-12-03T04:39:44.024Z,21.1
2022-12-03T04:40:45.777Z,21.1
2022-12-03T04:41:47.500Z,21.1
2022-12-03T04:42:49.367Z,21.2
2022-12-03T04:43:50.933Z,21.1
2022-12-03T04:44:53.339Z,21.1
2022-12-03T04:45:56.431Z,21.2
2022-12-03T04:46:58.626Z,21.1
2022-12-03T04:48:00.381Z,21.2
2022-12-03T04:49:02.062Z,21.1
2022-12-03T04:50:03.960Z,21.1
2022-12-03T04:51:05.662Z,21.1
2022-12-03T04:52:07.478Z,21.1
2022-12-03T04:53:09.320Z,21.1
2022-12-03T04:54:11.050Z,20.8
2022-12-03T04:55:12.913Z,21
2022-12-03T04:56:14.758Z,21.2
2022-12-03T04:57:16.413Z,21.2
2022-12-03T04:58:18.199Z,21.2
2022-12-03T04:59:20.001Z,21.3
2022-12-03T05:00:21.701Z,21.3
2022-12-03T05:01:23.661Z,21.3
2022-12-03T05:02:25.915Z,21.3
2022-12-03T05:03:28.123Z,21.3
2022-12-03T05:04:29.928Z,21.4
2022-12-03T05:05:31.578Z,21.3
2022-12-03T05:06:33.664Z,21.4
2022-12-03T05:07:38.171Z,21.4
2022-12-03T05:08:40.337Z,21.4
2022-12-03T05:09:42.053Z,21.4
2022-12-03T05:10:43.870Z,21.3
2022-12-03T05:11:45.576Z,21.3
2022-12-03T05:12:47.317Z,21.3
2022-12-03T05:13:49.073Z,21.4
2022-12-03T05:14:51.145Z,21.4
2022-12-03T05:15:54.205Z,21.4
2022-12-03T05:16:56.382Z,21.4
2022-12-03T05:17:58.523Z,21.3
2022-12-03T05:19:00.470Z,21.3
2022-12-03T05:20:02.232Z,21.3
2022-12-03T05:21:03.960Z,21.3
2022-12-03T05:22:05.712Z,21.3
2022-12-03T05:23:07.458Z,21.3
2022-12-03T05:24:09.316Z,21.3
2022-12-03T05:25:11.156Z,21.3
2022-12-03T05:26:12.853Z,21.3
2022-12-03T05:27:23.611Z,21.3
2022-12-03T05:28:26.073Z,21.3
2022-12-03T05:29:27.773Z,21.3
2022-12-03T05:30:29.708Z,21.3
2022-12-03T05:31:31.978Z,21.3
2022-12-03T05:32:33.838Z,21.3
2022-12-03T05:33:44.102Z,21.3
2022-12-03T05:34:46.452Z,21.3
2022-12-03T05:35:48.201Z,21.3
2022-12-03T05:36:49.939Z,21.3
2022-12-03T05:37:51.564Z,21.3
2022-12-03T05:38:53.324Z,21.3
2022-12-03T05:39:55.267Z,21.3
2022-12-03T05:40:57.136Z,21.3
2022-12-03T05:41:58.852Z,21.3
2022-12-03T05:43:00.742Z,21.3
2022-12-03T05:44:02.535Z,21.2
2022-12-03T05:45:04.410Z,21.2
2022-12-03T05:46:06.642Z,21.2
2022-12-03T05:47:08.692Z,21.3
2022-12-03T05:48:10.394Z,21.3
2022-12-03T05:49:12.138Z,21.3
2022-12-03T05:50:13.748Z,21.3
2022-12-03T05:51:15.637Z,21.3
2022-12-03T05:52:17.354Z,21.3
2022-12-03T05:53:22.004Z,21.3
2022-12-03T05:54:23.740Z,21.3
2022-12-03T05:55:25.706Z,21.2
2022-12-03T05:56:27.453Z,21.3
2022-12-03T05:57:29.135Z,21.3
2022-12-03T05:58:30.783Z,21.3
2022-12-03T05:59:32.549Z,21.3
2022-12-03T06:00:42.616Z,21.2
2022-12-03T06:01:44.990Z,21.2
2022-12-03T06:02:46.944Z,21.3
2022-12-03T06:03:49.703Z,21.3
2022-12-03T06:04:52.741Z,21.2
2022-12-03T06:05:55.772Z,21.2
2022-12-03T06:06:57.526Z,21.2
2022-12-03T06:07:59.410Z,21.2
2022-12-03T06:09:01.472Z,21.2
2022-12-03T06:10:03.301Z,21.2
2022-12-03T06:11:07.888Z,21.2
2022-12-03T06:12:09.737Z,21.2
2022-12-03T06:13:11.434Z,21.2
2022-12-03T06:14:13.079Z,21.2
2022-12-03T06:15:14.880Z,21.2
2022-12-03T06:16:16.947Z,21.2
2022-12-03T06:17:18.825Z,21.2
2022-12-03T06:18:20.639Z,21.1
2022-12-03T06:19:22.392Z,21.1
2022-12-03T06:20:24.279Z,21.2
2022-12-03T06:21:25.981Z,21.2
2022-12-03T06:22:27.733Z,21.2
2022-12-03T06:23:29.477Z,21.2
2022-12-03T06:24:31.165Z,21.1
2022-12-03T06:25:32.896Z,21.1
2022-12-03T06:26:34.821Z,21.2
2022-12-03T06:27:36.569Z,21.1
2022-12-03T06:28:38.420Z,21.1
2022-12-03T06:29:40.220Z,21.1
2022-12-03T06:30:41.910Z,21.1
2022-12-03T06:31:43.817Z,21.1
2022-12-03T06:32:45.893Z,21.2
2022-12-03T06:33:47.769Z,21.1
2022-12-03T06:34:49.624Z,21.1
2022-12-03T06:35:51.366Z,21.2
2022-12-03T06:36:53.231Z,21.2
2022-12-03T06:37:54.966Z,21.1
2022-12-03T06:38:56.708Z,21.1
2022-12-03T06:39:58.431Z,21.1
2022-12-03T06:41:00.232Z,21.1
2022-12-03T06:42:02.052Z,21.1
2022-12-03T06:43:03.697Z,21.1
2022-12-03T06:44:05.449Z,21.1
2022-12-03T06:45:07.090Z,21.1
2022-12-03T06:46:08.977Z,21.1
2022-12-03T06:47:10.902Z,21.1
2022-12-03T06:48:12.843Z,21.1
2022-12-03T06:49:14.490Z,21.1
2022-12-03T06:50:16.215Z,21.1
2022-12-03T06:51:18.085Z,21.1
2022-12-03T06:52:19.741Z,21.1
2022-12-03T06:53:21.486Z,21.1
2022-12-03T06:54:23.339Z,21.1
2022-12-03T06:55:25.029Z,21
2022-12-03T06:56:36.955Z,21.1
2022-12-03T06:57:47.214Z,21.1
2022-12-03T06:58:48.963Z,21.1
2022-12-03T06:59:51.173Z,21.1
2022-12-03T07:00:54.296Z,21
2022-12-03T07:01:56.171Z,21.1
2022-12-03T07:02:58.334Z,21.1
2022-12-03T07:04:03.017Z,21.1
2022-12-03T07:05:04.841Z,21.1
2022-12-03T07:06:06.585Z,21.1
2022-12-03T07:07:08.420Z,21.1
2022-12-03T07:08:10.247Z,21.1
2022-12-03T07:09:12.271Z,21.1
2022-12-03T07:10:14.120Z,21.1
2022-12-03T07:11:15.928Z,21.1
2022-12-03T07:12:17.699Z,21.1
2022-12-03T07:13:19.551Z,21.1
2022-12-03T07:14:21.368Z,21.1
2022-12-03T07:15:23.793Z,21.1
2022-12-03T07:16:26.189Z,21.1
2022-12-03T07:17:28.254Z,21.1
2022-12-03T07:18:30.047Z,21.1
2022-12-03T07:19:33.400Z,21.1
2022-12-03T07:20:35.293Z,21.1
2022-12-03T07:21:37.345Z,21.1
2022-12-03T07:22:39.038Z,21.1
2022-12-03T07:23:40.743Z,21.1
2022-12-03T07:24:42.584Z,21.1
2022-12-03T07:25:44.241Z,21.1
2022-12-03T07:26:46.197Z,21.1
2022-12-03T07:27:47.963Z,21.1
2022-12-03T07:28:49.883Z,21.1
2022-12-03T07:29:51.734Z,21
2022-12-03T07:30:53.733Z,21.1
2022-12-03T07:31:56.009Z,21
2022-12-03T07:32:58.009Z,21
2022-12-03T07:33:59.701Z,21
2022-12-03T07:35:01.493Z,21
2022-12-03T07:36:03.244Z,21
2022-12-03T07:37:05.206Z,21
2022-12-03T07:38:06.943Z,21
2022-12-03T07:39:08.698Z,21
2022-12-03T07:40:10.418Z,21
2022-12-03T07:41:12.126Z,21
2022-12-03T07:42:13.929Z,21
2022-12-03T07:43:15.606Z,20.9
2022-12-03T07:44:17.402Z,21
2022-12-03T07:45:19.117Z,21
2022-12-03T07:46:21.068Z,21
2022-12-03T07:47:23.085Z,21
2022-12-03T07:48:24.728Z,21
2022-12-03T07:49:26.378Z,21
2022-12-03T07:50:28.128Z,20.9
2022-12-03T07:51:32.733Z,21
2022-12-03T07:52:34.481Z,20.9
2022-12-03T07:53:36.134Z,20.9
2022-12-03T07:54:37.740Z,20.9
2022-12-03T07:55:39.617Z,20.9
2022-12-03T07:56:41.464Z,20.9
2022-12-03T07:57:43.112Z,21
2022-12-03T07:58:44.887Z,20.9
2022-12-03T07:59:46.810Z,20.9
2022-12-03T08:00:48.694Z,20.9
2022-12-03T08:01:50.651Z,20.9
2022-12-03T08:02:52.781Z,20.9
2022-12-03T08:03:54.526Z,20.9
2022-12-03T08:04:56.932Z,20.9
2022-12-03T08:05:58.842Z,20.9
2022-12-03T08:07:00.596Z,20.9
2022-12-03T08:08:02.569Z,20.9
2022-12-03T08:09:04.591Z,20.9
2022-12-03T08:10:06.335Z,20.9
2022-12-03T08:11:08.195Z,20.9
2022-12-03T08:12:09.940Z,20.9
2022-12-03T08:13:11.681Z,20.9
2022-12-03T08:14:13.453Z,20.9
2022-12-03T08:15:15.276Z,20.9
2022-12-03T08:16:17.411Z,20.9
2022-12-03T08:17:19.568Z,20.9
2022-12-03T08:18:21.299Z,20.9
2022-12-03T08:19:23.094Z,20.9
2022-12-03T08:20:25.006Z,20.9
2022-12-03T08:21:27.098Z,20.9
2022-12-03T08:22:28.741Z,20.9
2022-12-03T08:23:30.534Z,20.8
2022-12-03T08:24:32.185Z,20.9
2022-12-03T08:25:33.993Z,20.9
2022-12-03T08:26:35.937Z,20.8
2022-12-03T08:27:37.588Z,20.9
2022-12-03T08:28:39.330Z,20.9
2022-12-03T08:29:41.207Z,20.9
2022-12-03T08:30:43.025Z,20.9
2022-12-03T08:31:45.028Z,20.9
2022-12-03T08:32:47.038Z,20.9
2022-12-03T08:33:48.783Z,20.9
2022-12-03T08:34:50.430Z,20.8
2022-12-03T08:35:52.696Z,20.9
2022-12-03T08:36:54.444Z,20.9
2022-12-03T08:37:56.291Z,20.9
2022-12-03T08:38:58.138Z,20.9
2022-12-03T08:39:59.969Z,20.9
2022-12-03T08:41:01.739Z,20.9
2022-12-03T08:42:03.440Z,20.9
2022-12-03T08:43:12.092Z,20.8
2022-12-03T08:44:13.850Z,20.8
2022-12-03T08:45:15.645Z,20.9
2022-12-03T08:46:18.030Z,20.8
2022-12-03T08:47:20.110Z,20.8
2022-12-03T08:48:21.855Z,20.8
2022-12-03T08:49:23.610Z,20.8
2022-12-03T08:50:25.456Z,20.8
2022-12-03T08:51:27.198Z,20.9
2022-12-03T08:52:28.821Z,20.8
2022-12-03T08:53:30.599Z,20.8
2022-12-03T08:54:32.441Z,20.9
2022-12-03T08:55:34.196Z,20.8
2022-12-03T08:56:35.936Z,20.8
2022-12-03T08:57:37.581Z,20.9
2022-12-03T08:58:39.241Z,20.8
2022-12-03T08:59:45.904Z,20.8
2022-12-03T09:00:47.937Z,20.8
2022-12-03T09:01:50.107Z,20.8
2022-12-03T09:02:51.745Z,20.8
2022-12-03T09:03:53.625Z,20.9
2022-12-03T09:04:56.323Z,20.9
2022-12-03T09:05:58.536Z,20.8
2022-12-03T09:07:00.296Z,20.8
2022-12-03T09:08:02.292Z,20.8
2022-12-03T09:09:07.120Z,20.8
2022-12-03T09:10:08.766Z,20.8
2022-12-03T09:11:10.517Z,20.8
2022-12-03T09:12:12.490Z,20.8
2022-12-03T09:13:14.244Z,20.8
2022-12-03T09:14:19.217Z,20.8
2022-12-03T09:15:21.231Z,20.8
2022-12-03T09:16:23.566Z,20.8
2022-12-03T09:17:25.753Z,20.8
2022-12-03T09:18:27.493Z,20.8
2022-12-03T09:19:29.154Z,20.8
2022-12-03T09:20:30.985Z,20.8
2022-12-03T09:21:32.831Z,20.8
2022-12-03T09:22:34.688Z,20.8
2022-12-03T09:23:36.376Z,20.8
2022-12-03T09:24:38.178Z,20.8
2022-12-03T09:25:40.024Z,20.8
2022-12-03T09:26:41.773Z,20.9
2022-12-03T09:27:43.621Z,20.8
2022-12-03T09:28:45.385Z,20.9
2022-12-03T09:29:47.084Z,20.9
2022-12-03T09:30:48.867Z,20.9
2022-12-03T09:31:50.956Z,20.9
2022-12-03T09:32:53.295Z,20.9
2022-12-03T09:33:55.034Z,20.8
2022-12-03T09:34:57.260Z,20.9
2022-12-03T09:35:59.138Z,20.9
2022-12-03T09:37:00.995Z,20.9
2022-12-03T09:38:02.713Z,20.9
2022-12-03T09:39:04.489Z,20.9
2022-12-03T09:40:06.153Z,20.8
2022-12-03T09:41:07.992Z,20.8
2022-12-03T09:42:09.800Z,20.8
2022-12-03T09:43:11.552Z,20.9
2022-12-03T09:44:18.401Z,20.8
2022-12-03T09:45:20.300Z,20.8
2022-12-03T09:46:22.262Z,20.8
2022-12-03T09:47:24.440Z,20.8
2022-12-03T09:48:26.264Z,20.8
2022-12-03T09:49:28.011Z,20.8
2022-12-03T09:50:29.862Z,20.8
2022-12-03T09:51:31.599Z,20.8
2022-12-03T09:52:33.243Z,20.9
2022-12-03T09:53:41.509Z,20.9
2022-12-03T09:54:47.867Z,20.8
2022-12-03T09:55:49.852Z,20.8
2022-12-03T09:56:51.839Z,20.9
2022-12-03T09:57:53.558Z,20.9
2022-12-03T09:58:55.303Z,20.9
2022-12-03T09:59:57.040Z,20.9
2022-12-03T10:00:58.910Z,20.8
2022-12-03T10:02:01.365Z,20.8
2022-12-03T10:03:03.548Z,20.8
2022-12-03T10:04:06.238Z,20.8
2022-12-03T10:05:08.317Z,20.8
2022-12-03T10:06:10.312Z,20.8
2022-12-03T10:07:12.256Z,20.8
2022-12-03T10:08:14.195Z,20.8
2022-12-03T10:09:16.060Z,20.8
2022-12-03T10:10:17.758Z,20.8
2022-12-03T10:11:19.583Z,20.8
2022-12-03T10:12:21.395Z,20.8
2022-12-03T10:13:26.296Z,20.9
2022-12-03T10:14:28.255Z,20.9
2022-12-03T10:15:30.128Z,20.9
2022-12-03T10:16:32.142Z,20.8
2022-12-03T10:17:34.217Z,20.8
2022-12-03T10:18:42.002Z,20.8
2022-12-03T10:19:43.842Z,20.8
2022-12-03T10:20:45.629Z,20.8
2022-12-03T10:21:47.412Z,20.8
2022-12-03T10:22:49.508Z,20.8
2022-12-03T10:23:55.682Z,20.8
2022-12-03T10:24:57.425Z,20.8
2022-12-03T10:25:59.120Z,20.8
2022-12-03T10:27:01.019Z,20.8
2022-12-03T10:28:02.766Z,20.8
2022-12-03T10:29:04.687Z,20.8
2022-12-03T10:30:06.545Z,20.8
2022-12-03T10:31:08.515Z,20.9
2022-12-03T10:32:10.687Z,20.8
2022-12-03T10:33:19.214Z,20.9
2022-12-03T10:34:21.172Z,20.9
2022-12-03T10:35:23.090Z,20.9
2022-12-03T10:36:24.948Z,20.9
2022-12-03T10:37:26.800Z,20.9
2022-12-03T10:38:28.641Z,20.9
2022-12-03T10:39:30.282Z,20.9
2022-12-03T10:40:32.032Z,20.9
2022-12-03T10:41:33.896Z,20.8
2022-12-03T10:42:35.628Z,20.8
2022-12-03T10:43:37.390Z,20.8
2022-12-03T10:44:39.233Z,20.8
2022-12-03T10:45:41.302Z,20.8
2022-12-03T10:46:43.568Z,20.8
2022-12-03T10:47:46.120Z,20.8
2022-12-03T10:48:48.016Z,20.8
2022-12-03T10:49:50.046Z,20.9
2022-12-03T10:50:51.867Z,20.9
2022-12-03T10:51:53.477Z,20.9
2022-12-03T10:52:55.269Z,20.9
2022-12-03T10:53:57.067Z,20.9
2022-12-03T10:54:58.854Z,20.9
2022-12-03T10:56:00.498Z,20.9
2022-12-03T10:57:02.350Z,20.9
2022-12-03T10:58:04.105Z,20.9
2022-12-03T10:59:05.955Z,20.9
2022-12-03T11:00:07.702Z,20.9
2022-12-03T11:01:09.748Z,20.9
2022-12-03T11:02:11.828Z,20.9
2022-12-03T11:03:13.779Z,20.9
2022-12-03T11:04:15.822Z,20.9
2022-12-03T11:05:17.581Z,20.9
2022-12-03T11:06:19.518Z,20.9
2022-12-03T11:07:21.202Z,20.9
2022-12-03T11:08:22.903Z,20.9
2022-12-03T11:09:24.600Z,20.9
2022-12-03T11:10:26.400Z,20.9
2022-12-03T11:11:30.407Z,20.9
2022-12-03T11:12:32.224Z,20.9
2022-12-03T11:13:34.109Z,20.9
2022-12-03T11:14:35.936Z,20.9
2022-12-03T11:15:37.834Z,20.9
2022-12-03T11:16:40.073Z,20.9
2022-12-03T11:17:41.919Z,21
2022-12-03T11:18:43.667Z,20.9
2022-12-03T11:19:45.617Z,20.9
2022-12-03T11:20:47.485Z,20.9
2022-12-03T11:21:49.413Z,20.9
2022-12-03T11:22:51.162Z,20.9
2022-12-03T11:23:52.915Z,20.9
2022-12-03T11:24:55.374Z,20.9
2022-12-03T11:25:57.684Z,21
2022-12-03T11:26:59.489Z,21
2022-12-03T11:28:01.342Z,21
2022-12-03T11:29:03.088Z,21
2022-12-03T11:30:04.826Z,20.9
2022-12-03T11:31:06.624Z,21
2022-12-03T11:32:08.761Z,21
2022-12-03T11:33:10.588Z,21
2022-12-03T11:34:12.441Z,21
2022-12-03T11:35:14.277Z,21
2022-12-03T11:36:16.057Z,21
2022-12-03T11:37:17.991Z,20.9
2022-12-03T11:38:19.676Z,20.9
2022-12-03T11:39:21.353Z,21
2022-12-03T11:40:23.133Z,21
2022-12-03T11:41:24.932Z,21
2022-12-03T11:42:27.034Z,21
2022-12-03T11:43:28.722Z,21
2022-12-03T11:44:33.487Z,21
2022-12-03T11:45:35.244Z,21
2022-12-03T11:46:37.234Z,21
2022-12-03T11:47:39.472Z,21
2022-12-03T11:48:41.308Z,21
2022-12-03T11:49:43.020Z,21
2022-12-03T11:50:44.799Z,21
2022-12-03T11:51:46.682Z,21
2022-12-03T11:52:48.498Z,21
2022-12-03T11:53:50.350Z,21
2022-12-03T11:54:52.070Z,21
2022-12-03T11:55:53.850Z,21
2022-12-03T11:56:55.586Z,21
2022-12-03T11:57:57.335Z,21
2022-12-03T11:58:59.056Z,21
2022-12-03T12:00:00.933Z,21
2022-12-03T12:01:02.692Z,21
2022-12-03T12:02:04.646Z,21
2022-12-03T12:03:06.734Z,21
2022-12-03T12:04:09.061Z,21
2022-12-03T12:05:11.123Z,21
2022-12-03T12:06:12.825Z,21
2022-12-03T12:07:14.726Z,21
2022-12-03T12:08:16.869Z,21
2022-12-03T12:09:19.028Z,21
2022-12-03T12:10:20.975Z,21
2022-12-03T12:11:22.794Z,21.1
2022-12-03T12:12:24.577Z,21
2022-12-03T12:13:26.426Z,21
2022-12-03T12:14:28.223Z,21
2022-12-03T12:15:29.932Z,21
2022-12-03T12:16:31.953Z,21.1
2022-12-03T12:17:33.826Z,21
2022-12-03T12:18:35.672Z,21.1
2022-12-03T12:19:37.448Z,21.1
2022-12-03T12:20:39.280Z,21
2022-12-03T12:21:41.484Z,21
2022-12-03T12:22:43.924Z,21
2022-12-03T12:23:45.855Z,21
2022-12-03T12:24:47.602Z,21.1
2022-12-03T12:25:54.599Z,21.1
2022-12-03T12:26:56.407Z,21.1
2022-12-03T12:27:58.101Z,21.1
2022-12-03T12:28:59.904Z,21.1
2022-12-03T12:30:01.543Z,21.1
2022-12-03T12:31:03.341Z,21.1
2022-12-03T12:32:05.483Z,21.1
2022-12-03T12:33:07.432Z,21.1
2022-12-03T12:34:09.154Z,21.1
2022-12-03T12:35:10.821Z,21.2
2022-12-03T12:36:12.545Z,21.2
2022-12-03T12:37:14.317Z,21.2
2022-12-03T12:38:16.072Z,21.2
2022-12-03T12:39:17.995Z,21.1
2022-12-03T12:40:19.943Z,21.2
2022-12-03T12:41:21.792Z,21.2
2022-12-03T12:42:23.549Z,21.2
2022-12-03T12:43:25.501Z,21.2
2022-12-03T12:44:27.259Z,21.2
2022-12-03T12:45:29.093Z,21.1
2022-12-03T12:46:48.946Z,21.2
2022-12-03T12:47:51.448Z,21.2
2022-12-03T12:49:00.064Z,21.2
2022-12-03T12:50:02.007Z,21.2
2022-12-03T12:51:03.837Z,21.2
2022-12-03T12:52:05.561Z,21.2
2022-12-03T12:53:07.226Z,21.2
2022-12-03T12:54:09.208Z,21.2
2022-12-03T12:55:11.051Z,21.2
2022-12-03T12:56:12.726Z,21.1
2022-12-03T12:57:14.528Z,20.8
2022-12-03T12:58:16.174Z,21
2022-12-03T12:59:18.044Z,21.3
2022-12-03T13:00:19.873Z,21.4
2022-12-03T13:01:22.042Z,21.5
2022-12-03T13:02:24.410Z,21.5
2022-12-03T13:03:26.470Z,21.6
2022-12-03T13:04:28.194Z,21.6
2022-12-03T13:05:29.885Z,21.6
2022-12-03T13:06:31.597Z,21.6
2022-12-03T13:07:33.303Z,21.6
2022-12-03T13:08:35.406Z,21.6
2022-12-03T13:09:37.081Z,21.6
2022-12-03T13:10:38.886Z,21.6
2022-12-03T13:11:40.537Z,21.7
2022-12-03T13:12:42.191Z,21.7
2022-12-03T13:13:44.908Z,21.7
2022-12-03T13:14:47.314Z,21.7
2022-12-03T13:15:48.965Z,21.7
2022-12-03T13:16:50.996Z,21.6
2022-12-03T13:17:53.064Z,21.6
2022-12-03T13:18:54.823Z,21.6
2022-12-03T13:20:08.012Z,21.6
2022-12-03T13:21:10.684Z,21.6
2022-12-03T13:22:12.455Z,21.6
2022-12-03T13:23:14.144Z,21.6
2022-12-03T13:24:15.943Z,21.6
2022-12-03T13:27:39.729Z,21.5
2022-12-03T13:28:41.476Z,21.4
2022-12-03T13:29:43.285Z,21.5
2022-12-03T13:30:45.066Z,21.5
2022-12-03T13:31:47.126Z,21.5
2022-12-03T13:32:49.279Z,21.5
2022-12-03T13:33:50.926Z,21.5
2022-12-03T13:34:52.548Z,21.6
2022-12-03T13:35:54.269Z,21.6
2022-12-03T13:36:58.926Z,21.6
2022-12-03T13:38:00.674Z,21.6
2022-12-03T13:39:02.328Z,21.6
2022-12-03T13:40:04.085Z,21.6
2022-12-03T13:41:05.855Z,21.6
2022-12-03T13:42:07.675Z,21.6
2022-12-03T13:43:09.630Z,21.6
2022-12-03T13:44:11.376Z,21.6
2022-12-03T13:45:13.007Z,21.6
2022-12-03T13:46:15.012Z,21.7
2022-12-03T13:47:17.072Z,21.6
2022-12-03T13:48:18.780Z,21.6
2022-12-03T13:49:20.486Z,21.7
2022-12-03T13:50:25.160Z,21.7
2022-12-03T13:51:26.988Z,21.7
2022-12-03T13:52:28.726Z,21.7
2022-12-03T13:53:30.589Z,21.6
2022-12-03T13:54:32.323Z,21.7