createdAt,value
2018-01-12T00:00:45.696Z,80.90
2018-01-12T00:03:13.276Z,80.60
2018-01-12T00:05:40.796Z,80.50
2018-01-12T00:08:08.572Z,80.60
2018-01-12T00:13:28.239Z,80.20
2018-01-12T00:15:55.808Z,80.60
2018-01-12T00:18:23.348Z,80.90
2018-01-12T00:20:50.881Z,81.60
2018-01-12T00:23:18.446Z,81.00
2018-01-12T00:25:45.965Z,80.80
2018-01-12T00:28:13.696Z,80.30
2018-01-12T00:30:41.224Z,81.00
2018-01-12T00:33:08.784Z,80.80
2018-01-12T00:35:36.363Z,81.10
2018-01-12T00:38:03.957Z,81.20
2018-01-12T00:40:31.508Z,81.40
2018-01-12T00:42:59.057Z,81.50
2018-01-12T00:45:26.591Z,81.30
2018-01-12T00:47:54.146Z,81.40
2018-01-12T00:50:21.693Z,81.40
2018-01-12T00:52:49.391Z,81.10
2018-01-12T00:55:17.685Z,81.50
2018-01-12T00:57:45.199Z,81.50
2018-01-12T01:00:13.503Z,81.30
2018-01-12T01:02:41.032Z,81.30
2018-01-12T01:05:08.608Z,81.30
2018-01-12T01:07:36.193Z,81.30
2018-01-12T01:10:04.563Z,81.50
2018-01-12T01:12:32.104Z,81.50
2018-01-12T01:15:00.418Z,82.20
2018-01-12T01:17:27.936Z,81.70
2018-01-12T01:19:55.477Z,81.20
2018-01-12T01:22:23.000Z,81.40
2018-01-12T01:24:50.557Z,81.10
2018-01-12T01:27:18.096Z,81.00
2018-01-12T01:29:46.404Z,81.50
2018-01-12T01:32:13.932Z,81.50
2018-01-12T01:34:41.490Z,81.40
2018-01-12T01:37:09.037Z,81.50
2018-01-12T01:39:36.777Z,80.70
2018-01-12T01:42:04.414Z,80.80
2018-01-12T01:44:31.952Z,80.90
2018-01-12T01:46:59.499Z,81.00
2018-01-12T01:49:27.029Z,81.10
2018-01-12T01:51:54.565Z,81.10
2018-01-12T01:54:22.870Z,81.20
2018-01-12T01:56:50.424Z,81.10
2018-01-12T01:59:17.952Z,80.70
2018-01-12T02:01:45.529Z,81.10
2018-01-12T02:04:13.054Z,80.90
2018-01-12T02:06:40.617Z,81.20
2018-01-12T02:09:08.156Z,81.00
2018-01-12T02:11:35.989Z,80.90
2018-01-12T02:14:03.624Z,81.30
2018-01-12T02:16:31.169Z,80.90
2018-01-12T02:18:58.720Z,80.90
2018-01-12T02:21:26.241Z,80.90
2018-01-12T02:23:53.773Z,80.70
2018-01-12T02:26:22.060Z,80.70
2018-01-12T02:28:49.595Z,80.70
2018-01-12T02:31:17.121Z,80.90
2018-01-12T02:33:45.416Z,81.10
2018-01-12T02:36:12.927Z,81.10
2018-01-12T02:38:40.476Z,81.10
2018-01-12T02:41:08.060Z,81.00
2018-01-12T02:43:35.598Z,81.00
2018-01-12T02:46:03.594Z,81.00
2018-01-12T02:48:31.135Z,81.00
2018-01-12T02:50:59.462Z,80.90
2018-01-12T02:53:27.090Z,80.80
2018-01-12T02:55:54.622Z,80.80
2018-01-12T02:58:22.195Z,80.90
2018-01-12T03:00:49.728Z,80.90
2018-01-12T03:03:17.244Z,80.80
2018-01-12T03:05:45.541Z,80.80
2018-01-12T03:08:13.065Z,80.80
2018-01-12T03:10:40.596Z,80.70
2018-01-12T03:13:08.878Z,81.20
2018-01-12T03:15:36.443Z,81.20
2018-01-12T03:18:03.981Z,81.00
2018-01-12T03:20:31.520Z,80.70
2018-01-12T03:22:59.046Z,80.90
2018-01-12T03:25:26.588Z,81.00
2018-01-12T03:27:54.364Z,81.30
2018-01-12T03:30:21.979Z,81.10
2018-01-12T03:32:49.512Z,81.10
2018-01-12T03:35:17.858Z,81.50
2018-01-12T03:37:46.976Z,81.70
2018-01-12T03:40:14.487Z,82.20
2018-01-12T03:42:42.053Z,81.70
2018-01-12T03:45:09.603Z,81.80
2018-01-12T03:47:37.207Z,82.10
2018-01-12T03:50:04.775Z,82.20
2018-01-12T03:52:33.229Z,82.60
2018-01-12T03:55:01.362Z,83.20
2018-01-12T03:57:28.915Z,82.30
2018-01-12T03:59:56.430Z,82.60
2018-01-12T04:02:24.033Z,82.80
2018-01-12T04:04:52.312Z,82.60
2018-01-12T04:07:19.867Z,82.60
2018-01-12T04:09:47.542Z,82.80
2018-01-12T04:12:15.077Z,82.60
2018-01-12T04:14:42.603Z,82.30
2018-01-12T04:17:10.157Z,82.30
2018-01-12T04:19:37.679Z,82.30
2018-01-12T04:22:05.452Z,82.20
2018-01-12T04:24:32.985Z,82.00
2018-01-12T04:27:00.533Z,82.00
2018-01-12T04:29:28.060Z,82.00
2018-01-12T04:31:55.578Z,81.90
2018-01-12T04:34:23.108Z,81.80
2018-01-12T04:36:50.629Z,82.30
2018-01-12T04:39:18.167Z,82.10
2018-01-12T04:41:45.711Z,82.30
2018-01-12T04:44:13.241Z,82.10
2018-01-12T04:46:40.750Z,82.40
2018-01-12T04:49:09.056Z,82.50
2018-01-12T04:51:36.589Z,83.00
2018-01-12T04:54:04.176Z,82.50
2018-01-12T04:56:31.803Z,82.40
2018-01-12T04:58:59.345Z,82.60
2018-01-12T05:01:26.869Z,82.30
2018-01-12T05:03:54.464Z,82.40
2018-01-12T05:06:22.077Z,82.80
2018-01-12T05:08:51.050Z,82.40
2018-01-12T05:11:18.567Z,82.40
2018-01-12T05:13:46.101Z,81.90
2018-01-12T05:16:14.391Z,82.20
2018-01-12T05:18:41.925Z,82.20
2018-01-12T05:21:09.464Z,82.40
2018-01-12T05:23:37.309Z,82.20
2018-01-12T05:26:04.953Z,82.20
2018-01-12T05:28:33.274Z,82.50
2018-01-12T05:31:00.929Z,82.40
2018-01-12T05:33:28.473Z,82.30
2018-01-12T05:35:56.038Z,82.40
2018-01-12T05:38:23.567Z,82.20
2018-01-12T05:40:51.388Z,82.50
2018-01-12T05:43:18.967Z,82.50
2018-01-12T05:45:46.503Z,82.70
2018-01-12T05:48:14.021Z,82.60
2018-01-12T05:50:41.662Z,82.70
2018-01-12T05:53:09.200Z,82.90
2018-01-12T05:55:36.820Z,82.80
2018-01-12T05:58:04.455Z,82.60
2018-01-12T06:00:32.745Z,82.40
2018-01-12T06:03:12.195Z,82.40
2018-01-12T06:05:51.584Z,82.10
2018-01-12T06:08:19.148Z,82.10
2018-01-12T06:10:46.663Z,82.20
2018-01-12T06:13:14.211Z,82.20
2018-01-12T06:15:41.728Z,82.20
2018-01-12T06:18:10.051Z,82.20
2018-01-12T06:20:37.596Z,82.20
2018-01-12T06:23:06.131Z,82.10
2018-01-12T06:25:33.710Z,82.40
2018-01-12T06:28:01.439Z,82.20
2018-01-12T06:30:28.951Z,81.70
2018-01-12T06:32:57.266Z,81.80
2018-01-12T06:35:24.779Z,81.90
2018-01-12T06:37:52.340Z,81.90
2018-01-12T06:40:19.867Z,81.70
2018-01-12T06:42:47.418Z,81.80
2018-01-12T06:45:14.931Z,81.50
2018-01-12T06:47:43.242Z,82.10
2018-01-12T06:50:10.760Z,81.90
2018-01-12T06:52:38.331Z,81.80
2018-01-12T06:55:06.012Z,81.50
2018-01-12T06:57:33.704Z,81.30
2018-01-12T07:00:01.511Z,81.20
2018-01-12T07:02:29.023Z,80.50
2018-01-12T07:04:56.552Z,80.30
2018-01-12T07:07:24.064Z,80.20
2018-01-12T07:09:52.365Z,79.80
2018-01-12T07:12:19.880Z,79.80
2018-01-12T07:14:47.821Z,79.90
2018-01-12T07:17:16.104Z,80.70
2018-01-12T07:19:43.657Z,80.60
2018-01-12T07:22:26.076Z,80.80
2018-01-12T07:24:53.607Z,81.00
2018-01-12T07:27:21.205Z,80.10
2018-01-12T07:29:49.499Z,79.50
2018-01-12T07:32:17.128Z,79.50
2018-01-12T07:34:44.653Z,79.70
2018-01-12T07:37:12.953Z,80.00
2018-01-12T07:39:40.527Z,79.90
2018-01-12T07:42:10.265Z,79.90
2018-01-12T07:44:37.826Z,79.20
2018-01-12T07:47:05.626Z,79.10
2018-01-12T07:49:33.194Z,79.20
2018-01-12T07:52:01.480Z,79.00
2018-01-12T07:54:29.000Z,78.90
2018-01-12T07:56:58.041Z,79.00
2018-01-12T07:59:25.570Z,78.80
2018-01-12T08:01:58.977Z,78.70
2018-01-12T08:04:26.503Z,78.90
2018-01-12T08:06:54.040Z,78.60
2018-01-12T08:09:21.586Z,78.80
2018-01-12T08:11:49.121Z,78.80
2018-01-12T08:14:16.638Z,78.70
2018-01-12T08:16:44.932Z,78.20
2018-01-12T08:19:12.447Z,78.20
2018-01-12T08:21:39.980Z,78.10
2018-01-12T08:24:07.598Z,78.20
2018-01-12T08:26:35.160Z,78.20
2018-01-12T08:29:03.766Z,78.10
2018-01-12T08:31:31.360Z,78.10
2018-01-12T08:33:58.984Z,78.00
2018-01-12T08:36:26.512Z,77.90
2018-01-12T08:38:54.045Z,77.90
2018-01-12T08:41:21.594Z,78.40
2018-01-12T08:43:49.121Z,78.40
2018-01-12T08:46:16.661Z,78.10
2018-01-12T08:48:44.202Z,77.80
2018-01-12T08:51:11.767Z,77.50
2018-01-12T08:53:39.543Z,78.20
2018-01-12T08:56:07.128Z,77.90
2018-01-12T08:58:36.196Z,78.10
2018-01-12T09:01:04.500Z,77.50
2018-01-12T09:03:32.037Z,77.50
2018-01-12T09:06:01.016Z,77.30
2018-01-12T09:08:28.583Z,77.30
2018-01-12T09:10:56.100Z,77.20
2018-01-12T09:13:35.618Z,77.30
2018-01-12T09:16:07.023Z,77.50
2018-01-12T09:18:46.543Z,77.50
2018-01-12T09:21:22.731Z,77.10
2018-01-12T09:23:53.235Z,77.10
2018-01-12T09:26:20.767Z,77.50
2018-01-12T09:28:49.051Z,77.50
2018-01-12T09:31:16.621Z,77.50
2018-01-12T09:33:48.089Z,77.80
2018-01-12T09:36:15.714Z,77.40
2018-01-12T09:38:52.285Z,77.90
2018-01-12T09:41:19.823Z,78.10
2018-01-12T09:43:47.333Z,77.70
2018-01-12T09:46:15.778Z,77.40
2018-01-12T09:48:51.180Z,76.90
2018-01-12T09:51:19.620Z,77.00
2018-01-12T09:53:47.973Z,76.50
2018-01-12T09:56:15.614Z,76.40
2018-01-12T09:58:45.208Z,76.90
2018-01-12T10:01:21.683Z,77.10
2018-01-12T10:03:49.280Z,76.60
2018-01-12T10:06:16.803Z,76.30
2018-01-12T10:08:45.113Z,76.50
2018-01-12T10:11:12.654Z,76.50
2018-01-12T10:13:40.189Z,76.90
2018-01-12T10:16:07.724Z,76.90
2018-01-12T10:18:35.253Z,76.90
2018-01-12T10:24:01.408Z,76.50
2018-01-12T10:26:28.939Z,76.60
2018-01-12T10:29:09.327Z,76.90
2018-01-12T10:31:48.679Z,77.00
2018-01-12T10:34:40.729Z,76.90
2018-01-12T10:37:08.260Z,76.20
2018-01-12T10:39:35.780Z,76.30
2018-01-12T10:42:05.027Z,76.60
2018-01-12T10:44:32.563Z,76.60
2018-01-12T10:47:15.957Z,76.10
2018-01-12T10:49:55.308Z,76.20
2018-01-12T10:52:31.683Z,75.60
2018-01-12T10:54:59.965Z,75.80
2018-01-12T10:57:27.543Z,75.80
2018-01-12T10:59:55.071Z,76.00
2018-01-12T11:02:22.619Z,76.10
2018-01-12T11:04:50.170Z,76.30
2018-01-12T11:07:17.691Z,76.70
2018-01-12T11:09:45.233Z,75.90
2018-01-12T11:12:12.757Z,76.00
2018-01-12T11:14:40.303Z,76.30
2018-01-12T11:17:08.608Z,76.20
2018-01-12T11:19:36.171Z,76.20
2018-01-12T11:22:03.704Z,76.70
2018-01-12T11:24:31.271Z,76.30
2018-01-12T11:26:58.843Z,76.40
2018-01-12T11:29:27.171Z,76.50
2018-01-12T11:31:54.690Z,76.50
2018-01-12T11:34:22.233Z,76.40
2018-01-12T11:36:49.751Z,76.30
2018-01-12T11:39:18.070Z,76.50
2018-01-12T11:41:45.871Z,76.50
2018-01-12T11:44:13.398Z,76.70
2018-01-12T11:46:40.954Z,76.50
2018-01-12T11:49:08.507Z,76.60
2018-01-12T11:51:36.171Z,76.40
2018-01-12T11:54:03.700Z,76.30
2018-01-12T11:56:31.299Z,76.70
2018-01-12T11:58:59.587Z,76.70
2018-01-12T12:01:27.142Z,76.60
2018-01-12T12:03:54.692Z,76.50
2018-01-12T12:06:22.238Z,76.60
2018-01-12T12:08:49.746Z,76.70
2018-01-12T12:11:18.074Z,76.70
2018-01-12T12:13:45.632Z,76.60
2018-01-12T12:16:13.221Z,76.90
2018-01-12T12:18:40.775Z,77.10
2018-01-12T12:21:09.755Z,77.10
2018-01-12T12:23:37.291Z,77.10
2018-01-12T12:26:04.820Z,77.20
2018-01-12T12:28:33.127Z,77.00
2018-01-12T12:31:00.657Z,77.00
2018-01-12T12:33:28.225Z,77.30
2018-01-12T12:35:55.766Z,77.50
2018-01-12T12:38:23.480Z,77.40
2018-01-12T12:40:51.141Z,77.40
2018-01-12T12:43:18.779Z,77.50
2018-01-12T12:45:46.384Z,77.50
2018-01-12T12:48:13.994Z,77.50
2018-01-12T12:50:41.534Z,77.30
2018-01-12T12:53:09.165Z,77.40
2018-01-12T12:55:36.762Z,77.30
2018-01-12T12:58:04.316Z,77.40
2018-01-12T13:00:31.849Z,77.50
2018-01-12T13:03:00.141Z,77.10
2018-01-12T13:05:28.483Z,77.50
2018-01-12T13:07:56.206Z,77.50
2018-01-12T13:10:24.309Z,77.40
2018-01-12T13:12:51.807Z,77.50
2018-01-12T13:15:19.392Z,77.80
2018-01-12T13:17:47.705Z,77.60
2018-01-12T13:20:15.339Z,77.50
2018-01-12T13:22:42.919Z,77.60
2018-01-12T13:25:10.478Z,77.60
2018-01-12T13:27:38.009Z,77.60
2018-01-12T13:30:07.131Z,78.00
2018-01-12T13:32:34.738Z,78.00
2018-01-12T13:35:02.303Z,78.00
2018-01-12T13:37:29.866Z,77.60
2018-01-12T13:39:57.422Z,77.50
2018-01-12T13:42:24.965Z,77.30
2018-01-12T13:44:52.499Z,77.30
2018-01-12T13:47:20.813Z,77.90
2018-01-12T13:49:48.800Z,77.80
2018-01-12T13:52:17.083Z,77.90
2018-01-12T13:54:44.624Z,77.90
2018-01-12T13:57:13.066Z,77.80
2018-01-12T13:59:41.351Z,77.90
2018-01-12T14:02:08.882Z,77.90
2018-01-12T14:04:36.419Z,77.90
2018-01-12T14:07:04.745Z,78.10
2018-01-12T14:09:38.498Z,78.00
2018-01-12T14:12:06.318Z,77.70
2018-01-12T14:14:34.773Z,77.50
2018-01-12T14:17:03.097Z,77.80
2018-01-12T14:19:30.627Z,77.70
2018-01-12T14:21:58.185Z,77.70
2018-01-12T14:24:25.749Z,77.80
2018-01-12T14:26:53.376Z,77.70
2018-01-12T14:29:20.902Z,77.90
2018-01-12T14:31:48.440Z,77.90
2018-01-12T14:34:15.979Z,78.00
2018-01-12T14:36:43.524Z,78.10
2018-01-12T14:39:11.284Z,78.20
2018-01-12T14:41:38.924Z,77.90
2018-01-12T14:44:06.471Z,77.90
2018-01-12T14:46:34.014Z,78.00
2018-01-12T14:49:01.657Z,78.30
2018-01-12T14:51:29.200Z,78.30
2018-01-12T14:53:56.766Z,78.20
2018-01-12T14:56:24.341Z,78.00
2018-01-12T14:58:52.674Z,78.20
2018-01-12T15:01:20.248Z,78.20
2018-01-12T15:03:47.786Z,78.40
2018-01-12T15:06:16.848Z,78.50
2018-01-12T15:08:44.399Z,78.50
2018-01-12T15:11:11.950Z,78.40
2018-01-12T15:13:39.480Z,78.50
2018-01-12T15:16:07.055Z,78.50
2018-01-12T15:18:34.606Z,78.20
2018-01-12T15:21:02.206Z,78.10
2018-01-12T15:23:29.743Z,78.20
2018-01-12T15:25:57.304Z,78.20
2018-01-12T15:28:24.826Z,78.20
2018-01-12T15:30:52.374Z,78.40
2018-01-12T15:33:19.957Z,78.50
2018-01-12T15:35:47.563Z,78.40
2018-01-12T15:38:15.107Z,78.40
2018-01-12T15:40:42.876Z,78.90
2018-01-12T15:43:10.411Z,79.00
2018-01-12T15:45:37.977Z,79.00
2018-01-12T15:48:05.518Z,79.00
2018-01-12T15:50:33.483Z,79.70
2018-01-12T15:53:01.019Z,78.80
2018-01-12T15:55:28.561Z,78.90
2018-01-12T15:57:56.079Z,79.00
2018-01-12T16:00:23.611Z,79.30
2018-01-12T16:02:51.135Z,79.60
2018-01-12T16:05:19.662Z,78.70
2018-01-12T16:07:47.185Z,79.10
2018-01-12T16:10:14.712Z,79.40
2018-01-12T16:12:42.611Z,79.40
2018-01-12T16:15:10.240Z,79.20
2018-01-12T16:17:37.780Z,79.40
2018-01-12T16:20:05.352Z,79.50
2018-01-12T16:22:33.698Z,79.10
2018-01-12T16:25:01.220Z,79.00
2018-01-12T16:27:28.801Z,78.90
2018-01-12T16:29:56.337Z,79.00
2018-01-12T16:32:23.876Z,78.90
2018-01-12T16:34:51.404Z,79.20
2018-01-12T16:37:18.948Z,79.00
2018-01-12T16:39:46.707Z,78.80
2018-01-12T16:42:14.247Z,78.90
2018-01-12T16:44:41.793Z,79.00
2018-01-12T16:47:09.327Z,78.80
2018-01-12T16:49:36.865Z,78.70
2018-01-12T16:52:04.434Z,78.80
2018-01-12T16:54:31.978Z,78.90
2018-01-12T16:56:59.621Z,79.00
2018-01-12T16:59:27.165Z,79.20
2018-01-12T17:01:54.684Z,79.00
2018-01-12T17:04:22.995Z,78.80
2018-01-12T17:06:50.507Z,78.70
2018-01-12T17:09:18.058Z,78.90
2018-01-12T17:11:45.581Z,78.70
2018-01-12T17:14:13.140Z,79.30
2018-01-12T17:16:41.921Z,78.40
2018-01-12T17:19:09.491Z,78.00
2018-01-12T17:21:37.426Z,77.70
2018-01-12T17:24:05.038Z,77.80
2018-01-12T17:26:32.612Z,77.30
2018-01-12T17:29:00.156Z,77.40
2018-01-12T17:31:27.683Z,77.50
2018-01-12T17:33:55.220Z,78.30
2018-01-12T17:36:24.103Z,77.30
2018-01-12T17:38:51.647Z,77.30
2018-01-12T17:41:19.178Z,77.20
2018-01-12T17:43:46.713Z,77.50
2018-01-12T17:46:14.279Z,77.60
2018-01-12T17:48:41.868Z,77.80
2018-01-12T17:51:09.405Z,77.80
2018-01-12T17:53:36.920Z,77.90
2018-01-12T17:56:04.499Z,78.00
2018-01-12T17:58:32.016Z,78.10
2018-01-12T18:00:59.570Z,77.80
2018-01-12T18:03:27.121Z,78.00
2018-01-12T18:05:54.699Z,78.30
2018-01-12T18:08:22.982Z,78.40
2018-01-12T18:10:50.515Z,78.40
2018-01-12T18:13:18.809Z,77.70
2018-01-12T18:15:46.357Z,77.70
2018-01-12T18:18:14.147Z,77.80
2018-01-12T18:20:41.768Z,78.00
2018-01-12T18:23:09.286Z,78.10
2018-01-12T18:25:36.868Z,78.30
2018-01-12T18:28:04.408Z,78.20
2018-01-12T18:30:31.957Z,77.90
2018-01-12T18:32:59.500Z,77.90
2018-01-12T18:35:27.021Z,77.90
2018-01-12T18:37:54.605Z,78.00
2018-01-12T18:40:22.913Z,78.20
2018-01-12T18:42:50.452Z,78.20
2018-01-12T18:45:18.739Z,77.70
2018-01-12T18:47:46.370Z,77.70
2018-01-12T18:50:14.037Z,77.70
2018-01-12T18:52:42.377Z,77.90
2018-01-12T18:55:09.910Z,77.80
2018-01-12T18:57:37.560Z,77.90
2018-01-12T19:00:05.145Z,78.00
2018-01-12T19:02:32.716Z,78.50
2018-01-12T19:05:00.233Z,78.10
2018-01-12T19:07:27.770Z,78.10
2018-01-12T19:09:55.297Z,78.20
2018-01-12T19:12:22.845Z,78.00
2018-01-12T19:14:50.408Z,78.20
2018-01-12T19:17:17.937Z,78.40
2018-01-12T19:19:45.486Z,78.50
2018-01-12T19:22:13.021Z,78.50
2018-01-12T19:24:40.574Z,78.80
2018-01-12T19:27:08.136Z,78.60
2018-01-12T19:29:35.747Z,78.70
2018-01-12T19:32:03.460Z,78.70
2018-01-12T19:34:31.819Z,78.80
2018-01-12T19:36:59.428Z,78.60
2018-01-12T19:39:27.173Z,78.50
2018-01-12T19:41:54.703Z,78.60
2018-01-12T19:44:22.345Z,78.80
2018-01-12T19:46:49.937Z,78.90
2018-01-12T19:49:17.515Z,78.90
2018-01-12T19:51:45.091Z,79.10
2018-01-12T19:54:12.705Z,79.30
2018-01-12T19:56:40.355Z,79.40
2018-01-12T19:59:08.675Z,79.40
2018-01-12T20:01:36.347Z,79.40
2018-01-12T20:04:06.345Z,79.60
2018-01-12T20:06:33.946Z,79.50
2018-01-12T20:09:01.471Z,80.00
2018-01-12T20:11:29.037Z,79.80
2018-01-12T20:13:57.895Z,79.70
2018-01-12T20:16:25.427Z,80.00
2018-01-12T20:18:52.944Z,79.30
2018-01-12T20:21:20.493Z,79.30
2018-01-12T20:23:48.825Z,79.20
2018-01-12T20:26:16.377Z,79.20
2018-01-12T20:28:43.915Z,79.10
2018-01-12T20:31:11.468Z,79.30
2018-01-12T20:33:39.067Z,79.00
2018-01-12T20:36:07.655Z,78.90
2018-01-12T20:38:35.224Z,79.20
2018-01-12T20:41:02.764Z,79.20
2018-01-12T20:43:30.289Z,79.20
2018-01-12T20:45:57.829Z,79.20
2018-01-12T20:48:25.533Z,79.10
2018-01-12T20:50:53.826Z,79.20
2018-01-12T20:53:21.612Z,79.20
2018-01-12T20:55:49.159Z,78.90
2018-01-12T20:58:16.706Z,79.00
2018-01-12T21:00:44.251Z,79.00
2018-01-12T21:03:11.864Z,79.00
2018-01-12T21:05:39.534Z,78.80
2018-01-12T21:08:07.112Z,78.90
2018-01-12T21:10:34.745Z,79.10
2018-01-12T21:13:02.291Z,79.10
2018-01-12T21:15:29.824Z,78.90
2018-01-12T21:17:58.354Z,78.90
2018-01-12T21:20:25.926Z,79.00
2018-01-12T21:22:53.455Z,79.00
2018-01-12T21:25:20.971Z,79.00
2018-01-12T21:27:49.528Z,79.10
2018-01-12T21:30:17.075Z,79.00
2018-01-12T21:32:45.418Z,78.90
2018-01-12T21:35:13.892Z,78.80
2018-01-12T21:37:42.184Z,78.70
2018-01-12T21:40:10.497Z,78.90
2018-01-12T21:42:41.131Z,78.90
2018-01-12T21:45:10.566Z,78.50
2018-01-12T21:47:38.139Z,78.50
2018-01-12T21:50:05.701Z,78.50
2018-01-12T21:52:34.177Z,78.10
2018-01-12T21:55:01.768Z,77.90
2018-01-12T21:57:29.304Z,77.90
2018-01-12T21:59:56.860Z,77.80
2018-01-12T22:02:24.371Z,77.90
2018-01-12T22:04:51.918Z,78.00
2018-01-12T22:07:19.449Z,77.70
2018-01-12T22:09:47.755Z,77.50
2018-01-12T22:12:15.284Z,77.50
2018-01-12T22:14:42.840Z,77.10
2018-01-12T22:17:10.374Z,76.90
2018-01-12T22:19:38.026Z,76.80
2018-01-12T22:22:05.622Z,77.00
2018-01-12T22:24:33.242Z,76.90
2018-01-12T22:27:00.772Z,77.90
2018-01-12T22:29:28.289Z,77.10
2018-01-12T22:31:55.832Z,76.90
2018-01-12T22:34:23.355Z,76.80
2018-01-12T22:36:51.657Z,76.60
2018-01-12T22:39:19.231Z,76.50
2018-01-12T22:41:46.734Z,76.60
2018-01-12T22:44:14.290Z,76.90
2018-01-12T22:46:41.872Z,76.50
2018-01-12T22:49:09.393Z,76.60
2018-01-12T22:51:37.911Z,76.50
2018-01-12T22:54:06.336Z,76.10
2018-01-12T22:56:33.936Z,76.10
2018-01-12T22:59:01.536Z,76.20
2018-01-12T23:01:29.128Z,76.10
2018-01-12T23:03:56.715Z,75.90
2018-01-12T23:06:24.233Z,76.00
2018-01-12T23:08:51.759Z,76.10
2018-01-12T23:11:19.285Z,76.20
2018-01-12T23:13:47.580Z,76.00
2018-01-12T23:16:15.107Z,75.90
2018-01-12T23:18:42.639Z,75.90
2018-01-12T23:21:11.044Z,76.40
2018-01-12T23:23:40.609Z,76.30
2018-01-12T23:26:09.107Z,76.30
2018-01-12T23:28:37.448Z,77.40
2018-01-12T23:31:05.418Z,76.60
2018-01-12T23:33:32.974Z,76.70
2018-01-12T23:36:00.495Z,76.50
2018-01-12T23:38:28.050Z,76.90
2018-01-12T23:40:56.567Z,76.50
2018-01-12T23:43:24.877Z,77.40
2018-01-12T23:45:52.512Z,76.80
2018-01-12T23:48:20.070Z,76.90
2018-01-12T23:50:47.624Z,76.80
2018-01-12T23:53:15.156Z,76.90
2018-01-12T23:55:42.683Z,77.00
2018-01-12T23:58:10.477Z,77.00
