createdAt,value
2023-07-16T00:01:51.814Z,98860.94
2023-07-16T00:06:59.807Z,98863.34
2023-07-16T00:12:08.771Z,98858.61
2023-07-16T00:17:16.285Z,98855.24
2023-07-16T00:22:23.784Z,98850.11
2023-07-16T00:27:31.744Z,98851.42
2023-07-16T00:32:39.668Z,98854.39
2023-07-16T00:37:47.580Z,98854.39
2023-07-16T00:42:54.847Z,98840.67
2023-07-16T00:48:02.907Z,98840.27
2023-07-16T00:53:11.644Z,98838.33
2023-07-16T00:58:19.192Z,98830.83
2023-07-16T01:03:26.463Z,98827.30
2023-07-16T01:08:40.349Z,98824.54
2023-07-16T01:13:56.490Z,98821.06
2023-07-16T01:19:03.975Z,98821.30
2023-07-16T01:24:34.455Z,98815.16
2023-07-16T01:29:46.756Z,98814.33
2023-07-16T01:34:56.682Z,98811.78
2023-07-16T01:40:04.676Z,98808.03
2023-07-16T01:51:02.020Z,98799.41
2023-07-16T01:56:06.199Z,98795.14
2023-07-16T02:01:10.362Z,98786.89
2023-07-16T02:06:15.425Z,98788.98
2023-07-16T02:11:20.333Z,98784.11
2023-07-16T02:16:24.758Z,98788.92
2023-07-16T02:21:29.647Z,98794.79
2023-07-16T02:26:33.674Z,98794.99
2023-07-16T02:31:38.393Z,98796.52
2023-07-16T02:36:43.001Z,98794.27
2023-07-16T02:41:47.273Z,98798.56
2023-07-16T02:46:51.887Z,98798.94
2023-07-16T02:51:56.549Z,98795.51
2023-07-16T02:57:00.878Z,98790.67
2023-07-16T03:02:05.799Z,98796.33
2023-07-16T03:07:09.859Z,98792.67
2023-07-16T03:12:14.120Z,98790.90
2023-07-16T03:17:18.493Z,98794.53
2023-07-16T03:22:23.074Z,98797.65
2023-07-16T03:27:27.316Z,98809.56
2023-07-16T03:32:41.875Z,98813.09
2023-07-16T03:37:54.727Z,98813.01
2023-07-16T03:42:58.719Z,98811.15
2023-07-16T03:48:03.328Z,98818.61
2023-07-16T03:53:07.594Z,98814.88
2023-07-16T03:58:11.542Z,98809.67
2023-07-16T04:03:15.378Z,98811.13
2023-07-16T04:08:19.366Z,98812.13
2023-07-16T04:13:23.386Z,98810.39
2023-07-16T04:18:29.781Z,98809.70
2023-07-16T04:23:34.008Z,98815.90
2023-07-16T04:28:39.847Z,98815.81
2023-07-16T04:33:44.014Z,98817.46
2023-07-16T04:38:52.136Z,98822.68
2023-07-16T04:43:58.041Z,98826.24
2023-07-16T04:49:04.264Z,98839.77
2023-07-16T04:54:08.909Z,98848.08
2023-07-16T04:59:13.098Z,98858.22
2023-07-16T05:04:18.793Z,98870.05
2023-07-16T05:09:23.243Z,98877.16
2023-07-16T05:14:29.324Z,98872.61
2023-07-16T05:19:32.465Z,98879.16
2023-07-16T05:24:36.338Z,98882.77
2023-07-16T05:29:40.391Z,98880.19
2023-07-16T05:34:44.312Z,98887.23
2023-07-16T05:39:48.141Z,98889.63
2023-07-16T05:50:57.654Z,98887.55
2023-07-16T05:56:02.594Z,98889.23
2023-07-16T06:01:07.102Z,98891.66
2023-07-16T06:06:11.632Z,98898.43
2023-07-16T06:11:16.116Z,98893.16
2023-07-16T06:16:20.528Z,98893.23
2023-07-16T06:21:24.853Z,98894.55
2023-07-16T06:26:29.167Z,98893.29
2023-07-16T06:31:33.746Z,98897.05
2023-07-16T06:36:39.806Z,98906.13
2023-07-16T06:41:43.918Z,98908.88
2023-07-16T06:46:48.532Z,98907.34
2023-07-16T06:51:52.684Z,98913.46
2023-07-16T06:56:57.204Z,98913.64
2023-07-16T07:02:01.277Z,98918.53
2023-07-16T07:07:07.593Z,98922.32
2023-07-16T07:12:11.874Z,98924.80
2023-07-16T07:17:16.093Z,98925.98
2023-07-16T07:22:21.892Z,98923.55
2023-07-16T07:27:26.942Z,98938.81
2023-07-16T07:32:31.594Z,98941.92
2023-07-16T07:37:35.764Z,98946.16
2023-07-16T07:42:40.051Z,98956.64
2023-07-16T07:47:44.422Z,98974.83
2023-07-16T07:52:48.652Z,98975.20
2023-07-16T07:57:53.149Z,98990.91
2023-07-16T08:02:58.274Z,98984.93
2023-07-16T08:08:03.551Z,98986.78
2023-07-16T08:13:08.056Z,98988.48
2023-07-16T08:18:12.712Z,98991.33
2023-07-16T08:23:19.821Z,98988.35
2023-07-16T08:28:25.358Z,98991.33
2023-07-16T08:33:29.508Z,98993.85
2023-07-16T08:38:33.708Z,98990.98
2023-07-16T08:43:37.935Z,98994.98
2023-07-16T08:48:42.383Z,99005.00
2023-07-16T08:53:46.727Z,99005.81
2023-07-16T08:58:52.002Z,99003.45
2023-07-16T09:03:56.298Z,99002.10
2023-07-16T09:09:00.839Z,98997.09
2023-07-16T09:14:05.481Z,98991.13
2023-07-16T09:19:14.059Z,98988.30
2023-07-16T09:24:20.999Z,98982.78
2023-07-16T09:29:28.014Z,98986.49
2023-07-16T09:34:32.865Z,98986.49
2023-07-16T09:39:38.457Z,98985.15
2023-07-16T09:44:45.722Z,98984.89
2023-07-16T09:49:49.807Z,98978.80
2023-07-16T09:54:56.125Z,98976.05
2023-07-16T10:00:05.450Z,98985.54
2023-07-16T10:05:15.884Z,98985.48
2023-07-16T10:10:20.105Z,98989.02
2023-07-16T10:15:28.475Z,98982.83
2023-07-16T10:20:34.221Z,98982.01
2023-07-16T10:25:38.402Z,98979.70
2023-07-16T10:30:42.331Z,98976.28
2023-07-16T10:35:47.097Z,98976.52
2023-07-16T10:40:49.942Z,98979.19
2023-07-16T10:51:51.347Z,98978.21
2023-07-16T10:56:55.297Z,98974.17
2023-07-16T11:01:59.855Z,98983.61
2023-07-16T11:17:09.911Z,98971.86
2023-07-16T11:22:17.961Z,98970.84
2023-07-16T11:27:29.101Z,98972.11
2023-07-16T11:32:38.444Z,98963.92
2023-07-16T11:37:46.545Z,98962.05
2023-07-16T11:42:54.764Z,98959.15
2023-07-16T11:48:02.626Z,98952.38
2023-07-16T11:53:10.983Z,98954.98
2023-07-16T11:58:18.548Z,98949.18
2023-07-16T12:03:26.423Z,98949.05
2023-07-16T12:08:34.159Z,98947.95
2023-07-16T12:13:41.577Z,98942.73
2023-07-16T12:18:48.993Z,98938.29
2023-07-16T12:23:56.452Z,98942.20
2023-07-16T12:29:04.887Z,98942.92
2023-07-16T12:34:12.320Z,98937.36
2023-07-16T12:39:20.347Z,98930.75
2023-07-16T12:44:27.620Z,98929.27
2023-07-16T12:49:34.872Z,98929.12
2023-07-16T12:54:42.266Z,98919.61
2023-07-16T12:59:49.525Z,98918.70
2023-07-16T13:04:56.964Z,98915.40
2023-07-16T13:10:17.447Z,98916.04
2023-07-16T13:15:25.524Z,98913.77
2023-07-16T13:20:32.728Z,98917.06
2023-07-16T13:25:40.936Z,98918.61
2023-07-16T13:30:48.286Z,98924.33
2023-07-16T13:35:55.473Z,98919.20
2023-07-16T13:41:02.914Z,98919.25
2023-07-16T13:46:13.148Z,98916.11
2023-07-16T13:51:20.367Z,98915.85
2023-07-16T13:56:27.751Z,98916.43
2023-07-16T14:01:35.267Z,98915.64
2023-07-16T14:06:42.864Z,98913.36
2023-07-16T14:11:50.735Z,98911.71
2023-07-16T14:16:58.300Z,98916.30
2023-07-16T14:22:06.750Z,98918.98
2023-07-16T14:27:15.047Z,98916.85
2023-07-16T14:32:22.617Z,98917.12
2023-07-16T14:37:30.008Z,98919.21
2023-07-16T14:42:38.068Z,98915.20
2023-07-16T14:47:45.305Z,98911.13
2023-07-16T14:52:52.914Z,98901.70
2023-07-16T14:58:00.263Z,98899.60
2023-07-16T15:03:08.247Z,98894.58
2023-07-16T15:08:16.629Z,98887.20
2023-07-16T15:13:26.641Z,98881.36
2023-07-16T15:18:33.986Z,98876.86
2023-07-16T15:23:43.985Z,98878.71
2023-07-16T15:28:51.395Z,98873.00
2023-07-16T15:33:59.270Z,98865.23
2023-07-16T15:39:06.618Z,98862.44
2023-07-16T15:44:13.959Z,98878.27
2023-07-16T15:49:21.905Z,98882.52
2023-07-16T15:54:29.106Z,98867.17
2023-07-16T15:59:36.449Z,98866.11
2023-07-16T16:04:43.730Z,98871.50
2023-07-16T16:09:51.587Z,98891.88
2023-07-16T16:14:59.200Z,98886.88
2023-07-16T16:20:09.113Z,98895.55
2023-07-16T16:25:16.740Z,98904.29
2023-07-16T16:30:24.022Z,98910.58
2023-07-16T16:35:34.171Z,98913.20
2023-07-16T16:40:43.113Z,98922.10
2023-07-16T16:45:51.226Z,98914.95
2023-07-16T16:51:00.287Z,98904.96
2023-07-16T16:56:09.978Z,98905.16
2023-07-16T17:01:18.445Z,98909.25
2023-07-16T17:06:26.127Z,98899.29
2023-07-16T17:11:33.633Z,98892.22
2023-07-16T17:16:40.730Z,98889.49
2023-07-16T17:21:48.147Z,98894.08
2023-07-16T17:26:55.370Z,98898.23
2023-07-16T17:32:02.845Z,98918.35
2023-07-16T17:37:11.286Z,98920.76
2023-07-16T17:42:18.598Z,98931.98
2023-07-16T17:47:25.913Z,98933.25
2023-07-16T17:52:33.153Z,98940.65
2023-07-16T17:57:40.502Z,98943.74
2023-07-16T18:02:48.317Z,98938.77
2023-07-16T18:07:56.031Z,98939.55
2023-07-16T18:13:03.558Z,98942.88
2023-07-16T18:18:10.900Z,98945.94
2023-07-16T18:23:18.993Z,98948.23
2023-07-16T18:28:26.663Z,98949.67
2023-07-16T18:33:34.395Z,98961.09
2023-07-16T18:38:41.618Z,98968.65
2023-07-16T18:43:49.000Z,98972.64
2023-07-16T18:48:56.501Z,98978.36
2023-07-16T18:54:04.239Z,98982.54
2023-07-16T18:59:11.608Z,98980.91
2023-07-16T19:04:18.959Z,98983.48
2023-07-16T19:09:26.363Z,98992.66
2023-07-16T19:14:33.886Z,99002.96
2023-07-16T19:19:41.109Z,99004.21
2023-07-16T19:24:48.504Z,99011.80
2023-07-16T19:29:55.791Z,99020.08
2023-07-16T19:35:04.992Z,99010.29
2023-07-16T19:40:13.636Z,99016.45
2023-07-16T19:45:21.076Z,99019.11
2023-07-16T19:50:28.746Z,99028.58
2023-07-16T19:55:38.218Z,99040.60
2023-07-16T20:00:45.845Z,99046.72
2023-07-16T20:05:53.261Z,99048.10
2023-07-16T20:11:00.498Z,99057.81
2023-07-16T20:16:08.092Z,99057.88
2023-07-16T20:21:21.695Z,99057.01
2023-07-16T20:26:28.882Z,99051.57
2023-07-16T20:31:37.287Z,99073.79
2023-07-16T20:36:44.612Z,99079.59
2023-07-16T20:41:51.850Z,99080.73
2023-07-16T20:52:19.765Z,99084.27
2023-07-16T20:57:27.371Z,99091.52
2023-07-16T21:02:35.130Z,99090.23
2023-07-16T21:07:43.443Z,99082.39
2023-07-16T21:12:50.754Z,99075.92
2023-07-16T21:17:58.540Z,99075.70
2023-07-16T21:23:06.083Z,99074.55
2023-07-16T21:28:13.856Z,99079.45
2023-07-16T21:33:21.470Z,99075.63
2023-07-16T21:38:28.897Z,99072.91
2023-07-16T21:43:36.506Z,99075.23
2023-07-16T21:48:43.982Z,99070.25
2023-07-16T21:53:51.563Z,99072.13
2023-07-16T21:58:58.900Z,99073.94
2023-07-16T22:04:07.561Z,99075.26
2023-07-16T22:09:15.142Z,99079.44
2023-07-16T22:14:22.548Z,99077.25
2023-07-16T22:19:33.205Z,99077.69
2023-07-16T22:24:41.722Z,99079.92
2023-07-16T22:29:49.731Z,99075.02
2023-07-16T22:34:58.831Z,99090.55
2023-07-16T22:40:07.210Z,99095.55
2023-07-16T22:45:14.880Z,99098.71
2023-07-16T22:50:22.283Z,99102.16
2023-07-16T22:55:29.772Z,99107.08
2023-07-16T23:00:38.314Z,99108.42
2023-07-16T23:05:46.171Z,99116.05
2023-07-16T23:10:53.840Z,99120.39
2023-07-16T23:16:01.577Z,99116.25
2023-07-16T23:21:09.915Z,99120.35
2023-07-16T23:29:04.362Z,99126.23
2023-07-16T23:34:11.710Z,99128.90
2023-07-16T23:39:19.428Z,99125.78
2023-07-16T23:44:27.149Z,99126.42
2023-07-16T23:49:34.845Z,99120.35
2023-07-16T23:54:42.669Z,99123.84
2023-07-16T23:59:50.233Z,99121.32
