createdAt,value
2023-02-03T00:02:11.301Z,99.90
2023-02-03T00:04:38.284Z,99.90
2023-02-03T00:07:06.452Z,99.90
2023-02-03T00:09:33.587Z,99.90
2023-02-03T00:12:00.548Z,99.90
2023-02-03T00:14:27.406Z,99.90
2023-02-03T00:16:54.330Z,99.90
2023-02-03T00:19:21.223Z,99.90
2023-02-03T00:21:48.087Z,99.90
2023-02-03T00:24:15.008Z,99.90
2023-02-03T00:26:43.692Z,99.90
2023-02-03T00:29:11.408Z,99.90
2023-02-03T00:31:38.994Z,99.90
2023-02-03T00:34:06.526Z,99.90
2023-02-03T00:36:33.437Z,99.90
2023-02-03T00:39:01.688Z,99.90
2023-02-03T00:41:31.623Z,99.90
2023-02-03T00:43:58.666Z,99.90
2023-02-03T00:46:25.583Z,99.90
2023-02-03T00:48:52.523Z,99.90
2023-02-03T00:51:19.474Z,99.90
2023-02-03T00:53:47.249Z,99.90
2023-02-03T00:56:14.250Z,99.90
2023-02-03T00:58:41.607Z,99.90
2023-02-03T01:01:09.438Z,99.90
2023-02-03T01:03:36.567Z,99.90
2023-02-03T01:06:20.504Z,99.90
2023-02-03T01:08:48.609Z,99.90
2023-02-03T01:11:18.391Z,99.90
2023-02-03T01:13:45.578Z,99.90
2023-02-03T01:16:14.960Z,99.90
2023-02-03T01:18:42.328Z,99.90
2023-02-03T01:21:11.971Z,99.90
2023-02-03T01:23:39.411Z,99.90
2023-02-03T01:26:14.534Z,99.90
2023-02-03T01:28:42.448Z,99.90
2023-02-03T01:31:15.722Z,99.90
2023-02-03T01:33:46.285Z,99.90
2023-02-03T01:36:14.286Z,99.90
2023-02-03T01:38:41.488Z,99.90
2023-02-03T01:41:12.609Z,99.90
2023-02-03T01:43:44.771Z,99.90
2023-02-03T01:46:32.728Z,99.90
2023-02-03T01:49:16.364Z,99.90
2023-02-03T01:51:46.006Z,99.90
2023-02-03T01:54:17.007Z,99.90
2023-02-03T01:56:51.679Z,99.90
2023-02-03T01:59:20.851Z,99.90
2023-02-03T02:01:48.538Z,99.90
2023-02-03T02:04:16.280Z,99.90
2023-02-03T02:06:43.289Z,99.90
2023-02-03T02:09:10.205Z,99.90
2023-02-03T02:11:37.755Z,99.90
2023-02-03T02:14:04.705Z,99.90
2023-02-03T02:16:47.907Z,99.90
2023-02-03T02:19:14.946Z,99.90
2023-02-03T02:21:56.781Z,99.90
2023-02-03T02:24:54.377Z,99.90
2023-02-03T02:27:43.017Z,99.90
2023-02-03T02:30:12.966Z,99.90
2023-02-03T02:33:03.007Z,99.90
2023-02-03T02:35:40.053Z,99.90
2023-02-03T02:38:28.526Z,99.90
2023-02-03T02:41:05.048Z,99.90
2023-02-03T02:43:42.250Z,99.90
2023-02-03T02:46:14.791Z,99.90
2023-02-03T02:49:01.685Z,99.90
2023-02-03T02:51:30.170Z,99.90
2023-02-03T02:54:04.092Z,99.90
2023-02-03T02:56:33.285Z,99.90
2023-02-03T02:59:04.813Z,99.90
2023-02-03T03:01:31.773Z,99.90
2023-02-03T03:04:05.009Z,99.90
2023-02-03T03:07:03.039Z,99.90
2023-02-03T03:09:57.559Z,99.90
2023-02-03T03:12:36.571Z,99.90
2023-02-03T03:15:17.334Z,99.90
2023-02-03T03:18:01.459Z,99.90
2023-02-03T03:20:30.215Z,99.90
2023-02-03T03:23:03.760Z,99.90
2023-02-03T03:25:39.673Z,99.90
2023-02-03T03:28:12.269Z,99.90
2023-02-03T03:30:40.087Z,99.90
2023-02-03T03:33:08.496Z,99.90
2023-02-03T03:35:48.217Z,99.90
2023-02-03T03:38:23.701Z,99.90
2023-02-03T03:41:07.212Z,99.90
2023-02-03T03:43:39.221Z,99.90
2023-02-03T03:46:19.488Z,99.90
2023-02-03T03:48:59.605Z,99.90
2023-02-03T03:51:41.210Z,99.90
2023-02-03T03:54:13.005Z,99.90
2023-02-03T03:56:59.607Z,99.90
2023-02-03T03:59:31.574Z,99.90
2023-02-03T04:02:04.835Z,99.90
2023-02-03T04:04:35.365Z,99.90
2023-02-03T04:07:02.279Z,99.90
2023-02-03T04:09:29.338Z,99.90
2023-02-03T04:12:02.309Z,99.90
2023-02-03T04:14:35.547Z,99.90
2023-02-03T04:17:02.481Z,99.90
2023-02-03T04:19:29.444Z,99.90
2023-02-03T04:21:56.693Z,99.90
2023-02-03T04:24:23.933Z,99.90
2023-02-03T04:26:50.946Z,99.90
2023-02-03T04:29:17.876Z,99.90
2023-02-03T04:31:44.829Z,99.90
2023-02-03T04:34:12.042Z,99.90
2023-02-03T04:36:39.195Z,99.90
2023-02-03T04:39:06.125Z,99.90
2023-02-03T04:41:33.103Z,99.90
2023-02-03T04:44:00.023Z,99.90
2023-02-03T04:46:26.941Z,99.90
2023-02-03T04:48:53.908Z,99.90
2023-02-03T04:51:20.801Z,99.90
2023-02-03T04:53:47.692Z,99.90
2023-02-03T04:56:16.205Z,99.90
2023-02-03T04:58:43.123Z,99.90
2023-02-03T05:01:10.435Z,99.90
2023-02-03T05:03:37.784Z,99.90
2023-02-03T05:06:05.609Z,99.90
2023-02-03T05:08:32.800Z,99.90
2023-02-03T05:11:01.971Z,99.90
2023-02-03T05:13:29.561Z,99.90
2023-02-03T05:15:56.619Z,99.90
2023-02-03T05:18:23.483Z,99.90
2023-02-03T05:20:50.365Z,99.90
2023-02-03T05:23:17.285Z,99.90
2023-02-03T05:25:44.891Z,99.90
2023-02-03T05:28:12.037Z,99.90
2023-02-03T05:30:39.140Z,99.90
2023-02-03T05:33:06.068Z,99.90
2023-02-03T05:35:33.644Z,99.90
2023-02-03T05:38:00.966Z,99.90
2023-02-03T05:40:47.004Z,99.90
2023-02-03T05:43:14.245Z,99.90
2023-02-03T05:45:41.268Z,99.90
2023-02-03T05:48:08.742Z,99.90
2023-02-03T05:50:38.609Z,99.90
2023-02-03T05:53:06.704Z,99.90
2023-02-03T05:55:34.142Z,99.90
2023-02-03T05:58:01.303Z,99.90
2023-02-03T06:00:29.227Z,99.90
2023-02-03T06:03:02.558Z,99.90
2023-02-03T06:05:31.024Z,99.90
2023-02-03T06:07:58.922Z,99.90
2023-02-03T06:10:26.664Z,99.90
2023-02-03T06:12:54.264Z,99.90
2023-02-03T06:15:21.182Z,99.90
2023-02-03T06:17:49.151Z,99.90
2023-02-03T06:20:18.382Z,99.90
2023-02-03T06:22:45.679Z,99.90
2023-02-03T06:25:14.429Z,99.90
2023-02-03T06:27:42.327Z,99.90
2023-02-03T06:30:11.471Z,99.90
2023-02-03T06:32:38.623Z,99.90
2023-02-03T06:35:05.923Z,99.90
2023-02-03T06:37:33.036Z,99.90
2023-02-03T06:39:59.997Z,99.90
2023-02-03T06:42:26.949Z,99.90
2023-02-03T06:44:55.191Z,99.90
2023-02-03T06:47:22.100Z,99.90
2023-02-03T06:49:48.990Z,99.90
2023-02-03T06:52:16.033Z,99.90
2023-02-03T06:54:42.979Z,99.90
2023-02-03T06:57:09.910Z,99.90
2023-02-03T06:59:36.951Z,99.90
2023-02-03T07:02:04.043Z,99.90
2023-02-03T07:04:30.941Z,99.90
2023-02-03T07:06:58.124Z,99.90
2023-02-03T07:09:25.262Z,99.90
2023-02-03T07:11:55.166Z,99.90
2023-02-03T07:14:22.087Z,99.90
2023-02-03T07:16:49.097Z,99.90
2023-02-03T07:19:16.069Z,99.90
2023-02-03T07:21:42.964Z,99.90
2023-02-03T07:24:09.881Z,99.90
2023-02-03T07:26:36.847Z,99.90
2023-02-03T07:29:04.164Z,99.90
2023-02-03T07:31:31.158Z,99.90
2023-02-03T07:33:58.443Z,99.90
2023-02-03T07:36:25.499Z,99.90
2023-02-03T07:38:52.412Z,99.90
2023-02-03T07:41:19.425Z,99.90
2023-02-03T07:43:46.705Z,99.90
2023-02-03T07:46:14.034Z,99.90
2023-02-03T07:48:41.084Z,99.90
2023-02-03T07:51:08.202Z,99.90
2023-02-03T07:53:35.220Z,99.90
2023-02-03T07:56:04.295Z,99.90
2023-02-03T07:58:32.977Z,99.90
2023-02-03T08:01:00.296Z,99.90
2023-02-03T08:03:27.355Z,99.90
2023-02-03T08:05:54.266Z,99.90
2023-02-03T08:08:21.238Z,99.90
2023-02-03T08:10:48.198Z,99.90
2023-02-03T08:13:15.287Z,99.90
2023-02-03T08:15:42.281Z,99.90
2023-02-03T08:18:09.841Z,99.90
2023-02-03T08:20:36.885Z,99.90
2023-02-03T08:23:03.899Z,99.90
2023-02-03T08:25:31.455Z,99.90
2023-02-03T08:27:58.697Z,99.90
2023-02-03T08:30:26.329Z,99.90
2023-02-03T08:32:56.452Z,99.90
2023-02-03T08:35:23.619Z,99.90
2023-02-03T08:37:50.804Z,99.90
2023-02-03T08:40:17.944Z,99.90
2023-02-03T08:42:44.860Z,99.90
2023-02-03T08:45:12.098Z,99.90
2023-02-03T08:47:39.416Z,99.90
2023-02-03T08:50:08.207Z,99.90
2023-02-03T08:52:35.178Z,99.90
2023-02-03T08:55:02.180Z,99.90
2023-02-03T08:57:33.337Z,99.90
2023-02-03T09:00:00.247Z,99.90
2023-02-03T09:02:27.146Z,99.90
2023-02-03T09:04:54.153Z,99.90
2023-02-03T09:07:21.536Z,99.90
2023-02-03T09:09:48.502Z,99.90
2023-02-03T09:12:15.538Z,99.90
2023-02-03T09:14:42.492Z,99.90
2023-02-03T09:17:11.842Z,99.90
2023-02-03T09:19:38.938Z,99.90
2023-02-03T09:22:06.407Z,99.90
2023-02-03T09:24:33.749Z,99.90
2023-02-03T09:27:01.712Z,99.90
2023-02-03T09:29:28.731Z,99.90
2023-02-03T09:31:58.769Z,99.90
2023-02-03T09:34:25.825Z,99.90
2023-02-03T09:36:53.012Z,99.90
2023-02-03T09:39:20.124Z,99.90
2023-02-03T09:41:55.848Z,99.90
2023-02-03T09:44:42.965Z,99.90
2023-02-03T09:47:21.285Z,99.90
2023-02-03T09:49:55.890Z,99.90
2023-02-03T09:52:26.039Z,99.90
2023-02-03T09:54:56.567Z,99.90
2023-02-03T09:57:28.883Z,99.90
2023-02-03T10:00:00.371Z,99.90
2023-02-03T10:03:06.131Z,99.90
2023-02-03T10:05:39.202Z,99.90
2023-02-03T10:08:35.101Z,99.90
2023-02-03T10:11:10.005Z,99.90
2023-02-03T10:14:14.016Z,99.90
2023-02-03T10:16:52.548Z,99.90
2023-02-03T10:19:30.136Z,99.90
2023-02-03T10:22:00.291Z,99.90
2023-02-03T10:24:59.427Z,99.90
2023-02-03T10:27:27.640Z,99.90
2023-02-03T10:30:00.887Z,99.90
2023-02-03T10:32:28.341Z,99.90
2023-02-03T10:34:55.760Z,99.90
2023-02-03T10:37:37.276Z,99.90
2023-02-03T10:40:05.196Z,99.90
2023-02-03T10:42:53.087Z,99.90
2023-02-03T10:45:21.294Z,99.90
2023-02-03T10:47:52.859Z,99.90
2023-02-03T10:50:32.110Z,99.90
2023-02-03T10:53:32.367Z,99.90
2023-02-03T10:56:11.907Z,99.90
2023-02-03T10:58:47.009Z,99.90
2023-02-03T11:01:17.859Z,99.90
2023-02-03T11:04:04.174Z,99.90
2023-02-03T11:06:34.071Z,99.90
2023-02-03T11:09:01.113Z,99.90
2023-02-03T11:11:31.687Z,99.90
2023-02-03T11:14:04.727Z,99.90
2023-02-03T11:16:34.350Z,99.90
2023-02-03T11:19:14.441Z,99.90
2023-02-03T11:21:43.509Z,99.90
2023-02-03T11:24:28.504Z,99.90
2023-02-03T11:27:13.260Z,99.90
2023-02-03T11:29:50.441Z,99.90
2023-02-03T11:32:35.492Z,99.90
2023-02-03T11:35:19.530Z,99.90
2023-02-03T11:37:55.321Z,99.70
2023-02-03T11:40:24.234Z,99.80
2023-02-03T11:42:51.155Z,99.90
2023-02-03T11:45:18.180Z,99.90
2023-02-03T11:48:10.693Z,98.90
2023-02-03T11:50:49.338Z,98.40
2023-02-03T11:53:24.850Z,99.10
2023-02-03T11:56:14.859Z,99.10
2023-02-03T11:58:44.919Z,98.50
2023-02-03T12:01:47.121Z,98.80
2023-02-03T12:04:35.959Z,98.60
2023-02-03T12:07:27.918Z,98.40
2023-02-03T12:10:31.933Z,99.00
2023-02-03T12:13:46.118Z,99.90
2023-02-03T12:16:39.167Z,99.90
2023-02-03T12:19:41.224Z,99.90
2023-02-03T12:22:48.674Z,99.90
2023-02-03T12:25:44.690Z,99.90
2023-02-03T12:28:44.056Z,99.90
2023-02-03T12:31:33.154Z,99.90
2023-02-03T12:34:15.659Z,99.90
2023-02-03T12:37:02.297Z,99.90
2023-02-03T12:39:41.889Z,99.20
2023-02-03T12:42:30.412Z,99.30
