createdAt,value
2022-08-03T00:00:49.199Z,223.37
2022-08-03T00:10:53.881Z,228.93
2022-08-03T00:20:57.362Z,227.50
2022-08-03T00:31:02.105Z,223.23
2022-08-03T00:41:06.655Z,226.10
2022-08-03T00:51:11.536Z,227.73
2022-08-03T01:01:15.864Z,230.03
2022-08-03T01:12:00.701Z,222.20
2022-08-03T01:22:25.050Z,221.80
2022-08-03T01:33:03.067Z,223.43
2022-08-03T01:43:04.557Z,224.83
2022-08-03T01:53:11.376Z,236.77
2022-08-03T02:03:17.261Z,232.53
2022-08-03T02:13:23.473Z,230.43
2022-08-03T02:23:26.842Z,225.67
2022-08-03T02:33:39.286Z,255.93
2022-08-03T02:44:06.862Z,225.20
2022-08-03T02:54:10.744Z,222.13
2022-08-03T03:04:15.369Z,220.70
2022-08-03T03:14:33.437Z,217.07
2022-08-03T03:24:38.397Z,222.20
2022-08-03T03:34:44.913Z,228.37
2022-08-03T03:44:48.334Z,237.27
2022-08-03T03:54:56.350Z,221.03
2022-08-03T04:05:19.929Z,227.20
2022-08-03T04:15:26.381Z,227.53
2022-08-03T04:25:34.505Z,225.33
2022-08-03T04:36:01.105Z,232.07
2022-08-03T04:46:03.810Z,226.87
2022-08-03T04:56:09.713Z,234.93
2022-08-03T05:06:13.064Z,237.53
2022-08-03T05:16:20.964Z,244.13
2022-08-03T05:26:24.291Z,240.97
2022-08-03T05:36:29.052Z,239.40
2022-08-03T05:46:32.472Z,228.90
2022-08-03T05:56:37.167Z,232.47
2022-08-03T06:06:40.635Z,237.00
2022-08-03T06:16:45.367Z,231.47
2022-08-03T06:26:48.661Z,228.37
2022-08-03T06:36:58.541Z,233.73
2022-08-03T06:47:05.233Z,227.53
2022-08-03T06:57:11.694Z,233.10
2022-08-03T07:07:15.105Z,227.67
2022-08-03T07:17:20.239Z,227.43
2022-08-03T07:27:23.848Z,224.93
2022-08-03T07:37:28.658Z,223.23
2022-08-03T07:47:35.353Z,221.67
2022-08-03T07:57:40.680Z,218.20
2022-08-03T08:07:44.031Z,217.35
2022-08-03T08:17:57.342Z,213.20
2022-08-03T08:28:29.586Z,209.15
2022-08-03T08:38:28.483Z,208.77
2022-08-03T08:48:32.334Z,217.18
2022-08-03T08:58:39.856Z,207.57
2022-08-03T09:08:43.496Z,218.60
2022-08-03T09:18:53.392Z,198.85
2022-08-03T09:29:04.068Z,198.98
2022-08-03T09:39:12.878Z,192.07
2022-08-03T09:49:16.655Z,182.70
2022-08-03T09:59:28.698Z,177.20
2022-08-03T10:09:32.118Z,182.07
2022-08-03T10:19:36.868Z,178.57
2022-08-03T10:29:44.651Z,177.55
2022-08-03T10:39:54.821Z,175.85
2022-08-03T10:49:58.584Z,179.95
2022-08-03T11:00:06.182Z,178.25
2022-08-03T11:10:32.972Z,175.85
2022-08-03T11:20:48.768Z,175.02
2022-08-03T11:30:52.109Z,180.02
2022-08-03T11:40:56.916Z,291.52
2022-08-03T11:51:01.016Z,185.55
2022-08-03T12:01:11.499Z,189.57
2022-08-03T12:11:16.675Z,194.05
2022-08-03T12:21:24.438Z,181.35
2022-08-03T12:31:27.801Z,189.35
2022-08-03T12:41:35.888Z,192.98
2022-08-03T12:51:57.822Z,182.25
2022-08-03T13:02:04.329Z,174.45
2022-08-03T13:12:10.749Z,170.27
2022-08-03T13:22:17.521Z,186.98
2022-08-03T13:32:21.755Z,185.77
2022-08-03T13:42:26.649Z,188.93
2022-08-03T13:52:31.052Z,188.88
2022-08-03T14:02:35.886Z,196.40
2022-08-03T14:12:39.327Z,199.93
2022-08-03T14:22:44.085Z,204.80
2022-08-03T14:32:47.473Z,202.27
2022-08-03T14:42:52.229Z,204.52
2022-08-03T14:52:55.594Z,208.38
2022-08-03T15:03:00.627Z,204.82
2022-08-03T15:13:04.050Z,211.98
2022-08-03T15:23:08.736Z,207.45
2022-08-03T15:33:12.097Z,212.30
2022-08-03T15:43:16.985Z,214.50
2022-08-03T15:53:20.297Z,216.15
2022-08-03T16:03:25.073Z,214.93
2022-08-03T16:14:11.848Z,211.93
2022-08-03T16:23:53.379Z,220.23
2022-08-03T16:33:57.787Z,216.30
2022-08-03T16:44:09.784Z,216.35
2022-08-03T16:54:14.075Z,210.13
2022-08-03T17:04:19.786Z,220.35
2022-08-03T17:14:28.315Z,216.20
2022-08-03T17:24:41.044Z,222.13
2022-08-03T17:34:48.041Z,220.43
2022-08-03T17:44:54.921Z,218.23
2022-08-03T17:55:55.681Z,216.90
2022-08-03T18:06:11.342Z,223.83
2022-08-03T18:16:02.957Z,218.80
2022-08-03T18:26:12.248Z,223.93
2022-08-03T18:36:22.086Z,227.70
2022-08-03T18:46:48.314Z,223.47
2022-08-03T18:56:55.741Z,222.90
2022-08-03T19:07:07.987Z,222.90
2022-08-03T19:17:14.162Z,216.57
2022-08-03T19:27:27.694Z,232.03
2022-08-03T19:37:38.315Z,230.47
2022-08-03T19:47:49.313Z,224.73
2022-08-03T19:57:57.468Z,233.70
2022-08-03T20:08:05.022Z,231.50
2022-08-03T20:18:08.724Z,230.10
2022-08-03T20:28:28.230Z,229.97
2022-08-03T20:38:33.223Z,229.43
2022-08-03T20:48:49.598Z,224.13
2022-08-03T20:58:55.954Z,229.30
2022-08-03T21:09:06.845Z,238.30
2022-08-03T21:19:11.461Z,225.07
2022-08-03T21:29:16.919Z,233.40
2022-08-03T21:39:20.416Z,231.77
2022-08-03T21:50:04.835Z,237.50
2022-08-03T21:59:55.987Z,243.37
2022-08-03T22:10:03.002Z,231.93
2022-08-03T22:20:10.234Z,230.67
2022-08-03T22:30:19.085Z,231.23
2022-08-03T22:40:22.812Z,234.57
2022-08-03T22:50:32.560Z,244.07
2022-08-03T23:00:37.822Z,231.27
2022-08-03T23:10:47.007Z,234.87
2022-08-03T23:20:52.921Z,235.47
2022-08-03T23:31:00.196Z,234.50
2022-08-03T23:41:06.080Z,229.03
2022-08-03T23:51:17.190Z,234.20
