createdAt,value
2022-08-26T00:01:54.594Z,28.08
2022-08-26T00:06:57.814Z,15.05
2022-08-26T00:12:02.578Z,10.50
2022-08-26T00:17:05.655Z,19.38
2022-08-26T00:22:12.083Z,17.30
2022-08-26T00:27:16.258Z,11.75
2022-08-26T00:32:20.222Z,12.10
2022-08-26T00:37:23.097Z,11.68
2022-08-26T00:42:29.147Z,11.65
2022-08-26T00:47:35.364Z,20.65
2022-08-26T00:52:41.543Z,14.70
2022-08-26T00:57:50.295Z,18.55
2022-08-26T01:02:54.829Z,21.25
2022-08-26T01:07:58.261Z,15.85
2022-08-26T01:13:07.019Z,20.13
2022-08-26T01:18:10.690Z,15.25
2022-08-26T01:23:16.869Z,20.63
2022-08-26T01:28:24.041Z,17.92
2022-08-26T01:33:31.179Z,13.90
2022-08-26T01:38:46.498Z,17.30
2022-08-26T01:43:53.630Z,17.55
2022-08-26T01:48:59.743Z,19.35
2022-08-26T01:54:04.563Z,19.40
2022-08-26T01:59:12.699Z,20.30
2022-08-26T02:04:22.027Z,17.23
2022-08-26T02:09:26.811Z,15.60
2022-08-26T02:14:34.455Z,29.67
2022-08-26T02:19:41.277Z,15.07
2022-08-26T02:24:50.957Z,16.53
2022-08-26T02:29:58.163Z,18.70
2022-08-26T02:35:01.008Z,22.45
2022-08-26T02:40:07.931Z,15.43
2022-08-26T02:50:14.920Z,17.92
2022-08-26T02:55:20.866Z,14.10
2022-08-26T03:00:28.151Z,17.83
2022-08-26T03:05:31.648Z,15.80
2022-08-26T03:10:36.660Z,22.55
2022-08-26T03:15:40.541Z,15.95
2022-08-26T03:20:43.976Z,15.82
2022-08-26T03:25:51.618Z,32.92
2022-08-26T03:35:57.698Z,42.17
2022-08-26T03:41:02.092Z,47.83
2022-08-26T03:46:06.726Z,51.05
2022-08-26T03:51:13.736Z,48.72
2022-08-26T03:56:22.831Z,41.28
2022-08-26T04:01:26.698Z,48.70
2022-08-26T04:06:32.474Z,58.03
2022-08-26T04:11:39.601Z,59.03
2022-08-26T04:16:43.701Z,64.43
2022-08-26T04:21:47.782Z,65.65
2022-08-26T04:26:52.661Z,81.72
2022-08-26T04:31:56.475Z,83.32
2022-08-26T04:36:59.932Z,93.50
2022-08-26T04:42:04.275Z,103.03
2022-08-26T04:47:07.112Z,106.93
2022-08-26T04:52:09.962Z,104.85
2022-08-26T04:57:14.092Z,113.18
2022-08-26T05:02:21.224Z,143.63
2022-08-26T05:07:23.970Z,158.20
2022-08-26T05:12:29.050Z,157.80
2022-08-26T05:17:32.638Z,167.65
2022-08-26T05:22:35.633Z,178.63
2022-08-26T05:27:39.774Z,171.20
2022-08-26T05:32:42.527Z,165.98
2022-08-26T05:37:45.389Z,176.88
2022-08-26T05:42:49.516Z,164.35
2022-08-26T05:47:52.288Z,164.05
2022-08-26T05:52:55.067Z,177.35
2022-08-26T05:57:59.455Z,177.77
2022-08-26T06:03:05.770Z,169.75
2022-08-26T06:08:13.968Z,183.35
2022-08-26T06:13:20.430Z,161.90
2022-08-26T06:18:27.309Z,156.07
2022-08-26T06:23:49.231Z,165.50
2022-08-26T06:28:53.384Z,160.65
2022-08-26T06:33:58.235Z,172.70
2022-08-26T06:39:03.090Z,146.20
2022-08-26T06:44:08.460Z,147.52
2022-08-26T06:49:12.362Z,148.63
2022-08-26T06:54:15.147Z,140.27
2022-08-26T06:59:21.074Z,138.93
2022-08-26T07:04:24.993Z,149.75
2022-08-26T07:09:33.085Z,150.73
2022-08-26T07:14:37.373Z,140.50
2022-08-26T07:19:40.560Z,153.63
2022-08-26T07:24:43.916Z,162.23
2022-08-26T07:29:48.138Z,141.13
2022-08-26T07:34:51.724Z,142.55
2022-08-26T07:39:54.534Z,164.88
2022-08-26T07:44:58.795Z,128.25
2022-08-26T07:50:01.735Z,126.32
2022-08-26T07:55:07.639Z,134.18
2022-08-26T08:00:15.934Z,123.60
2022-08-26T08:05:22.621Z,125.32
2022-08-26T08:10:30.991Z,129.48
2022-08-26T08:15:37.352Z,121.95
2022-08-26T08:20:44.695Z,137.77
2022-08-26T08:25:50.561Z,126.95
2022-08-26T08:30:55.495Z,130.15
2022-08-26T08:35:58.577Z,125.88
2022-08-26T08:41:01.407Z,124.07
2022-08-26T08:46:13.715Z,122.22
2022-08-26T08:51:24.600Z,133.02
2022-08-26T08:56:31.901Z,127.60
2022-08-26T09:01:48.450Z,125.85
2022-08-26T09:12:10.257Z,125.47
2022-08-26T09:17:22.159Z,125.18
2022-08-26T09:22:33.355Z,123.28
2022-08-26T09:27:38.908Z,117.40
2022-08-26T09:32:44.436Z,126.97
2022-08-26T09:37:59.538Z,124.97
2022-08-26T09:43:22.325Z,109.30
2022-08-26T09:48:36.345Z,98.90
2022-08-26T09:53:53.025Z,94.60
2022-08-26T10:04:10.452Z,93.72
2022-08-26T10:09:19.119Z,86.80
2022-08-26T10:14:27.124Z,94.72
2022-08-26T10:19:55.957Z,76.80
2022-08-26T10:25:03.275Z,77.15
2022-08-26T10:30:11.312Z,71.68
2022-08-26T10:35:19.240Z,81.45
2022-08-26T10:40:26.430Z,70.38
2022-08-26T10:45:43.572Z,55.63
2022-08-26T10:56:00.462Z,45.47
2022-08-26T11:01:32.568Z,45.50
2022-08-26T11:06:37.126Z,41.83
2022-08-26T11:11:49.065Z,43.63
2022-08-26T11:16:53.579Z,52.15
2022-08-26T11:22:06.497Z,41.70
2022-08-26T11:27:11.478Z,39.55
2022-08-26T11:32:26.181Z,38.88
2022-08-26T11:37:36.166Z,39.60
2022-08-26T11:42:45.546Z,36.90
2022-08-26T11:47:49.363Z,32.08
2022-08-26T11:53:02.027Z,28.42
2022-08-26T11:58:07.438Z,29.10
2022-08-26T12:08:24.291Z,25.60
2022-08-26T12:13:30.543Z,23.13
2022-08-26T12:18:36.158Z,26.90
2022-08-26T12:23:45.842Z,31.80
2022-08-26T12:28:53.727Z,36.17
2022-08-26T12:33:59.133Z,29.77
2022-08-26T12:39:11.439Z,28.98
2022-08-26T12:44:37.865Z,31.38
2022-08-26T12:49:42.312Z,31.27
2022-08-26T12:55:02.882Z,24.80
2022-08-26T13:00:31.788Z,30.67
2022-08-26T13:05:35.712Z,34.70
2022-08-26T13:10:42.210Z,28.13
2022-08-26T13:15:45.287Z,25.02
2022-08-26T13:20:48.073Z,26.98
2022-08-26T13:25:52.906Z,30.17
2022-08-26T13:30:55.653Z,22.25
2022-08-26T13:35:58.572Z,26.10
2022-08-26T13:41:03.584Z,25.83
2022-08-26T13:46:06.961Z,20.90
2022-08-26T13:51:09.673Z,20.42
2022-08-26T13:56:14.529Z,21.30
2022-08-26T14:01:18.334Z,23.50
2022-08-26T14:06:21.500Z,29.10
2022-08-26T14:11:26.904Z,46.78
2022-08-26T14:16:34.381Z,26.88
2022-08-26T14:21:39.559Z,12.15
2022-08-26T14:26:43.710Z,26.08
2022-08-26T14:31:46.588Z,27.55
2022-08-26T14:36:49.375Z,28.08
2022-08-26T14:41:57.429Z,37.15
2022-08-26T14:47:02.177Z,38.03
2022-08-26T14:52:05.283Z,36.28
2022-08-26T14:57:12.115Z,31.38
2022-08-26T15:02:32.847Z,33.47
2022-08-26T15:07:36.676Z,41.65
2022-08-26T15:12:41.448Z,25.33
2022-08-26T15:17:44.549Z,25.60
2022-08-26T15:22:48.033Z,25.50
2022-08-26T15:27:52.419Z,20.52
2022-08-26T15:32:55.179Z,19.47
2022-08-26T15:37:57.907Z,23.00
2022-08-26T15:43:18.412Z,26.25
2022-08-26T15:48:27.018Z,38.17
2022-08-26T15:53:32.568Z,29.10
2022-08-26T15:58:36.745Z,31.98
2022-08-26T16:03:39.639Z,32.25
2022-08-26T16:08:42.763Z,31.05
2022-08-26T16:13:47.772Z,26.98
2022-08-26T16:18:50.672Z,23.70
2022-08-26T16:23:53.460Z,31.15
2022-08-26T16:28:57.621Z,30.23
2022-08-26T16:34:00.708Z,47.10
2022-08-26T16:39:04.785Z,32.03
2022-08-26T16:44:11.355Z,39.10
2022-08-26T16:49:14.086Z,36.75
2022-08-26T16:54:17.645Z,31.52
2022-08-26T16:59:22.591Z,26.65
2022-08-26T17:04:25.328Z,34.40
2022-08-26T17:09:28.288Z,26.13
2022-08-26T17:14:33.459Z,24.13
2022-08-26T17:19:40.947Z,32.60
2022-08-26T17:24:49.795Z,30.08
2022-08-26T17:29:53.999Z,23.73
2022-08-26T17:34:56.731Z,25.25
2022-08-26T17:39:59.507Z,28.50
2022-08-26T17:45:03.631Z,20.63
2022-08-26T17:50:09.116Z,19.42
2022-08-26T17:55:14.942Z,19.58
2022-08-26T18:00:23.657Z,22.27
2022-08-26T18:05:29.855Z,25.45
2022-08-26T18:10:32.602Z,24.73
2022-08-26T18:15:39.572Z,23.45
2022-08-26T18:25:45.756Z,20.90
2022-08-26T18:30:49.941Z,15.85
2022-08-26T18:35:52.712Z,18.92
2022-08-26T18:40:55.409Z,19.48
2022-08-26T18:46:08.044Z,15.75
2022-08-26T18:51:17.090Z,22.65
2022-08-26T18:56:20.701Z,20.23
2022-08-26T19:01:27.597Z,16.10
2022-08-26T19:06:32.975Z,24.35
2022-08-26T19:11:37.620Z,24.75
2022-08-26T19:16:49.604Z,20.83
2022-08-26T19:21:53.298Z,20.67
2022-08-26T19:26:59.707Z,27.20
2022-08-26T19:32:05.344Z,23.47
2022-08-26T19:37:08.050Z,26.75
2022-08-26T19:42:10.840Z,22.67
2022-08-26T19:47:15.576Z,23.50
2022-08-26T19:52:18.831Z,23.85
2022-08-26T19:57:21.594Z,18.80
2022-08-26T20:02:25.966Z,18.67
2022-08-26T20:07:28.762Z,25.10
2022-08-26T20:12:33.276Z,27.08
2022-08-26T20:17:37.489Z,16.45
2022-08-26T20:22:40.211Z,20.13
2022-08-26T20:27:43.306Z,17.65
2022-08-26T20:32:48.390Z,17.67
2022-08-26T20:37:51.231Z,24.52
2022-08-26T20:42:53.943Z,13.35
2022-08-26T20:47:58.305Z,17.80
2022-08-26T20:53:01.249Z,25.48
2022-08-26T20:58:04.245Z,19.50
2022-08-26T21:03:08.672Z,22.52
2022-08-26T21:08:12.153Z,14.80
2022-08-26T21:13:15.097Z,17.45
2022-08-26T21:18:19.700Z,19.52
2022-08-26T21:23:25.378Z,21.45
2022-08-26T21:28:30.377Z,21.33
2022-08-26T21:33:35.136Z,22.63
2022-08-26T21:38:38.114Z,28.85
2022-08-26T21:43:41.918Z,18.65
2022-08-26T21:48:50.689Z,22.02
2022-08-26T21:53:55.177Z,30.48
2022-08-26T21:58:58.998Z,26.40
2022-08-26T22:04:04.828Z,22.15
2022-08-26T22:09:07.608Z,24.55
2022-08-26T22:14:11.373Z,30.67
2022-08-26T22:19:17.290Z,29.83
2022-08-26T22:24:21.831Z,23.92
2022-08-26T22:29:25.587Z,17.30
2022-08-26T22:34:29.657Z,21.58
2022-08-26T22:39:32.397Z,23.85
2022-08-26T22:44:36.851Z,24.25
2022-08-26T22:49:40.906Z,24.90
2022-08-26T22:54:43.720Z,20.17
2022-08-26T22:59:46.813Z,27.80
2022-08-26T23:04:52.255Z,26.02
2022-08-26T23:09:54.986Z,25.73
2022-08-26T23:14:57.915Z,29.35
2022-08-26T23:20:02.889Z,19.35
2022-08-26T23:25:08.308Z,19.73
2022-08-26T23:30:16.223Z,16.90
2022-08-26T23:35:22.524Z,16.15
2022-08-26T23:40:29.172Z,18.13
2022-08-26T23:50:57.243Z,17.92
2022-08-26T23:55:59.959Z,23.00
