createdAt,value
2018-07-23T00:00:44.823Z,18.48
2018-07-23T00:03:14.552Z,18.46
2018-07-23T00:05:44.257Z,18.45
2018-07-23T00:08:14.914Z,18.48
2018-07-23T00:10:44.725Z,18.45
2018-07-23T00:13:14.462Z,18.42
2018-07-23T00:15:44.209Z,18.34
2018-07-23T00:20:42.680Z,18.34
2018-07-23T00:23:12.454Z,18.32
2018-07-23T00:25:42.231Z,18.25
2018-07-23T00:28:11.894Z,18.29
2018-07-23T00:30:41.682Z,18.21
2018-07-23T00:33:11.418Z,18.16
2018-07-23T00:35:41.099Z,18.20
2018-07-23T00:38:10.765Z,18.10
2018-07-23T00:40:40.481Z,18.10
2018-07-23T00:43:10.220Z,18.04
2018-07-23T00:45:39.982Z,18.01
2018-07-23T00:48:09.725Z,17.95
2018-07-23T00:50:39.384Z,17.93
2018-07-23T00:53:09.089Z,17.93
2018-07-23T00:55:38.854Z,17.87
2018-07-23T00:58:08.624Z,17.82
2018-07-23T01:00:38.335Z,17.77
2018-07-23T01:03:08.209Z,17.74
2018-07-23T01:05:39.240Z,17.71
2018-07-23T01:08:09.104Z,17.66
2018-07-23T01:10:38.808Z,17.61
2018-07-23T01:13:08.545Z,17.55
2018-07-23T01:15:37.914Z,17.55
2018-07-23T01:18:07.736Z,17.49
2018-07-23T01:20:37.461Z,17.42
2018-07-23T01:23:07.276Z,17.43
2018-07-23T01:25:37.019Z,17.41
2018-07-23T01:28:06.436Z,17.37
2018-07-23T01:30:36.182Z,17.42
2018-07-23T01:33:05.990Z,17.43
2018-07-23T01:35:35.689Z,17.39
2018-07-23T01:38:05.377Z,17.38
2018-07-23T01:40:35.136Z,17.41
2018-07-23T01:43:04.844Z,17.41
2018-07-23T01:45:34.637Z,17.36
2018-07-23T01:48:04.329Z,17.33
2018-07-23T01:50:34.026Z,17.31
2018-07-23T01:53:03.941Z,17.23
2018-07-23T01:55:33.617Z,17.20
2018-07-23T01:58:03.320Z,17.15
2018-07-23T02:00:33.069Z,17.19
2018-07-23T02:03:02.722Z,17.20
2018-07-23T02:05:32.400Z,17.13
2018-07-23T02:08:02.130Z,17.20
2018-07-23T02:10:31.946Z,17.18
2018-07-23T02:13:01.627Z,17.16
2018-07-23T02:15:31.344Z,17.23
2018-07-23T02:18:01.068Z,17.18
2018-07-23T02:20:30.840Z,17.10
2018-07-23T02:23:00.576Z,17.08
2018-07-23T02:25:30.313Z,16.99
2018-07-23T02:28:00.022Z,16.98
2018-07-23T02:30:29.721Z,16.94
2018-07-23T02:32:59.415Z,16.90
2018-07-23T02:35:29.077Z,16.86
2018-07-23T02:37:58.794Z,16.88
2018-07-23T02:40:28.571Z,16.86
2018-07-23T02:42:58.357Z,16.84
2018-07-23T02:45:28.075Z,16.84
2018-07-23T02:47:58.080Z,16.78
2018-07-23T02:50:27.712Z,16.82
2018-07-23T02:52:57.438Z,16.79
2018-07-23T02:55:27.137Z,16.70
2018-07-23T02:57:56.829Z,16.68
2018-07-23T03:00:26.759Z,16.67
2018-07-23T03:02:56.492Z,16.73
2018-07-23T03:05:26.407Z,16.67
2018-07-23T03:07:56.113Z,16.73
2018-07-23T03:10:25.854Z,16.68
2018-07-23T03:12:55.576Z,16.62
2018-07-23T03:15:25.307Z,16.63
2018-07-23T03:17:55.132Z,16.64
2018-07-23T03:20:24.853Z,16.66
2018-07-23T03:22:54.605Z,16.63
2018-07-23T03:25:24.301Z,16.59
2018-07-23T03:27:54.029Z,16.53
2018-07-23T03:30:23.717Z,16.48
2018-07-23T03:32:53.499Z,16.41
2018-07-23T03:35:23.267Z,16.37
2018-07-23T03:37:52.939Z,16.31
2018-07-23T03:40:22.617Z,16.21
2018-07-23T03:42:52.389Z,16.16
2018-07-23T03:45:22.162Z,16.17
2018-07-23T03:47:51.807Z,16.14
2018-07-23T03:50:21.469Z,16.09
2018-07-23T03:52:51.138Z,16.11
2018-07-23T03:55:20.836Z,16.16
2018-07-23T03:57:50.679Z,16.09
2018-07-23T04:00:20.364Z,16.09
2018-07-23T04:02:50.107Z,16.07
2018-07-23T04:05:19.767Z,16.08
2018-07-23T04:07:49.537Z,16.10
2018-07-23T04:10:19.273Z,16.19
2018-07-23T04:12:48.974Z,16.30
2018-07-23T04:15:18.685Z,16.30
2018-07-23T04:17:53.300Z,16.35
2018-07-23T04:20:23.034Z,16.39
2018-07-23T04:22:52.705Z,16.40
2018-07-23T04:25:22.369Z,16.39
2018-07-23T04:27:52.094Z,16.40
2018-07-23T04:30:21.917Z,16.45
2018-07-23T04:32:51.617Z,16.50
2018-07-23T04:35:21.327Z,16.54
2018-07-23T04:37:51.076Z,16.61
2018-07-23T04:40:20.826Z,16.72
2018-07-23T04:42:50.507Z,16.84
2018-07-23T04:45:20.152Z,16.98
2018-07-23T04:47:49.845Z,17.11
2018-07-23T04:50:19.656Z,17.23
2018-07-23T04:52:49.364Z,17.34
2018-07-23T04:55:18.700Z,17.44
2018-07-23T04:57:48.426Z,17.53
2018-07-23T05:00:18.233Z,17.65
2018-07-23T05:02:48.022Z,17.79
2018-07-23T05:05:17.727Z,17.91
2018-07-23T05:07:47.090Z,17.94
2018-07-23T05:10:16.816Z,18.10
2018-07-23T05:12:46.522Z,18.22
2018-07-23T05:15:16.256Z,18.34
2018-07-23T05:17:45.934Z,18.55
2018-07-23T05:20:15.684Z,18.62
2018-07-23T05:22:45.359Z,18.72
2018-07-23T05:25:15.058Z,18.78
2018-07-23T05:27:45.657Z,18.86
2018-07-23T05:30:15.787Z,18.99
2018-07-23T05:32:45.140Z,19.22
2018-07-23T05:35:14.880Z,19.18
2018-07-23T05:37:44.625Z,19.33
2018-07-23T05:40:14.366Z,19.51
2018-07-23T05:45:23.548Z,20.32
2018-07-23T05:47:54.618Z,20.79
2018-07-23T05:50:24.285Z,21.15
2018-07-23T05:52:54.101Z,21.55
2018-07-23T05:55:23.814Z,22.39
2018-07-23T05:57:53.899Z,22.33
2018-07-23T06:00:23.215Z,22.25
2018-07-23T06:02:52.948Z,22.09
2018-07-23T06:05:22.589Z,22.07
2018-07-23T06:07:52.280Z,22.16
2018-07-23T06:10:22.031Z,22.22
2018-07-23T06:12:51.808Z,22.37
2018-07-23T06:15:21.567Z,22.48
2018-07-23T06:17:51.374Z,22.83
2018-07-23T06:20:21.237Z,22.64
2018-07-23T06:22:51.016Z,22.74
2018-07-23T06:25:20.352Z,22.92
2018-07-23T06:27:50.020Z,23.25
2018-07-23T06:30:19.889Z,23.09
2018-07-23T06:32:49.558Z,23.40
2018-07-23T06:35:19.369Z,23.50
2018-07-23T06:37:49.116Z,23.50
2018-07-23T06:40:19.027Z,23.49
2018-07-23T06:42:48.741Z,23.10
2018-07-23T06:45:18.505Z,23.21
2018-07-23T06:47:48.281Z,23.39
2018-07-23T06:50:18.578Z,23.77
2018-07-23T06:52:48.330Z,24.09
2018-07-23T06:55:18.752Z,24.08
2018-07-23T06:57:48.437Z,24.31
2018-07-23T07:00:18.839Z,24.61
2018-07-23T07:02:48.526Z,24.20
2018-07-23T07:05:18.242Z,24.97
2018-07-23T07:07:47.913Z,25.32
2018-07-23T07:10:17.581Z,25.50
2018-07-23T07:12:47.316Z,25.48
2018-07-23T07:15:17.002Z,25.16
2018-07-23T07:17:46.738Z,25.90
2018-07-23T07:20:16.465Z,26.06
2018-07-23T07:22:46.137Z,26.10
2018-07-23T07:25:15.955Z,26.17
2018-07-23T07:27:45.580Z,25.91
2018-07-23T07:30:15.358Z,25.36
2018-07-23T07:32:45.003Z,26.13
2018-07-23T07:35:14.739Z,27.74
2018-07-23T07:37:44.513Z,28.50
2018-07-23T07:40:14.265Z,28.54
2018-07-23T07:42:44.033Z,28.95
2018-07-23T07:45:13.810Z,29.75
2018-07-23T07:47:43.734Z,30.31
2018-07-23T07:59:00.014Z,29.32
2018-07-23T08:01:29.745Z,27.88
2018-07-23T08:04:00.586Z,28.05
2018-07-23T08:06:31.613Z,29.49
2018-07-23T08:09:01.358Z,30.69
2018-07-23T08:11:31.261Z,31.25
2018-07-23T08:14:00.998Z,32.40
2018-07-23T08:16:30.397Z,33.26
2018-07-23T08:19:00.223Z,32.60
2018-07-23T08:21:30.021Z,32.60
2018-07-23T08:23:59.681Z,32.27
2018-07-23T08:26:29.378Z,33.26
2018-07-23T08:28:59.252Z,33.95
2018-07-23T08:31:29.019Z,34.52
2018-07-23T08:33:58.817Z,31.92
2018-07-23T08:36:28.549Z,30.85
2018-07-23T08:38:58.234Z,32.33
2018-07-23T08:41:28.090Z,32.27
2018-07-23T08:43:58.118Z,32.29
2018-07-23T08:46:27.947Z,33.73
2018-07-23T08:48:57.632Z,34.12
2018-07-23T08:51:27.474Z,33.35
2018-07-23T08:53:57.284Z,34.70
2018-07-23T08:56:26.973Z,35.61
2018-07-23T08:58:56.761Z,32.52
2018-07-23T09:01:26.545Z,33.56
2018-07-23T09:03:56.358Z,34.81
2018-07-23T09:06:26.067Z,33.45
2018-07-23T09:08:55.903Z,33.02
2018-07-23T09:11:25.361Z,34.98
2018-07-23T09:13:55.228Z,36.18
2018-07-23T09:16:25.072Z,35.21
2018-07-23T09:19:00.026Z,34.25
2018-07-23T09:21:30.157Z,33.24
2018-07-23T09:23:59.900Z,33.30
2018-07-23T09:26:30.786Z,32.88
2018-07-23T09:29:00.553Z,34.36
2018-07-23T09:31:30.328Z,34.13
2018-07-23T09:34:00.204Z,33.93
2018-07-23T09:36:33.489Z,33.47
2018-07-23T09:39:05.057Z,34.39
2018-07-23T09:41:34.748Z,34.87
2018-07-23T09:44:04.708Z,34.65
2018-07-23T09:46:34.605Z,33.63
2018-07-23T09:49:04.297Z,32.99
2018-07-23T09:51:34.132Z,30.86
2018-07-23T09:54:04.002Z,31.87
2018-07-23T09:56:33.711Z,31.50
2018-07-23T09:59:03.420Z,31.06
2018-07-23T10:01:33.348Z,32.08
2018-07-23T10:04:03.082Z,32.47
2018-07-23T10:06:32.925Z,33.28
2018-07-23T10:09:02.670Z,35.11
2018-07-23T10:11:32.476Z,35.11
2018-07-23T10:14:02.186Z,34.82
2018-07-23T10:16:31.957Z,36.23
2018-07-23T10:19:02.517Z,36.80
2018-07-23T10:21:32.425Z,36.64
2018-07-23T10:24:02.197Z,33.08
2018-07-23T10:26:31.955Z,34.60
2018-07-23T10:29:01.698Z,35.77
2018-07-23T10:31:31.518Z,35.71
2018-07-23T10:34:01.209Z,34.60
2018-07-23T10:36:30.869Z,32.59
2018-07-23T10:39:00.718Z,31.22
2018-07-23T10:41:30.482Z,30.11
2018-07-23T10:44:00.181Z,30.47
2018-07-23T10:46:29.911Z,30.68
2018-07-23T10:49:06.525Z,31.11
2018-07-23T10:51:36.261Z,32.80
2018-07-23T10:54:06.275Z,34.52
2018-07-23T10:56:35.966Z,33.17
2018-07-23T10:59:06.482Z,33.13
2018-07-23T11:01:36.196Z,32.31
2018-07-23T11:04:05.976Z,31.36
2018-07-23T11:06:35.806Z,32.40
2018-07-23T11:09:08.114Z,32.35
2018-07-23T11:11:38.106Z,32.15
2018-07-23T11:14:07.849Z,31.56
2018-07-23T11:16:37.619Z,32.94
2018-07-23T11:19:07.292Z,33.49
2018-07-23T11:21:37.009Z,34.68
2018-07-23T11:24:07.077Z,35.37
2018-07-23T11:26:36.722Z,35.09
2018-07-23T11:29:06.427Z,34.29
2018-07-23T11:31:36.088Z,33.99
2018-07-23T11:34:06.149Z,32.49
2018-07-23T11:36:35.850Z,32.79
2018-07-23T11:39:08.456Z,32.87
2018-07-23T11:41:38.415Z,31.85
2018-07-23T11:44:08.097Z,31.22
2018-07-23T11:46:37.975Z,30.61
2018-07-23T11:49:07.315Z,30.50
2018-07-23T11:51:37.954Z,30.13
2018-07-23T11:54:08.170Z,30.17
2018-07-23T11:56:38.044Z,30.23
2018-07-23T11:59:07.571Z,33.00
2018-07-23T12:01:37.261Z,34.49
2018-07-23T12:04:10.408Z,34.78
2018-07-23T12:06:36.596Z,34.59
2018-07-23T12:09:10.355Z,33.85
2018-07-23T12:11:40.546Z,32.78
2018-07-23T12:14:10.233Z,31.33
2018-07-23T12:16:40.054Z,31.21
2018-07-23T12:19:09.455Z,31.13
2018-07-23T12:21:38.837Z,30.70
2018-07-23T12:24:08.626Z,30.86
2018-07-23T12:26:38.330Z,31.43
2018-07-23T12:29:08.087Z,31.23
2018-07-23T12:31:37.825Z,30.88
2018-07-23T12:34:07.814Z,31.10
2018-07-23T12:36:37.720Z,31.02
2018-07-23T12:39:11.418Z,30.93
2018-07-23T12:41:41.789Z,31.11
2018-07-23T12:44:11.434Z,31.11
2018-07-23T12:46:41.144Z,32.41
2018-07-23T12:49:10.841Z,32.33
2018-07-23T12:51:40.208Z,32.27
2018-07-23T12:54:10.043Z,33.80
2018-07-23T12:56:39.777Z,35.29
2018-07-23T12:59:09.510Z,35.47
2018-07-23T13:01:39.146Z,35.98
2018-07-23T13:04:08.877Z,35.63
2018-07-23T13:06:38.589Z,34.71
2018-07-23T13:09:12.171Z,36.08
2018-07-23T13:11:41.922Z,36.34
2018-07-23T13:14:11.644Z,36.84
2018-07-23T13:16:41.370Z,36.00
2018-07-23T13:19:11.067Z,37.19
2018-07-23T13:21:40.789Z,36.80
2018-07-23T13:24:10.500Z,35.48
2018-07-23T13:26:40.253Z,36.79
2018-07-23T13:29:10.508Z,36.11
2018-07-23T13:31:40.230Z,35.41
2018-07-23T13:34:09.938Z,35.51
2018-07-23T13:36:39.661Z,35.02
2018-07-23T13:39:12.082Z,34.33
2018-07-23T13:41:41.959Z,33.74
2018-07-23T13:44:12.618Z,33.21
2018-07-23T13:46:41.993Z,33.34
2018-07-23T13:49:11.713Z,32.85
2018-07-23T13:51:41.583Z,32.43
2018-07-23T13:54:11.289Z,33.26
2018-07-23T13:56:41.033Z,32.79
2018-07-23T13:59:10.720Z,33.48
2018-07-23T14:01:40.401Z,33.63
2018-07-23T14:04:10.131Z,33.26
2018-07-23T14:06:39.806Z,33.34
2018-07-23T14:09:11.724Z,32.74
2018-07-23T14:11:41.845Z,32.16
2018-07-23T14:14:11.613Z,32.84
2018-07-23T14:16:41.332Z,32.65
2018-07-23T14:19:11.002Z,34.57
2018-07-23T14:21:40.696Z,34.58
2018-07-23T14:24:10.467Z,34.40
2018-07-23T14:26:40.285Z,33.74
2018-07-23T14:29:10.045Z,33.37
2018-07-23T14:31:39.796Z,34.65
2018-07-23T14:34:09.569Z,34.80
2018-07-23T14:36:39.341Z,35.09
2018-07-23T14:39:12.789Z,34.30
2018-07-23T14:41:42.563Z,32.95
2018-07-23T14:44:12.326Z,32.44
2018-07-23T14:46:42.133Z,32.01
2018-07-23T14:49:11.858Z,31.36
2018-07-23T14:51:43.232Z,31.72
2018-07-23T14:54:12.932Z,31.61
2018-07-23T14:56:42.673Z,31.27
2018-07-23T14:59:12.444Z,31.43
2018-07-23T15:01:44.257Z,31.32
2018-07-23T15:04:13.988Z,31.76
2018-07-23T15:06:43.357Z,31.68
2018-07-23T15:09:13.160Z,31.65
2018-07-23T15:11:42.972Z,31.72
2018-07-23T15:14:12.676Z,32.82
2018-07-23T15:16:42.348Z,33.92
2018-07-23T15:19:12.125Z,34.96
2018-07-23T15:21:41.782Z,35.09
2018-07-23T15:24:11.513Z,34.67
2018-07-23T15:26:41.277Z,33.33
2018-07-23T15:29:10.945Z,33.66
2018-07-23T15:31:40.605Z,33.62
2018-07-23T15:34:10.441Z,32.64
2018-07-23T15:36:39.829Z,32.82
2018-07-23T15:39:10.987Z,32.92
2018-07-23T15:41:40.683Z,32.08
2018-07-23T15:44:10.531Z,31.76
2018-07-23T15:46:40.082Z,31.72
2018-07-23T15:49:09.767Z,31.43
2018-07-23T15:51:39.461Z,31.96
2018-07-23T15:54:08.873Z,32.00
2018-07-23T15:56:38.234Z,31.77
2018-07-23T15:59:08.020Z,31.82
2018-07-23T16:01:37.727Z,31.52
2018-07-23T16:04:07.594Z,32.16
2018-07-23T16:06:37.362Z,32.26
2018-07-23T16:09:15.662Z,32.48
2018-07-23T16:11:45.394Z,33.76
2018-07-23T16:14:15.130Z,33.48
2018-07-23T16:16:44.929Z,33.84
2018-07-23T16:19:14.657Z,33.22
2018-07-23T16:21:44.345Z,32.80
2018-07-23T16:24:13.995Z,32.40
2018-07-23T16:26:43.653Z,31.86
2018-07-23T16:29:13.384Z,31.65
2018-07-23T16:31:43.139Z,31.35
2018-07-23T16:34:13.093Z,31.54
2018-07-23T16:36:42.450Z,31.61
2018-07-23T16:39:13.573Z,31.62
2018-07-23T16:41:43.675Z,31.28
2018-07-23T16:44:13.490Z,30.76
2018-07-23T16:46:43.217Z,30.48
2018-07-23T16:49:12.900Z,30.64
2018-07-23T16:51:42.297Z,31.12
2018-07-23T16:54:11.994Z,31.34
2018-07-23T16:56:41.877Z,31.44
2018-07-23T16:59:11.763Z,31.28
2018-07-23T17:01:41.514Z,30.80
2018-07-23T17:04:11.277Z,30.89
2018-07-23T17:06:40.994Z,30.99
2018-07-23T17:09:12.305Z,31.10
2018-07-23T17:11:41.957Z,30.70
2018-07-23T17:14:11.616Z,30.88
2018-07-23T17:16:41.415Z,31.00
2018-07-23T17:19:11.090Z,30.65
2018-07-23T17:21:40.800Z,30.70
2018-07-23T17:24:10.508Z,30.46
2018-07-23T17:26:40.196Z,30.44
2018-07-23T17:29:09.992Z,30.45
2018-07-23T17:31:39.764Z,30.61
2018-07-23T17:34:09.528Z,30.19
2018-07-23T17:36:39.299Z,30.23
2018-07-23T17:39:12.043Z,29.85
2018-07-23T17:41:41.993Z,29.87
2018-07-23T17:44:11.772Z,29.99
2018-07-23T17:46:41.472Z,29.53
2018-07-23T17:49:11.224Z,29.14
2018-07-23T17:51:41.089Z,28.89
2018-07-23T17:54:10.801Z,28.77
2018-07-23T17:56:40.652Z,28.56
2018-07-23T17:59:10.401Z,28.44
2018-07-23T18:01:40.088Z,28.24
2018-07-23T18:04:09.822Z,28.07
2018-07-23T18:06:39.780Z,28.24
2018-07-23T18:09:11.852Z,28.07
2018-07-23T18:11:41.834Z,28.12
2018-07-23T18:14:11.740Z,28.24
2018-07-23T18:16:41.701Z,28.30
2018-07-23T18:19:11.449Z,28.41
2018-07-23T18:21:41.182Z,28.31
2018-07-23T18:24:10.946Z,28.23
2018-07-23T18:26:40.661Z,28.16
2018-07-23T18:29:10.399Z,28.07
2018-07-23T18:31:40.262Z,27.89
2018-07-23T18:34:10.005Z,27.78
2018-07-23T18:36:39.711Z,27.69
2018-07-23T18:39:11.880Z,27.71
2018-07-23T18:41:42.225Z,27.70
2018-07-23T18:44:11.982Z,27.55
2018-07-23T18:46:41.756Z,27.45
2018-07-23T18:49:35.894Z,27.33
2018-07-23T18:52:05.660Z,27.22
2018-07-23T18:54:35.729Z,27.07
2018-07-23T18:57:06.689Z,26.91
2018-07-23T18:59:36.642Z,26.83
2018-07-23T19:02:07.849Z,26.77
2018-07-23T19:04:37.650Z,26.65
2018-07-23T19:07:08.516Z,26.36
2018-07-23T19:09:38.301Z,26.08
2018-07-23T19:12:08.885Z,25.85
2018-07-23T19:14:38.643Z,25.62
2018-07-23T19:17:09.737Z,25.43
2018-07-23T19:19:39.433Z,25.25
2018-07-23T19:22:09.342Z,25.08
2018-07-23T19:24:39.059Z,24.93
2018-07-23T19:27:09.325Z,24.79
2018-07-23T19:29:39.101Z,24.64
2018-07-23T19:32:08.856Z,24.50
2018-07-23T19:34:38.653Z,24.35
2018-07-23T19:37:08.429Z,24.27
2018-07-23T19:39:38.545Z,24.15
2018-07-23T19:42:07.947Z,24.03
2018-07-23T19:44:37.651Z,23.93
2018-07-23T19:47:07.530Z,23.83
2018-07-23T19:49:37.277Z,23.72
2018-07-23T19:52:07.325Z,23.65
2018-07-23T19:54:36.773Z,23.56
2018-07-23T19:57:06.531Z,23.50
2018-07-23T19:59:36.410Z,23.55
2018-07-23T20:02:06.121Z,23.45
2018-07-23T20:04:36.030Z,23.32
2018-07-23T20:07:06.222Z,23.23
2018-07-23T20:09:37.012Z,23.13
2018-07-23T20:12:07.081Z,23.05
2018-07-23T20:14:36.919Z,22.99
2018-07-23T20:17:06.758Z,22.90
2018-07-23T20:19:36.548Z,22.79
2018-07-23T20:22:06.343Z,22.71
2018-07-23T20:24:36.103Z,22.60
2018-07-23T20:27:06.028Z,22.64
2018-07-23T20:29:35.831Z,22.79
2018-07-23T20:32:05.559Z,22.63
2018-07-23T20:34:35.272Z,22.48
2018-07-23T20:37:05.135Z,22.43
2018-07-23T20:39:35.723Z,22.51
2018-07-23T20:42:05.435Z,22.35
2018-07-23T20:44:35.206Z,22.25
2018-07-23T20:47:04.913Z,22.12
2018-07-23T20:49:34.617Z,22.00
2018-07-23T20:52:04.155Z,21.89
2018-07-23T20:54:33.903Z,21.76
2018-07-23T20:57:03.727Z,21.69
2018-07-23T20:59:33.507Z,21.60
2018-07-23T21:02:03.290Z,21.50
2018-07-23T21:04:33.154Z,21.43
2018-07-23T21:07:02.878Z,21.35
2018-07-23T21:09:32.578Z,21.27
2018-07-23T21:12:02.222Z,21.23
2018-07-23T21:14:32.008Z,21.19
2018-07-23T21:17:01.906Z,21.16
2018-07-23T21:19:31.641Z,21.30
2018-07-23T21:22:01.408Z,21.30
2018-07-23T21:24:31.233Z,21.34
2018-07-23T21:27:01.245Z,21.35
2018-07-23T21:29:31.472Z,21.29
2018-07-23T21:32:01.373Z,21.30
2018-07-23T21:34:31.141Z,21.25
2018-07-23T21:37:01.053Z,21.15
2018-07-23T21:39:30.918Z,21.04
2018-07-23T21:42:00.796Z,20.99
2018-07-23T21:44:30.514Z,20.95
2018-07-23T21:47:00.385Z,20.93
2018-07-23T21:49:30.056Z,20.89
2018-07-23T21:52:00.169Z,20.88
2018-07-23T21:54:30.412Z,20.83
2018-07-23T21:57:00.170Z,20.70
2018-07-23T21:59:29.884Z,20.63
2018-07-23T22:01:59.701Z,20.56
2018-07-23T22:04:29.248Z,20.50
2018-07-23T22:06:58.996Z,20.46
2018-07-23T22:09:28.738Z,20.44
2018-07-23T22:11:58.110Z,20.44
2018-07-23T22:14:27.897Z,20.36
2018-07-23T22:16:57.598Z,20.33
2018-07-23T22:19:27.516Z,20.34
2018-07-23T22:21:57.249Z,20.39
2018-07-23T22:24:26.974Z,20.39
2018-07-23T22:26:56.677Z,20.36
2018-07-23T22:29:26.438Z,20.31
2018-07-23T22:31:56.178Z,20.26
2018-07-23T22:34:26.839Z,20.23
2018-07-23T22:36:56.767Z,20.18
2018-07-23T22:39:26.564Z,20.17
2018-07-23T22:41:56.292Z,20.16
2018-07-23T22:44:26.076Z,20.13
2018-07-23T22:46:55.802Z,20.14
2018-07-23T22:49:25.624Z,20.06
2018-07-23T22:51:55.329Z,20.03
2018-07-23T22:54:25.036Z,19.95
2018-07-23T22:56:54.777Z,19.89
2018-07-23T22:59:24.451Z,19.86
2018-07-23T23:01:54.192Z,19.83
2018-07-23T23:04:27.551Z,19.75
2018-07-23T23:06:57.297Z,19.70
2018-07-23T23:09:27.260Z,19.65
2018-07-23T23:11:56.998Z,19.65
2018-07-23T23:14:26.719Z,19.65
2018-07-23T23:16:56.505Z,19.63
2018-07-23T23:19:26.292Z,19.60
2018-07-23T23:21:56.324Z,19.55
2018-07-23T23:24:26.128Z,19.52
2018-07-23T23:26:55.840Z,19.53
2018-07-23T23:29:25.475Z,19.42
2018-07-23T23:31:55.334Z,19.40
2018-07-23T23:34:25.010Z,19.37
2018-07-23T23:36:54.729Z,19.32
2018-07-23T23:39:24.502Z,19.25
2018-07-23T23:41:54.329Z,19.38
2018-07-23T23:44:24.068Z,19.47
2018-07-23T23:46:53.828Z,19.42
2018-07-23T23:49:23.642Z,19.39
2018-07-23T23:51:53.342Z,19.36
2018-07-23T23:54:23.051Z,19.51
2018-07-23T23:56:52.797Z,19.52
2018-07-23T23:59:22.745Z,19.51
