createdAt,value
2022-08-29T00:05:24.885Z,18.13
2022-08-29T00:11:08.080Z,18.10
2022-08-29T00:16:35.553Z,18.08
2022-08-29T00:21:51.629Z,18.07
2022-08-29T00:27:17.165Z,18.08
2022-08-29T00:33:06.949Z,18.07
2022-08-29T00:39:15.179Z,18.07
2022-08-29T00:45:19.064Z,18.03
2022-08-29T00:51:15.639Z,18.02
2022-08-29T00:57:09.450Z,18.01
2022-08-29T01:02:44.200Z,18.00
2022-08-29T01:08:30.186Z,18.00
2022-08-29T01:14:29.706Z,17.98
2022-08-29T01:20:40.489Z,17.97
2022-08-29T01:26:32.309Z,17.96
2022-08-29T01:32:27.940Z,17.94
2022-08-29T01:37:51.856Z,17.92
2022-08-29T01:43:07.573Z,17.91
2022-08-29T01:48:37.009Z,17.87
2022-08-29T01:54:19.833Z,17.82
2022-08-29T02:00:39.271Z,17.77
2022-08-29T02:06:45.322Z,17.75
2022-08-29T02:12:26.898Z,17.72
2022-08-29T02:18:12.613Z,17.71
2022-08-29T02:24:11.316Z,17.70
2022-08-29T02:30:01.642Z,17.68
2022-08-29T02:35:42.722Z,17.65
2022-08-29T02:41:58.626Z,17.60
2022-08-29T02:47:14.508Z,17.56
2022-08-29T02:52:37.145Z,17.52
2022-08-29T02:58:53.661Z,17.45
2022-08-29T03:04:26.517Z,17.38
2022-08-29T03:09:53.327Z,17.34
2022-08-29T03:15:18.750Z,17.30
2022-08-29T03:21:00.556Z,17.28
2022-08-29T03:26:42.202Z,17.23
2022-08-29T03:32:20.651Z,17.21
2022-08-29T03:38:22.873Z,17.21
2022-08-29T03:44:34.685Z,17.19
2022-08-29T03:50:23.939Z,17.19
2022-08-29T03:55:54.243Z,17.18
2022-08-29T04:01:28.339Z,17.15
2022-08-29T04:07:16.083Z,17.11
2022-08-29T04:13:08.048Z,17.07
2022-08-29T04:18:52.123Z,17.02
2022-08-29T04:24:20.121Z,16.99
2022-08-29T04:30:02.440Z,16.94
2022-08-29T04:35:35.620Z,16.90
2022-08-29T04:41:00.691Z,16.85
2022-08-29T04:47:02.957Z,16.81
2022-08-29T04:52:26.176Z,16.79
2022-08-29T04:57:43.881Z,16.76
2022-08-29T05:03:56.589Z,16.73
2022-08-29T05:09:31.995Z,16.76
2022-08-29T05:15:40.674Z,16.77
2022-08-29T05:21:51.312Z,16.84
2022-08-29T05:27:56.435Z,16.95
2022-08-29T05:33:29.992Z,17.02
2022-08-29T05:39:36.018Z,17.03
2022-08-29T05:45:08.819Z,16.99
2022-08-29T05:51:10.141Z,16.96
2022-08-29T05:57:57.187Z,17.05
2022-08-29T06:03:18.071Z,17.18
2022-08-29T06:09:34.080Z,17.34
2022-08-29T06:14:59.240Z,17.36
2022-08-29T06:21:02.292Z,17.40
2022-08-29T06:26:40.544Z,17.49
2022-08-29T06:32:38.644Z,17.61
2022-08-29T06:38:25.056Z,17.73
2022-08-29T06:43:30.266Z,17.90
2022-08-29T06:48:53.932Z,18.07
2022-08-29T06:54:28.161Z,18.27
2022-08-29T07:00:21.392Z,18.47
2022-08-29T07:05:29.471Z,18.67
2022-08-29T07:10:32.304Z,18.85
2022-08-29T07:16:13.348Z,18.99
2022-08-29T07:21:35.778Z,19.18
2022-08-29T07:26:47.573Z,19.29
2022-08-29T07:31:50.227Z,19.51
2022-08-29T07:37:21.196Z,19.84
2022-08-29T07:42:28.609Z,20.25
2022-08-29T07:47:42.099Z,20.42
2022-08-29T07:53:00.550Z,20.49
2022-08-29T07:58:27.366Z,20.65
2022-08-29T08:03:38.828Z,20.80
2022-08-29T08:08:44.190Z,20.86
2022-08-29T08:14:00.031Z,20.92
2022-08-29T08:19:16.030Z,20.88
2022-08-29T08:24:28.403Z,21.12
2022-08-29T08:29:34.175Z,21.42
2022-08-29T08:34:36.407Z,21.50
2022-08-29T08:40:00.175Z,21.56
2022-08-29T08:45:23.076Z,21.81
2022-08-29T08:51:17.094Z,21.81
2022-08-29T08:56:37.817Z,21.50
2022-08-29T09:02:07.272Z,21.48
2022-08-29T09:08:02.330Z,21.82
2022-08-29T09:14:10.965Z,22.29
2022-08-29T09:19:17.568Z,22.41
2022-08-29T09:24:36.188Z,22.26
2022-08-29T09:29:50.203Z,22.10
2022-08-29T09:35:09.263Z,22.14
2022-08-29T09:40:19.290Z,22.42
2022-08-29T09:45:41.103Z,22.52
2022-08-29T09:51:12.993Z,22.32
2022-08-29T09:56:37.578Z,22.45
2022-08-29T10:02:26.823Z,22.69
2022-08-29T10:08:00.221Z,22.48
2022-08-29T10:13:22.261Z,22.37
2022-08-29T10:18:52.974Z,22.42
2022-08-29T10:24:24.400Z,22.47
2022-08-29T10:29:56.079Z,22.61
2022-08-29T10:35:39.234Z,22.55
2022-08-29T10:41:16.359Z,22.54
2022-08-29T10:46:33.888Z,22.58
2022-08-29T10:51:52.499Z,22.74
2022-08-29T10:57:10.979Z,22.69
2022-08-29T11:02:38.303Z,22.75
2022-08-29T11:08:16.075Z,22.90
2022-08-29T11:13:38.532Z,22.92
2022-08-29T11:19:24.995Z,22.86
2022-08-29T11:24:38.154Z,22.79
2022-08-29T11:30:14.228Z,22.96
2022-08-29T11:35:25.128Z,23.17
2022-08-29T11:41:28.053Z,23.03
2022-08-29T11:46:40.816Z,23.04
2022-08-29T11:52:30.282Z,23.13
2022-08-29T11:57:46.014Z,23.17
2022-08-29T12:02:50.565Z,23.14
2022-08-29T12:08:37.044Z,23.35
2022-08-29T12:14:04.926Z,23.53
2022-08-29T12:19:11.138Z,23.79
2022-08-29T12:24:58.514Z,23.96
2022-08-29T12:30:14.498Z,23.97
2022-08-29T12:36:25.039Z,23.94
2022-08-29T12:41:46.830Z,23.90
2022-08-29T12:47:10.225Z,23.84
2022-08-29T12:52:27.554Z,23.84
2022-08-29T12:57:56.942Z,23.87
2022-08-29T13:03:15.169Z,23.96
2022-08-29T13:08:37.221Z,24.00
2022-08-29T13:14:16.526Z,23.98
2022-08-29T13:19:22.309Z,23.96
2022-08-29T13:24:30.421Z,24.00
2022-08-29T13:29:41.095Z,24.04
2022-08-29T13:35:24.475Z,23.99
2022-08-29T13:41:01.144Z,23.90
2022-08-29T13:46:30.415Z,23.77
2022-08-29T13:52:02.875Z,23.65
2022-08-29T13:57:38.843Z,23.62
2022-08-29T14:03:09.537Z,23.63
2022-08-29T14:08:15.297Z,23.54
2022-08-29T14:13:40.468Z,23.42
2022-08-29T14:18:58.008Z,23.40
2022-08-29T14:24:00.117Z,23.36
2022-08-29T14:29:04.917Z,23.30
2022-08-29T14:34:13.501Z,23.25
2022-08-29T14:39:16.651Z,23.18
2022-08-29T14:44:20.216Z,23.15
2022-08-29T14:49:28.729Z,23.13
2022-08-29T14:54:36.271Z,23.11
2022-08-29T14:59:45.223Z,23.06
2022-08-29T15:04:59.038Z,23.05
2022-08-29T15:10:05.104Z,23.10
2022-08-29T15:15:28.390Z,23.05
2022-08-29T15:20:38.648Z,23.00
2022-08-29T15:25:51.856Z,23.00
2022-08-29T15:30:59.941Z,22.99
2022-08-29T15:36:15.559Z,23.01
2022-08-29T15:41:24.569Z,22.98
2022-08-29T15:46:34.120Z,22.95
2022-08-29T15:52:00.747Z,22.85
2022-08-29T15:57:02.822Z,22.72
2022-08-29T16:02:12.853Z,22.63
2022-08-29T16:07:18.322Z,22.59
2022-08-29T16:12:21.948Z,22.55
2022-08-29T16:17:24.772Z,22.47
2022-08-29T16:22:28.588Z,22.37
2022-08-29T16:27:56.868Z,22.24
2022-08-29T16:33:02.031Z,22.08
2022-08-29T16:38:04.224Z,21.96
2022-08-29T16:43:07.620Z,21.82
2022-08-29T16:48:19.458Z,21.67
2022-08-29T16:53:21.889Z,21.52
2022-08-29T16:58:49.538Z,21.35
2022-08-29T17:04:12.225Z,21.18
2022-08-29T17:09:24.545Z,21.01
2022-08-29T17:14:40.020Z,20.83
2022-08-29T17:19:44.545Z,20.61
2022-08-29T17:25:10.173Z,20.39
2022-08-29T17:30:38.620Z,20.14
2022-08-29T17:36:18.562Z,19.84
2022-08-29T17:41:32.066Z,19.57
2022-08-29T17:46:52.149Z,19.36
2022-08-29T17:52:07.685Z,19.15
2022-08-29T17:57:56.729Z,18.96
2022-08-29T18:03:05.399Z,18.79
2022-08-29T18:08:28.087Z,18.65
2022-08-29T18:13:31.171Z,18.48
2022-08-29T18:19:44.581Z,18.32
2022-08-29T18:25:28.536Z,18.16
2022-08-29T18:30:38.593Z,18.05
2022-08-29T18:36:02.225Z,17.92
2022-08-29T18:41:04.830Z,17.76
2022-08-29T18:46:09.454Z,17.64
2022-08-29T18:51:39.131Z,17.51
2022-08-29T18:57:00.630Z,17.38
2022-08-29T19:02:13.473Z,17.25
2022-08-29T19:07:26.024Z,17.14
2022-08-29T19:12:28.414Z,17.02
2022-08-29T19:17:31.385Z,16.90
2022-08-29T19:22:36.589Z,16.76
2022-08-29T19:27:44.156Z,16.65
2022-08-29T19:32:47.051Z,16.56
2022-08-29T19:38:10.135Z,16.49
2022-08-29T19:43:32.609Z,16.41
2022-08-29T19:49:01.578Z,16.32
2022-08-29T19:54:24.082Z,16.21
2022-08-29T19:59:32.055Z,16.08
2022-08-29T20:04:49.019Z,15.99
2022-08-29T20:09:54.526Z,15.88
2022-08-29T20:15:30.831Z,15.81
2022-08-29T20:20:42.379Z,15.74
2022-08-29T20:26:13.644Z,15.69
2022-08-29T20:31:38.081Z,15.64
2022-08-29T20:37:09.847Z,15.58
2022-08-29T20:42:43.813Z,15.53
2022-08-29T20:48:09.843Z,15.47
2022-08-29T20:53:31.782Z,15.40
2022-08-29T20:58:44.003Z,15.31
2022-08-29T21:04:20.984Z,15.21
2022-08-29T21:10:30.640Z,15.13
2022-08-29T21:15:58.978Z,15.05
2022-08-29T21:21:02.280Z,15.02
2022-08-29T21:26:38.673Z,14.95
2022-08-29T21:32:12.230Z,14.85
2022-08-29T21:37:44.340Z,14.75
2022-08-29T21:43:22.162Z,14.64
2022-08-29T21:49:36.832Z,14.57
2022-08-29T21:55:11.389Z,14.51
2022-08-29T22:00:37.100Z,14.44
2022-08-29T22:05:45.237Z,14.39
2022-08-29T22:10:53.752Z,14.35
2022-08-29T22:16:43.329Z,14.29
2022-08-29T22:22:08.367Z,14.19
2022-08-29T22:27:10.683Z,14.13
2022-08-29T22:32:14.173Z,14.06
2022-08-29T22:37:38.749Z,13.98
2022-08-29T22:43:05.362Z,13.92
2022-08-29T22:48:16.403Z,13.88
2022-08-29T22:53:21.398Z,13.82
2022-08-29T22:58:49.211Z,13.77
2022-08-29T23:04:13.667Z,13.70
2022-08-29T23:09:48.195Z,13.66
2022-08-29T23:15:17.483Z,13.62
2022-08-29T23:20:29.978Z,13.55
2022-08-29T23:25:32.233Z,13.49
2022-08-29T23:30:44.956Z,13.42
2022-08-29T23:35:57.800Z,13.38
2022-08-29T23:41:32.167Z,13.34
2022-08-29T23:46:55.769Z,13.29
2022-08-29T23:52:45.467Z,13.29
2022-08-29T23:58:08.379Z,13.26
