createdAt,value
2023-03-01T00:02:21.167Z,15.73
2023-03-01T00:05:23.446Z,16.30
2023-03-01T00:08:26.507Z,16.35
2023-03-01T00:11:31.420Z,15.52
2023-03-01T00:14:33.770Z,14.07
2023-03-01T00:17:36.082Z,16.23
2023-03-01T00:20:38.305Z,19.42
2023-03-01T00:23:40.622Z,14.60
2023-03-01T00:26:43.654Z,14.15
2023-03-01T00:29:46.194Z,17.05
2023-03-01T00:32:48.547Z,16.45
2023-03-01T00:35:50.741Z,14.15
2023-03-01T00:38:53.234Z,15.20
2023-03-01T00:41:55.529Z,12.82
2023-03-01T00:44:57.672Z,17.63
2023-03-01T00:47:59.881Z,14.20
2023-03-01T00:51:16.985Z,14.68
2023-03-01T00:54:19.187Z,15.63
2023-03-01T00:57:23.316Z,15.80
2023-03-01T01:00:29.090Z,14.63
2023-03-01T01:03:31.548Z,14.57
2023-03-01T01:06:37.253Z,15.20
2023-03-01T01:09:39.721Z,15.48
2023-03-01T01:12:41.983Z,16.35
2023-03-01T01:15:44.431Z,16.75
2023-03-01T01:18:47.052Z,13.07
2023-03-01T01:21:49.446Z,12.15
2023-03-01T01:24:51.672Z,16.13
2023-03-01T01:27:53.979Z,17.10
2023-03-01T01:30:56.175Z,14.13
2023-03-01T01:34:00.135Z,17.65
2023-03-01T01:37:03.928Z,14.30
2023-03-01T01:40:07.399Z,15.15
2023-03-01T01:43:28.848Z,15.82
2023-03-01T01:46:34.236Z,16.40
2023-03-01T01:49:43.191Z,15.27
2023-03-01T01:52:48.355Z,17.77
2023-03-01T01:55:58.204Z,14.43
2023-03-01T01:59:02.611Z,15.75
2023-03-01T02:02:06.194Z,14.13
2023-03-01T02:05:55.570Z,16.83
2023-03-01T02:09:09.359Z,14.27
2023-03-01T02:12:12.161Z,12.45
2023-03-01T02:15:14.451Z,12.85
2023-03-01T02:18:21.245Z,14.00
2023-03-01T02:21:23.617Z,12.60
2023-03-01T02:24:50.228Z,13.50
2023-03-01T02:28:16.676Z,14.52
2023-03-01T02:31:40.205Z,14.07
2023-03-01T02:34:42.764Z,14.85
2023-03-01T02:37:45.795Z,14.00
2023-03-01T02:40:50.028Z,13.93
2023-03-01T02:43:52.223Z,14.25
2023-03-01T02:46:57.569Z,13.63
2023-03-01T02:49:59.841Z,16.40
2023-03-01T02:53:26.108Z,16.00
2023-03-01T02:56:29.427Z,14.90
2023-03-01T02:59:40.638Z,13.38
2023-03-01T03:02:44.129Z,15.85
2023-03-01T03:05:54.195Z,14.63
2023-03-01T03:08:56.617Z,16.90
2023-03-01T03:11:58.725Z,14.07
2023-03-01T03:15:01.378Z,16.00
2023-03-01T03:18:06.611Z,16.88
2023-03-01T03:21:13.609Z,16.75
2023-03-01T03:24:15.889Z,16.88
2023-03-01T03:27:18.047Z,17.00
2023-03-01T03:30:22.874Z,18.08
2023-03-01T03:33:25.455Z,14.40
2023-03-01T03:36:27.963Z,15.30
2023-03-01T03:39:35.960Z,15.15
2023-03-01T03:42:38.087Z,16.17
2023-03-01T03:45:40.466Z,15.68
2023-03-01T03:48:45.629Z,16.90
2023-03-01T03:51:47.895Z,18.25
2023-03-01T03:54:50.183Z,17.10
2023-03-01T03:57:52.756Z,17.42
2023-03-01T04:00:57.924Z,16.35
2023-03-01T04:04:05.264Z,16.88
2023-03-01T04:07:07.501Z,12.82
2023-03-01T04:10:13.171Z,13.20
2023-03-01T04:13:20.203Z,14.85
2023-03-01T04:16:22.735Z,16.02
2023-03-01T04:19:25.000Z,13.90
2023-03-01T04:22:30.724Z,14.02
2023-03-01T04:25:32.941Z,15.75
2023-03-01T04:28:38.656Z,16.23
2023-03-01T04:31:40.940Z,15.60
2023-03-01T04:34:43.137Z,14.90
2023-03-01T04:37:46.204Z,14.77
2023-03-01T04:40:48.730Z,14.27
2023-03-01T04:43:51.222Z,14.60
2023-03-01T04:46:53.482Z,15.35
2023-03-01T04:49:55.951Z,12.35
2023-03-01T04:53:01.128Z,12.30
2023-03-01T04:56:04.210Z,13.85
2023-03-01T04:59:06.842Z,15.55
2023-03-01T05:02:09.036Z,12.73
2023-03-01T05:05:11.190Z,14.27
2023-03-01T05:08:18.477Z,13.32
2023-03-01T05:11:21.206Z,16.23
2023-03-01T05:14:24.084Z,15.13
2023-03-01T05:17:26.314Z,12.73
2023-03-01T05:20:31.734Z,12.68
2023-03-01T05:23:34.973Z,14.13
2023-03-01T05:26:41.663Z,15.15
2023-03-01T05:29:43.956Z,16.05
2023-03-01T05:32:49.060Z,15.57
2023-03-01T05:35:52.946Z,13.02
2023-03-01T05:38:55.179Z,14.55
2023-03-01T05:41:59.512Z,16.10
2023-03-01T05:45:01.727Z,14.13
2023-03-01T05:48:06.142Z,16.60
2023-03-01T05:51:08.454Z,17.02
2023-03-01T05:54:11.332Z,15.15
2023-03-01T05:57:13.599Z,17.08
2023-03-01T06:00:17.777Z,17.42
2023-03-01T06:03:19.978Z,16.55
2023-03-01T06:06:22.244Z,19.45
2023-03-01T06:09:24.430Z,19.00
2023-03-01T06:12:26.570Z,15.48
2023-03-01T06:15:28.748Z,16.50
2023-03-01T06:18:30.927Z,14.85
2023-03-01T06:21:33.438Z,19.05
2023-03-01T06:24:35.740Z,18.83
2023-03-01T06:27:37.853Z,16.60
2023-03-01T06:30:39.984Z,16.77
2023-03-01T06:33:42.221Z,19.98
2023-03-01T06:36:44.460Z,18.10
2023-03-01T06:39:46.874Z,19.17
2023-03-01T06:42:51.213Z,16.52
2023-03-01T06:45:53.390Z,16.73
2023-03-01T06:48:55.698Z,19.27
2023-03-01T06:51:58.450Z,18.77
2023-03-01T06:55:01.019Z,18.92
2023-03-01T06:58:04.483Z,20.40
2023-03-01T07:01:10.942Z,16.27
2023-03-01T07:04:14.492Z,19.85
2023-03-01T07:07:16.821Z,19.63
2023-03-01T07:10:19.121Z,17.70
2023-03-01T07:13:21.341Z,20.27
2023-03-01T07:16:23.700Z,19.52
2023-03-01T07:19:26.131Z,19.17
2023-03-01T07:22:28.245Z,19.13
2023-03-01T07:25:30.402Z,18.45
2023-03-01T07:28:37.003Z,20.00
2023-03-01T07:31:39.295Z,19.77
2023-03-01T07:34:41.496Z,21.17
2023-03-01T07:37:43.669Z,19.10
2023-03-01T07:40:46.409Z,22.50
2023-03-01T07:43:48.600Z,20.17
2023-03-01T07:46:50.728Z,23.33
2023-03-01T07:49:52.904Z,24.80
2023-03-01T07:52:55.094Z,21.77
2023-03-01T07:56:08.659Z,21.45
2023-03-01T07:59:10.887Z,18.45
2023-03-01T08:02:13.108Z,18.75
2023-03-01T08:05:15.481Z,20.83
2023-03-01T08:08:18.684Z,22.10
2023-03-01T08:11:21.201Z,19.67
2023-03-01T08:14:23.476Z,23.08
2023-03-01T08:17:25.683Z,23.45
2023-03-01T08:20:28.045Z,19.98
2023-03-01T08:23:31.051Z,20.73
2023-03-01T08:26:34.196Z,21.92
2023-03-01T08:29:36.324Z,22.25
2023-03-01T08:32:41.694Z,24.13
2023-03-01T08:35:43.934Z,22.17
2023-03-01T08:38:46.919Z,26.38
2023-03-01T08:41:49.338Z,22.27
2023-03-01T08:44:51.472Z,22.60
2023-03-01T08:47:54.497Z,21.25
2023-03-01T08:50:57.070Z,25.58
2023-03-01T08:53:59.262Z,20.40
2023-03-01T08:57:03.792Z,21.88
2023-03-01T09:00:09.729Z,20.42
2023-03-01T09:03:11.966Z,20.58
2023-03-01T09:06:14.999Z,24.35
2023-03-01T09:09:18.503Z,22.63
2023-03-01T09:12:20.940Z,22.33
2023-03-01T09:15:23.116Z,20.60
2023-03-01T09:18:25.372Z,23.10
2023-03-01T09:21:39.719Z,23.25
2023-03-01T09:24:42.647Z,22.02
2023-03-01T09:27:44.830Z,20.23
2023-03-01T09:30:47.053Z,21.02
2023-03-01T09:33:51.241Z,22.83
2023-03-01T09:36:53.516Z,24.48
2023-03-01T09:39:55.675Z,21.77
2023-03-01T09:43:14.119Z,26.55
2023-03-01T09:46:20.207Z,20.90
2023-03-01T09:49:36.209Z,22.38
2023-03-01T09:53:07.760Z,25.75
2023-03-01T09:56:31.300Z,24.45
2023-03-01T09:59:42.483Z,24.02
2023-03-01T10:03:07.700Z,22.05
2023-03-01T10:06:23.977Z,23.33
2023-03-01T10:09:37.611Z,22.88
2023-03-01T10:12:42.450Z,22.60
2023-03-01T10:15:58.943Z,27.17
2023-03-01T10:19:04.734Z,26.95
2023-03-01T10:22:17.458Z,20.40
2023-03-01T10:25:41.810Z,25.02
2023-03-01T10:29:08.884Z,25.30
2023-03-01T10:32:12.290Z,22.92
2023-03-01T10:35:26.892Z,25.88
2023-03-01T10:38:32.816Z,21.67
2023-03-01T10:41:38.501Z,24.77
2023-03-01T10:44:49.761Z,23.63
2023-03-01T10:48:14.495Z,23.65
2023-03-01T10:51:21.379Z,24.30
2023-03-01T10:54:30.196Z,26.42
2023-03-01T10:57:42.318Z,23.77
2023-03-01T11:00:53.937Z,21.13
2023-03-01T11:04:08.405Z,23.40
2023-03-01T11:07:10.781Z,22.02
2023-03-01T11:10:13.475Z,23.75
2023-03-01T11:13:18.953Z,23.10
2023-03-01T11:16:30.320Z,23.58
2023-03-01T11:19:33.455Z,27.17
2023-03-01T11:22:36.971Z,25.90
2023-03-01T11:25:43.255Z,27.90
2023-03-01T11:28:51.669Z,24.92
2023-03-01T11:31:58.839Z,21.92
2023-03-01T11:35:15.854Z,27.20
2023-03-01T11:38:24.673Z,20.92
2023-03-01T11:41:33.708Z,23.70
2023-03-01T11:44:39.320Z,18.77
2023-03-01T11:48:48.900Z,25.20
2023-03-01T11:52:14.548Z,24.83
2023-03-01T11:55:29.492Z,21.27
2023-03-01T11:59:00.381Z,20.88
2023-03-01T12:02:34.341Z,22.05
2023-03-01T12:06:04.399Z,23.27
2023-03-01T12:09:37.492Z,23.50
2023-03-01T12:12:54.714Z,24.05
2023-03-01T12:16:17.618Z,21.73
2023-03-01T12:19:51.462Z,23.23
2023-03-01T12:23:19.394Z,21.85
2023-03-01T12:26:21.965Z,24.77
2023-03-01T12:29:35.976Z,25.02
2023-03-01T12:33:02.667Z,24.92
2023-03-01T12:36:11.039Z,22.02
2023-03-01T12:39:52.234Z,21.60
2023-03-01T12:43:17.883Z,23.98
2023-03-01T12:46:53.814Z,21.92
2023-03-01T12:50:01.207Z,21.60
2023-03-01T12:53:03.501Z,24.08
2023-03-01T12:56:13.229Z,23.38
2023-03-01T12:59:42.248Z,24.77
2023-03-01T13:03:01.083Z,19.30
2023-03-01T13:06:09.458Z,21.55
2023-03-01T13:09:31.954Z,27.13
2023-03-01T13:12:58.452Z,21.63
2023-03-01T13:16:22.522Z,22.23
2023-03-01T13:19:27.395Z,22.02
2023-03-01T13:22:39.717Z,21.67
2023-03-01T13:26:09.920Z,21.65
2023-03-01T13:29:27.991Z,20.65
2023-03-01T13:32:44.697Z,22.35
2023-03-01T13:35:47.374Z,16.13
2023-03-01T13:38:56.419Z,17.35
2023-03-01T13:42:00.160Z,18.30
2023-03-01T13:45:02.480Z,20.48
2023-03-01T13:48:30.161Z,16.23
2023-03-01T13:51:32.518Z,14.77
2023-03-01T13:54:34.815Z,16.40
2023-03-01T13:57:42.304Z,16.95
2023-03-01T14:00:44.480Z,18.65
2023-03-01T14:03:46.876Z,18.30
2023-03-01T14:06:49.023Z,17.20
2023-03-01T14:09:56.707Z,17.08
2023-03-01T14:13:20.491Z,16.83
2023-03-01T14:16:41.171Z,16.33
2023-03-01T14:19:46.317Z,16.90
2023-03-01T14:22:50.733Z,13.40
2023-03-01T14:25:57.715Z,17.75
2023-03-01T14:28:59.873Z,16.10
2023-03-01T14:32:26.219Z,14.13
2023-03-01T14:35:35.008Z,14.35
2023-03-01T14:38:38.537Z,14.02
2023-03-01T14:41:40.776Z,12.55
2023-03-01T14:44:48.728Z,15.02
2023-03-01T14:47:51.935Z,13.43
2023-03-01T14:50:54.504Z,14.23
2023-03-01T14:53:57.476Z,15.63
2023-03-01T14:57:01.678Z,12.70
2023-03-01T15:00:07.546Z,12.35
2023-03-01T15:03:25.904Z,13.70
2023-03-01T15:06:28.217Z,10.25
2023-03-01T15:09:30.955Z,12.85
2023-03-01T15:12:37.630Z,11.73
2023-03-01T15:15:44.689Z,8.77
2023-03-01T15:19:00.387Z,11.00
2023-03-01T15:22:13.161Z,10.38
2023-03-01T15:25:20.957Z,9.50
2023-03-01T15:28:31.783Z,14.82
2023-03-01T15:31:39.598Z,10.75
2023-03-01T15:34:41.871Z,10.00
2023-03-01T15:37:50.893Z,9.60
2023-03-01T15:40:53.533Z,7.88
2023-03-01T15:43:56.827Z,12.07
2023-03-01T15:46:59.224Z,10.73
2023-03-01T15:50:02.695Z,10.88
2023-03-01T15:53:13.382Z,10.65
2023-03-01T15:56:15.507Z,8.90
2023-03-01T15:59:18.591Z,11.52
2023-03-01T16:02:22.236Z,9.30
2023-03-01T16:05:31.584Z,10.38
2023-03-01T16:08:33.710Z,9.70
2023-03-01T16:11:40.927Z,10.07
2023-03-01T16:14:43.248Z,10.15
2023-03-01T16:17:45.500Z,11.15
2023-03-01T16:20:57.343Z,9.80
2023-03-01T16:23:59.492Z,10.32
2023-03-01T16:27:01.716Z,10.20
2023-03-01T16:30:05.270Z,10.45
2023-03-01T16:33:30.334Z,10.38
2023-03-01T16:36:31.325Z,7.88
2023-03-01T16:39:33.949Z,9.52
2023-03-01T16:42:36.472Z,8.85
2023-03-01T16:45:45.884Z,9.57
2023-03-01T16:48:48.979Z,10.38
2023-03-01T16:51:51.301Z,9.73
2023-03-01T16:54:53.719Z,8.70
2023-03-01T16:57:56.022Z,7.88
2023-03-01T17:01:04.283Z,8.32
2023-03-01T17:04:06.708Z,8.68
2023-03-01T17:07:08.931Z,8.93
2023-03-01T17:10:12.213Z,9.05
2023-03-01T17:13:14.540Z,7.18
2023-03-01T17:16:19.718Z,6.68
2023-03-01T17:19:22.017Z,7.32
2023-03-01T17:22:24.328Z,7.25
2023-03-01T17:25:26.530Z,6.30
2023-03-01T17:28:30.244Z,7.30
2023-03-01T17:31:34.264Z,9.00
2023-03-01T17:34:37.605Z,7.60
2023-03-01T17:37:40.054Z,7.28
2023-03-01T17:40:43.605Z,8.85
2023-03-01T17:43:46.122Z,9.10
2023-03-01T17:46:48.439Z,7.70
2023-03-01T17:49:50.728Z,7.10
2023-03-01T17:52:53.144Z,7.55
2023-03-01T17:56:01.713Z,7.75
2023-03-01T17:59:05.420Z,7.70
2023-03-01T18:02:07.670Z,8.02
2023-03-01T18:05:10.751Z,6.95
2023-03-01T18:08:12.963Z,8.93
2023-03-01T18:11:15.278Z,7.18
2023-03-01T18:14:17.474Z,10.38
2023-03-01T18:17:24.254Z,7.07
2023-03-01T18:20:27.481Z,7.28
2023-03-01T18:23:31.825Z,7.55
2023-03-01T18:26:34.313Z,6.75
2023-03-01T18:29:38.073Z,7.93
2023-03-01T18:32:40.264Z,6.57
2023-03-01T18:35:42.598Z,8.63
2023-03-01T18:38:44.812Z,7.25
2023-03-01T18:41:47.029Z,6.60
2023-03-01T18:44:49.662Z,8.70
2023-03-01T18:47:51.915Z,7.63
2023-03-01T18:50:54.068Z,6.88
2023-03-01T18:54:00.565Z,7.18
2023-03-01T18:57:02.910Z,9.52
2023-03-01T19:00:05.779Z,6.47
2023-03-01T19:03:08.170Z,7.65
2023-03-01T19:06:10.764Z,8.90
2023-03-01T19:09:13.172Z,7.28
2023-03-01T19:12:15.312Z,7.32
2023-03-01T19:15:17.752Z,10.52
2023-03-01T19:18:19.934Z,8.93
2023-03-01T19:21:25.336Z,10.48
2023-03-01T19:24:27.884Z,8.88
2023-03-01T19:27:30.017Z,8.50
2023-03-01T19:30:32.146Z,10.30
2023-03-01T19:33:35.601Z,9.60
2023-03-01T19:36:38.780Z,8.88
2023-03-01T19:39:42.984Z,8.18
2023-03-01T19:42:45.275Z,8.50
2023-03-01T19:45:52.146Z,8.90
2023-03-01T19:48:54.910Z,8.27
2023-03-01T19:51:56.970Z,7.93
2023-03-01T19:55:09.006Z,7.90
2023-03-01T19:58:12.219Z,9.77
2023-03-01T20:01:20.211Z,7.65
2023-03-01T20:04:22.421Z,9.32
2023-03-01T20:07:24.576Z,8.30
2023-03-01T20:10:29.178Z,8.43
2023-03-01T20:13:31.736Z,8.43
2023-03-01T20:16:34.386Z,7.25
2023-03-01T20:19:37.042Z,9.52
2023-03-01T20:22:39.696Z,7.68
2023-03-01T20:25:42.135Z,6.82
2023-03-01T20:28:44.776Z,6.72
2023-03-01T20:31:46.962Z,6.85
2023-03-01T20:34:49.601Z,6.68
2023-03-01T20:37:53.556Z,7.63
2023-03-01T20:41:10.647Z,8.38
2023-03-01T20:44:12.763Z,7.43
2023-03-01T20:47:15.511Z,7.30
2023-03-01T20:50:18.577Z,6.70
2023-03-01T20:53:20.838Z,6.80
2023-03-01T20:56:23.915Z,5.38
2023-03-01T20:59:38.001Z,6.10
2023-03-01T21:02:40.062Z,6.07
2023-03-01T21:05:42.279Z,5.20
2023-03-01T21:08:44.595Z,6.50
2023-03-01T21:11:51.817Z,5.50
2023-03-01T21:14:54.022Z,6.95
2023-03-01T21:17:56.393Z,5.50
2023-03-01T21:21:00.279Z,5.47
2023-03-01T21:24:02.766Z,6.03
2023-03-01T21:27:06.771Z,4.13
2023-03-01T21:30:09.477Z,6.53
2023-03-01T21:33:11.649Z,5.13
2023-03-01T21:36:14.520Z,5.47
2023-03-01T21:39:16.670Z,5.30
2023-03-01T21:42:18.913Z,5.68
2023-03-01T21:45:21.207Z,5.07
2023-03-01T21:48:23.468Z,4.43
2023-03-01T21:51:27.958Z,5.63
2023-03-01T21:54:30.281Z,6.10
2023-03-01T21:57:32.704Z,6.05
2023-03-01T22:00:39.610Z,5.50
2023-03-01T22:03:45.535Z,5.80
2023-03-01T22:06:48.109Z,4.80
2023-03-01T22:09:50.234Z,5.03
2023-03-01T22:12:53.183Z,5.28
2023-03-01T22:15:55.318Z,4.10
2023-03-01T22:18:58.236Z,5.88
2023-03-01T22:22:00.372Z,5.70
2023-03-01T22:25:02.876Z,5.50
2023-03-01T22:28:05.043Z,6.28
2023-03-01T22:31:07.340Z,5.80
2023-03-01T22:34:10.084Z,5.50
2023-03-01T22:37:12.243Z,4.75
2023-03-01T22:40:14.741Z,5.22
2023-03-01T22:43:16.829Z,5.57
2023-03-01T22:46:20.633Z,5.63
2023-03-01T22:49:23.228Z,5.53
2023-03-01T22:52:25.407Z,4.25
2023-03-01T22:55:28.645Z,5.13
2023-03-01T22:58:30.858Z,5.30
2023-03-01T23:01:33.098Z,5.20
2023-03-01T23:04:35.921Z,6.22
2023-03-01T23:07:38.145Z,4.78
2023-03-01T23:10:41.236Z,5.25
2023-03-01T23:13:43.980Z,5.55
2023-03-01T23:16:46.257Z,7.28
2023-03-01T23:19:51.548Z,5.75
2023-03-01T23:22:53.671Z,5.32
2023-03-01T23:25:57.590Z,5.13
2023-03-01T23:28:59.674Z,6.00
2023-03-01T23:32:02.412Z,5.13
2023-03-01T23:35:06.110Z,6.43
2023-03-01T23:38:08.239Z,5.47
2023-03-01T23:41:30.667Z,4.88
2023-03-01T23:44:33.024Z,4.78
2023-03-01T23:47:36.116Z,5.95
2023-03-01T23:50:42.912Z,6.03
2023-03-01T23:53:54.710Z,5.50
2023-03-01T23:56:57.005Z,5.97
2023-03-01T23:59:59.375Z,4.30
