createdAt,value
2018-10-02T00:00:59.987Z,3.35
2018-10-02T00:03:27.309Z,3.00
2018-10-02T00:05:54.672Z,3.10
2018-10-02T00:08:22.042Z,2.85
2018-10-02T00:10:55.538Z,3.83
2018-10-02T00:13:29.501Z,3.45
2018-10-02T00:15:56.887Z,4.83
2018-10-02T00:18:24.222Z,3.27
2018-10-02T00:20:51.800Z,3.33
2018-10-02T00:23:19.169Z,2.72
2018-10-02T00:25:46.731Z,2.77
2018-10-02T00:28:15.329Z,3.22
2018-10-02T00:30:42.665Z,3.05
2018-10-02T00:33:10.237Z,3.33
2018-10-02T00:35:38.049Z,4.30
2018-10-02T00:38:05.486Z,3.60
2018-10-02T00:40:33.069Z,3.02
2018-10-02T00:43:00.424Z,3.00
2018-10-02T00:45:27.777Z,2.40
2018-10-02T00:47:55.174Z,3.10
2018-10-02T00:50:22.589Z,2.80
2018-10-02T00:52:50.226Z,2.70
2018-10-02T00:55:17.532Z,3.22
2018-10-02T00:57:45.337Z,3.00
2018-10-02T01:00:12.687Z,3.52
2018-10-02T01:02:40.006Z,3.17
2018-10-02T01:05:07.385Z,2.85
2018-10-02T01:07:35.415Z,2.42
2018-10-02T01:10:03.071Z,3.35
2018-10-02T01:12:30.429Z,3.00
2018-10-02T01:14:57.800Z,2.92
2018-10-02T01:17:25.116Z,3.30
2018-10-02T01:19:52.932Z,3.60
2018-10-02T01:22:20.291Z,4.25
2018-10-02T01:24:47.610Z,3.22
2018-10-02T01:27:15.169Z,3.33
2018-10-02T01:29:42.708Z,3.08
2018-10-02T01:32:10.032Z,3.10
2018-10-02T01:34:37.414Z,3.25
2018-10-02T01:37:04.975Z,3.17
2018-10-02T01:39:33.553Z,4.20
2018-10-02T01:42:00.902Z,3.20
2018-10-02T01:44:28.325Z,2.60
2018-10-02T01:46:55.876Z,3.33
2018-10-02T01:49:23.485Z,3.27
2018-10-02T01:51:51.097Z,3.22
2018-10-02T01:54:18.458Z,3.00
2018-10-02T01:56:45.792Z,3.65
2018-10-02T01:59:13.410Z,3.10
2018-10-02T02:01:40.742Z,3.45
2018-10-02T02:04:08.335Z,2.70
2018-10-02T02:06:35.997Z,3.10
2018-10-02T02:09:04.871Z,3.35
2018-10-02T02:11:32.208Z,2.87
2018-10-02T02:13:59.799Z,3.00
2018-10-02T02:16:27.119Z,2.75
2018-10-02T02:18:55.042Z,3.02
2018-10-02T02:21:22.420Z,3.50
2018-10-02T02:23:49.809Z,3.22
2018-10-02T02:26:17.379Z,2.70
2018-10-02T02:28:45.013Z,2.55
2018-10-02T02:31:12.354Z,3.83
2018-10-02T02:33:39.967Z,3.47
2018-10-02T02:36:07.310Z,3.10
2018-10-02T02:38:35.390Z,2.90
2018-10-02T02:41:02.836Z,3.35
2018-10-02T02:43:30.462Z,2.37
2018-10-02T02:45:58.896Z,4.22
2018-10-02T02:48:31.583Z,3.27
2018-10-02T02:51:04.240Z,3.17
2018-10-02T02:53:32.089Z,2.35
2018-10-02T02:55:59.461Z,3.30
2018-10-02T02:58:26.815Z,3.35
2018-10-02T03:00:54.154Z,3.40
2018-10-02T03:03:21.501Z,3.12
2018-10-02T03:05:49.160Z,3.80
2018-10-02T03:08:16.510Z,3.00
2018-10-02T03:10:44.650Z,4.47
2018-10-02T03:13:11.984Z,3.33
2018-10-02T03:15:39.556Z,3.98
2018-10-02T03:18:06.906Z,4.53
2018-10-02T03:20:34.234Z,3.20
2018-10-02T03:23:02.254Z,3.30
2018-10-02T03:25:29.681Z,3.35
2018-10-02T03:27:57.127Z,3.65
2018-10-02T03:30:24.546Z,3.52
2018-10-02T03:32:52.220Z,3.30
2018-10-02T03:35:19.577Z,3.22
2018-10-02T03:37:47.042Z,3.22
2018-10-02T03:40:14.350Z,4.25
2018-10-02T03:42:42.657Z,3.00
2018-10-02T03:45:10.367Z,3.50
2018-10-02T03:47:38.125Z,3.47
2018-10-02T03:50:05.648Z,3.40
2018-10-02T03:52:33.007Z,3.60
2018-10-02T03:55:00.450Z,4.28
2018-10-02T03:57:28.212Z,3.40
2018-10-02T03:59:56.009Z,3.95
2018-10-02T04:02:23.374Z,4.80
2018-10-02T04:04:50.721Z,3.40
2018-10-02T04:07:18.090Z,3.33
2018-10-02T04:09:45.442Z,3.98
2018-10-02T04:12:12.762Z,4.67
2018-10-02T04:14:40.931Z,4.00
2018-10-02T04:17:08.740Z,3.65
2018-10-02T04:19:36.115Z,3.40
2018-10-02T04:22:03.690Z,3.35
2018-10-02T04:24:31.265Z,3.90
2018-10-02T04:26:59.522Z,3.55
2018-10-02T04:29:27.113Z,6.65
2018-10-02T04:31:54.782Z,4.33
2018-10-02T04:34:22.153Z,3.80
2018-10-02T04:36:49.757Z,4.45
2018-10-02T04:39:17.113Z,5.00
2018-10-02T04:41:44.466Z,4.37
2018-10-02T04:44:11.842Z,4.00
2018-10-02T04:46:39.259Z,4.87
2018-10-02T04:49:06.862Z,5.12
2018-10-02T04:51:34.440Z,4.00
2018-10-02T04:54:02.006Z,4.53
2018-10-02T04:56:29.595Z,4.42
2018-10-02T04:58:57.764Z,4.05
2018-10-02T05:01:25.343Z,5.45
2018-10-02T05:03:52.948Z,5.12
2018-10-02T05:06:20.768Z,4.15
2018-10-02T05:08:48.693Z,4.55
2018-10-02T05:11:15.973Z,4.33
2018-10-02T05:13:43.563Z,4.80
2018-10-02T05:16:10.941Z,6.78
2018-10-02T05:18:39.445Z,4.55
2018-10-02T05:21:07.040Z,5.12
2018-10-02T05:23:35.498Z,5.40
2018-10-02T05:26:02.894Z,5.53
2018-10-02T05:28:30.445Z,4.95
2018-10-02T05:30:57.802Z,6.30
2018-10-02T05:33:25.359Z,6.30
2018-10-02T05:35:52.701Z,5.95
2018-10-02T05:38:20.143Z,6.65
2018-10-02T05:40:47.891Z,5.70
2018-10-02T05:43:15.901Z,6.33
2018-10-02T05:45:43.464Z,6.47
2018-10-02T05:48:10.891Z,7.08
2018-10-02T05:50:38.308Z,6.53
2018-10-02T05:53:05.671Z,7.10
2018-10-02T05:55:33.257Z,9.10
2018-10-02T05:58:00.687Z,6.50
2018-10-02T06:00:28.300Z,6.95
2018-10-02T06:02:55.995Z,8.50
2018-10-02T06:05:23.365Z,6.80
2018-10-02T06:07:52.239Z,7.80
2018-10-02T06:10:19.645Z,8.13
2018-10-02T06:12:47.221Z,8.50
2018-10-02T06:15:14.781Z,7.97
2018-10-02T06:17:42.131Z,8.43
2018-10-02T06:20:09.753Z,8.53
2018-10-02T06:22:37.091Z,10.40
2018-10-02T06:25:04.463Z,9.20
2018-10-02T06:27:31.856Z,8.90
2018-10-02T06:29:59.203Z,9.60
2018-10-02T06:32:26.570Z,11.08
2018-10-02T06:34:53.973Z,10.90
2018-10-02T06:37:21.306Z,11.45
2018-10-02T06:39:48.712Z,10.85
2018-10-02T06:42:16.099Z,11.20
2018-10-02T06:44:43.556Z,10.75
2018-10-02T06:47:10.835Z,13.55
2018-10-02T06:49:38.273Z,10.93
2018-10-02T06:52:05.849Z,11.57
2018-10-02T06:54:33.334Z,13.60
2018-10-02T06:57:01.180Z,11.93
2018-10-02T06:59:28.473Z,14.75
2018-10-02T07:01:55.857Z,13.85
2018-10-02T07:04:23.275Z,14.53
2018-10-02T07:06:51.023Z,14.28
2018-10-02T07:09:18.355Z,12.75
2018-10-02T07:11:45.717Z,14.73
2018-10-02T07:14:13.279Z,13.95
2018-10-02T07:16:40.913Z,13.90
2018-10-02T07:19:09.968Z,14.60
2018-10-02T07:21:37.394Z,14.10
2018-10-02T07:24:04.995Z,16.00
2018-10-02T07:26:32.570Z,13.65
2018-10-02T07:29:00.047Z,14.70
2018-10-02T07:31:27.615Z,14.78
2018-10-02T07:33:55.348Z,15.20
2018-10-02T07:36:22.626Z,16.20
2018-10-02T07:38:51.272Z,14.53
2018-10-02T07:41:18.929Z,15.10
2018-10-02T07:43:46.511Z,15.58
2018-10-02T07:46:13.871Z,13.20
2018-10-02T07:48:41.228Z,14.65
2018-10-02T07:51:09.052Z,14.33
2018-10-02T07:53:36.631Z,12.55
2018-10-02T07:56:04.059Z,12.63
2018-10-02T07:58:31.444Z,12.13
2018-10-02T08:00:59.048Z,11.93
2018-10-02T08:03:26.452Z,11.25
2018-10-02T08:05:53.935Z,10.93
2018-10-02T08:08:21.653Z,10.80
2018-10-02T08:10:49.525Z,9.75
2018-10-02T08:13:17.007Z,9.30
2018-10-02T08:15:45.242Z,9.05
2018-10-02T08:18:13.052Z,8.58
2018-10-02T08:20:41.094Z,8.50
2018-10-02T08:23:08.683Z,11.22
2018-10-02T08:25:36.470Z,8.53
2018-10-02T08:28:03.814Z,7.75
2018-10-02T08:30:31.418Z,7.47
2018-10-02T08:32:58.898Z,8.58
2018-10-02T08:35:26.349Z,8.63
2018-10-02T08:37:54.047Z,8.80
2018-10-02T08:40:21.380Z,7.95
2018-10-02T08:42:48.757Z,8.30
2018-10-02T08:45:16.130Z,7.75
2018-10-02T08:47:43.556Z,7.55
2018-10-02T08:50:11.152Z,9.80
2018-10-02T08:52:38.566Z,8.58
2018-10-02T08:55:06.219Z,8.93
2018-10-02T08:57:33.595Z,7.97
2018-10-02T09:00:01.400Z,8.25
2018-10-02T09:02:29.428Z,9.18
2018-10-02T09:04:57.033Z,8.30
2018-10-02T09:07:24.445Z,9.05
2018-10-02T09:09:51.817Z,8.38
2018-10-02T09:12:19.205Z,7.80
2018-10-02T09:14:46.662Z,8.40
2018-10-02T09:17:14.211Z,7.55
2018-10-02T09:19:41.781Z,8.58
2018-10-02T09:22:09.222Z,8.30
2018-10-02T09:24:36.607Z,7.65
2018-10-02T09:27:04.013Z,7.72
2018-10-02T09:29:31.389Z,7.80
2018-10-02T09:32:04.395Z,7.70
2018-10-02T09:34:38.722Z,8.65
2018-10-02T09:37:12.479Z,8.05
2018-10-02T09:39:46.282Z,8.53
2018-10-02T09:42:20.198Z,7.60
2018-10-02T09:44:48.749Z,8.53
2018-10-02T09:47:16.143Z,7.55
2018-10-02T09:49:43.526Z,7.55
2018-10-02T09:52:10.854Z,7.83
2018-10-02T09:54:38.957Z,7.97
2018-10-02T09:57:06.583Z,7.10
2018-10-02T09:59:33.943Z,6.47
2018-10-02T10:02:06.950Z,7.15
2018-10-02T10:04:34.315Z,6.85
2018-10-02T10:07:01.678Z,7.15
2018-10-02T10:09:29.102Z,6.67
2018-10-02T10:11:56.698Z,7.45
2018-10-02T10:14:24.324Z,7.47
2018-10-02T10:16:51.900Z,7.50
2018-10-02T10:19:19.117Z,6.78
2018-10-02T10:21:46.734Z,6.40
2018-10-02T10:24:14.363Z,6.17
2018-10-02T10:26:41.773Z,7.10
2018-10-02T10:29:09.175Z,5.92
2018-10-02T10:31:36.527Z,6.15
2018-10-02T10:34:03.905Z,6.12
2018-10-02T10:36:31.491Z,6.05
2018-10-02T10:38:58.842Z,6.15
2018-10-02T10:41:26.607Z,5.80
2018-10-02T10:43:53.938Z,5.90
2018-10-02T10:46:21.355Z,5.00
2018-10-02T10:48:48.786Z,6.10
2018-10-02T10:51:16.212Z,5.60
2018-10-02T10:53:43.877Z,5.20
2018-10-02T10:56:11.252Z,5.28
2018-10-02T10:58:38.712Z,5.42
2018-10-02T11:01:07.456Z,5.83
2018-10-02T11:03:34.873Z,4.75
2018-10-02T11:06:02.255Z,5.33
2018-10-02T11:08:29.646Z,4.97
2018-10-02T11:10:57.415Z,6.35
2018-10-02T11:13:24.839Z,4.97
2018-10-02T11:15:52.166Z,4.90
2018-10-02T11:18:19.883Z,5.00
2018-10-02T11:20:47.379Z,4.40
2018-10-02T11:23:14.818Z,5.58
2018-10-02T11:25:42.276Z,4.08
2018-10-02T11:28:09.886Z,4.70
2018-10-02T11:30:37.639Z,4.70
2018-10-02T11:33:04.999Z,4.17
2018-10-02T11:35:32.582Z,5.05
2018-10-02T11:37:59.875Z,3.95
2018-10-02T11:40:27.343Z,4.10
2018-10-02T11:42:54.945Z,4.08
2018-10-02T11:45:22.321Z,4.20
2018-10-02T11:47:49.727Z,4.10
2018-10-02T11:50:17.162Z,3.75
2018-10-02T11:52:44.582Z,3.80
2018-10-02T11:55:11.970Z,3.67
2018-10-02T11:57:39.327Z,5.22
2018-10-02T12:00:07.223Z,3.95
2018-10-02T12:02:34.643Z,4.58
2018-10-02T12:05:02.021Z,4.20
2018-10-02T12:07:29.599Z,4.08
2018-10-02T12:09:56.926Z,3.92
2018-10-02T12:12:24.601Z,3.90
2018-10-02T12:14:51.976Z,3.52
2018-10-02T12:17:19.590Z,4.10
2018-10-02T12:19:47.384Z,3.45
2018-10-02T12:22:14.854Z,3.52
2018-10-02T12:24:42.579Z,3.30
2018-10-02T12:27:10.261Z,3.40
2018-10-02T12:29:38.097Z,3.05
2018-10-02T12:32:05.483Z,3.40
2018-10-02T12:34:33.339Z,3.45
2018-10-02T12:37:00.893Z,3.45
2018-10-02T12:39:28.469Z,3.27
2018-10-02T12:41:55.872Z,3.05
2018-10-02T12:44:23.263Z,3.65
2018-10-02T12:46:50.669Z,3.33
2018-10-02T12:49:18.022Z,3.87
2018-10-02T12:51:45.630Z,3.65
2018-10-02T12:54:13.180Z,3.98
2018-10-02T12:56:40.764Z,3.90
2018-10-02T12:59:08.172Z,4.15
2018-10-02T13:01:35.750Z,3.83
2018-10-02T13:04:03.151Z,4.60
2018-10-02T13:06:31.304Z,4.00
2018-10-02T13:08:58.700Z,4.40
2018-10-02T13:11:26.381Z,3.85
2018-10-02T13:13:54.042Z,4.03
2018-10-02T13:16:21.632Z,4.50
2018-10-02T13:18:49.157Z,3.65
2018-10-02T13:21:16.555Z,3.55
2018-10-02T13:23:43.993Z,3.50
2018-10-02T13:26:14.206Z,3.30
2018-10-02T13:28:41.795Z,3.50
2018-10-02T13:31:09.479Z,3.20
2018-10-02T13:33:37.032Z,3.90
2018-10-02T13:36:04.431Z,3.67
2018-10-02T13:38:31.806Z,3.92
2018-10-02T13:40:59.398Z,3.60
2018-10-02T13:43:27.002Z,3.87
2018-10-02T13:45:54.335Z,3.87
2018-10-02T13:48:21.709Z,3.55
2018-10-02T13:50:49.071Z,3.70
2018-10-02T13:53:16.642Z,3.70
2018-10-02T13:55:43.995Z,3.75
2018-10-02T13:58:11.637Z,3.35
2018-10-02T14:00:39.318Z,3.45
2018-10-02T14:03:06.830Z,3.85
2018-10-02T14:05:34.191Z,3.70
2018-10-02T14:08:01.727Z,3.80
2018-10-02T14:10:29.266Z,4.60
2018-10-02T14:12:56.645Z,5.45
2018-10-02T14:15:24.027Z,4.80
2018-10-02T14:17:51.407Z,4.67
2018-10-02T14:20:18.833Z,4.72
2018-10-02T14:22:46.257Z,4.97
2018-10-02T14:25:13.642Z,5.08
2018-10-02T14:27:41.264Z,4.95
2018-10-02T14:30:08.671Z,5.10
2018-10-02T14:32:36.033Z,5.03
2018-10-02T14:35:03.689Z,4.92
2018-10-02T14:37:31.474Z,5.10
2018-10-02T14:39:58.880Z,5.53
2018-10-02T14:42:26.387Z,5.42
2018-10-02T14:44:53.734Z,6.10
2018-10-02T14:47:21.501Z,7.15
2018-10-02T14:49:48.872Z,6.50
2018-10-02T14:52:16.329Z,7.00
2018-10-02T14:54:44.379Z,6.80
2018-10-02T14:57:11.984Z,7.28
2018-10-02T14:59:39.635Z,7.42
2018-10-02T15:02:06.988Z,6.87
2018-10-02T15:04:34.343Z,6.83
2018-10-02T15:07:01.752Z,8.50
2018-10-02T15:09:29.378Z,7.05
2018-10-02T15:11:57.108Z,7.20
2018-10-02T15:14:24.428Z,7.47
2018-10-02T15:16:52.423Z,7.90
2018-10-02T15:19:19.997Z,7.83
2018-10-02T15:21:47.643Z,7.72
2018-10-02T15:24:15.035Z,7.12
2018-10-02T15:26:42.362Z,6.42
2018-10-02T15:29:09.714Z,8.08
2018-10-02T15:31:37.102Z,8.38
2018-10-02T15:34:05.413Z,7.60
2018-10-02T15:36:32.776Z,8.10
2018-10-02T15:39:00.210Z,9.60
2018-10-02T15:41:27.858Z,9.30
2018-10-02T15:43:55.227Z,9.00
2018-10-02T15:46:22.801Z,9.83
2018-10-02T15:48:51.394Z,10.28
2018-10-02T15:51:18.763Z,11.08
2018-10-02T15:53:46.220Z,11.28
2018-10-02T15:56:13.606Z,11.30
2018-10-02T15:58:41.482Z,10.93
2018-10-02T16:01:08.921Z,11.97
2018-10-02T16:03:36.391Z,11.75
2018-10-02T16:06:04.077Z,12.18
2018-10-02T16:08:31.459Z,14.35
2018-10-02T16:10:58.799Z,13.18
2018-10-02T16:13:26.161Z,13.10
2018-10-02T16:15:53.716Z,15.25
2018-10-02T16:18:21.392Z,13.08
2018-10-02T16:20:48.769Z,14.20
2018-10-02T16:23:16.103Z,15.90
2018-10-02T16:25:43.698Z,16.17
2018-10-02T16:28:11.297Z,16.67
2018-10-02T16:30:38.680Z,14.95
2018-10-02T16:33:06.313Z,15.05
2018-10-02T16:35:33.879Z,16.00
2018-10-02T16:38:01.843Z,13.15
2018-10-02T16:40:29.219Z,14.38
2018-10-02T16:42:56.778Z,14.65
2018-10-02T16:45:24.135Z,13.62
2018-10-02T16:47:51.931Z,14.07
2018-10-02T16:50:21.082Z,16.42
2018-10-02T16:52:48.431Z,16.37
2018-10-02T16:55:15.766Z,16.55
2018-10-02T16:57:43.112Z,15.40
2018-10-02T17:00:10.886Z,17.70
2018-10-02T17:02:38.396Z,17.50
2018-10-02T17:05:05.780Z,14.87
2018-10-02T17:07:33.551Z,18.65
2018-10-02T17:10:01.656Z,18.10
2018-10-02T17:12:29.450Z,18.65
2018-10-02T17:14:56.848Z,18.00
2018-10-02T17:17:24.240Z,17.90
2018-10-02T17:19:51.594Z,17.15
2018-10-02T17:22:19.574Z,18.62
2018-10-02T17:24:47.077Z,18.37
2018-10-02T17:27:14.756Z,16.93
2018-10-02T17:29:42.326Z,14.20
2018-10-02T17:32:10.353Z,14.18
2018-10-02T17:34:37.738Z,14.65
2018-10-02T17:37:05.533Z,14.75
2018-10-02T17:39:33.196Z,12.98
2018-10-02T17:42:00.689Z,11.50
2018-10-02T17:44:28.620Z,11.95
2018-10-02T17:46:56.085Z,10.25
2018-10-02T17:49:23.667Z,8.58
2018-10-02T17:51:51.140Z,8.85
2018-10-02T17:54:18.734Z,8.63
2018-10-02T17:56:46.215Z,7.22
2018-10-02T17:59:13.879Z,9.18
2018-10-02T18:01:41.296Z,7.55
2018-10-02T18:04:08.987Z,8.45
2018-10-02T18:06:37.303Z,9.40
2018-10-02T18:09:05.575Z,9.18
2018-10-02T18:11:33.047Z,8.45
2018-10-02T18:14:00.421Z,8.40
2018-10-02T18:16:27.756Z,8.38
2018-10-02T18:18:55.118Z,7.05
2018-10-02T18:21:22.887Z,6.30
2018-10-02T18:23:50.414Z,8.10
2018-10-02T18:26:17.914Z,7.12
2018-10-02T18:28:45.263Z,6.25
2018-10-02T18:31:12.721Z,6.12
2018-10-02T18:33:40.088Z,5.90
2018-10-02T18:36:07.491Z,6.10
2018-10-02T18:38:34.971Z,6.15
2018-10-02T18:41:02.365Z,8.35
2018-10-02T18:43:29.713Z,7.00
2018-10-02T18:45:57.313Z,6.35
2018-10-02T18:48:24.941Z,7.28
2018-10-02T18:50:52.303Z,6.10
2018-10-02T18:53:20.862Z,6.53
2018-10-02T18:55:49.458Z,5.15
2018-10-02T18:58:17.923Z,4.80
2018-10-02T19:00:46.635Z,5.17
2018-10-02T19:03:19.891Z,6.60
2018-10-02T19:05:47.762Z,5.90
2018-10-02T19:08:19.894Z,5.17
2018-10-02T19:10:50.049Z,5.05
2018-10-02T19:13:18.335Z,5.87
2018-10-02T19:15:53.917Z,5.17
2018-10-02T19:18:22.310Z,6.78
2018-10-02T19:20:54.713Z,4.72
2018-10-02T19:23:24.249Z,5.72
2018-10-02T19:25:58.661Z,5.33
2018-10-02T19:28:27.146Z,4.70
2018-10-02T19:31:02.236Z,5.47
2018-10-02T19:33:33.973Z,5.72
2018-10-02T19:36:02.542Z,5.17
2018-10-02T19:38:36.764Z,4.90
2018-10-02T19:41:06.331Z,5.42
2018-10-02T19:43:36.425Z,6.08
2018-10-02T19:47:07.890Z,5.75
2018-10-02T19:49:38.813Z,6.17
2018-10-02T19:52:16.220Z,5.33
2018-10-02T19:54:44.803Z,4.47
2018-10-02T19:57:15.596Z,4.67
2018-10-02T19:59:48.517Z,4.28
2018-10-02T20:02:17.702Z,5.28
2018-10-02T20:04:49.562Z,4.03
2018-10-02T20:07:21.019Z,4.95
2018-10-02T20:09:52.638Z,4.05
2018-10-02T20:12:21.879Z,4.10
2018-10-02T20:14:53.126Z,4.30
2018-10-02T20:17:23.240Z,4.03
2018-10-02T20:19:51.891Z,4.60
2018-10-02T20:22:22.448Z,4.33
2018-10-02T20:24:53.732Z,5.37
2018-10-02T20:27:24.871Z,4.45
2018-10-02T20:29:55.654Z,3.55
2018-10-02T20:32:26.599Z,3.75
2018-10-02T20:34:58.040Z,4.20
2018-10-02T20:37:27.740Z,5.22
2018-10-02T20:39:59.037Z,4.75
2018-10-02T20:42:29.383Z,4.58
2018-10-02T20:45:00.597Z,5.67
2018-10-02T20:47:29.194Z,4.42
2018-10-02T20:49:59.945Z,3.95
2018-10-02T20:52:31.643Z,4.35
2018-10-02T20:55:00.826Z,4.65
2018-10-02T20:57:29.846Z,5.40
2018-10-02T20:59:59.238Z,4.53
2018-10-02T21:02:30.712Z,4.70
2018-10-02T21:04:59.774Z,3.95
2018-10-02T21:07:31.221Z,4.15
2018-10-02T21:09:59.524Z,4.60
2018-10-02T21:12:29.723Z,4.35
2018-10-02T21:14:59.205Z,5.00
2018-10-02T21:17:28.947Z,4.17
2018-10-02T21:19:57.239Z,4.70
2018-10-02T21:22:26.718Z,4.00
2018-10-02T21:24:55.250Z,4.58
2018-10-02T21:27:25.882Z,5.58
2018-10-02T21:29:57.249Z,4.92
2018-10-02T21:32:25.870Z,3.83
2018-10-02T21:34:56.291Z,5.40
2018-10-02T21:37:27.697Z,4.85
2018-10-02T21:39:59.500Z,6.35
2018-10-02T21:42:28.913Z,4.67
2018-10-02T21:44:58.549Z,4.20
2018-10-02T21:47:26.370Z,5.55
2018-10-02T21:50:00.737Z,4.37
2018-10-02T21:52:31.317Z,5.12
2018-10-02T21:55:00.762Z,4.35
2018-10-02T21:57:29.036Z,4.25
2018-10-02T22:00:01.077Z,6.62
2018-10-02T22:02:31.829Z,5.10
2018-10-02T22:05:04.169Z,4.50
2018-10-02T22:07:33.644Z,5.05
2018-10-02T22:10:03.452Z,5.30
2018-10-02T22:12:32.059Z,4.67
2018-10-02T22:15:01.652Z,4.65
2018-10-02T22:17:30.187Z,4.97
2018-10-02T22:20:02.457Z,6.25
2018-10-02T22:22:33.864Z,5.62
2018-10-02T22:25:04.877Z,5.75
2018-10-02T22:27:32.925Z,5.47
2018-10-02T22:30:02.757Z,5.08
2018-10-02T22:32:34.345Z,5.25
2018-10-02T22:35:03.693Z,4.42
2018-10-02T22:37:33.297Z,5.40
2018-10-02T22:40:02.809Z,4.35
2018-10-02T22:42:32.338Z,4.95
2018-10-02T22:45:02.874Z,5.05
2018-10-02T22:47:34.522Z,4.35
2018-10-02T22:50:02.917Z,5.05
2018-10-02T22:52:31.747Z,4.22
2018-10-02T22:55:00.220Z,5.05
2018-10-02T22:57:30.648Z,5.20
2018-10-02T23:00:00.286Z,4.80
2018-10-02T23:02:30.545Z,5.80
2018-10-02T23:04:58.861Z,5.03
2018-10-02T23:07:26.891Z,4.85
2018-10-02T23:09:55.539Z,5.10
2018-10-02T23:12:23.753Z,4.67
2018-10-02T23:14:51.566Z,7.30
2018-10-02T23:17:21.580Z,4.45
2018-10-02T23:19:48.949Z,5.22
2018-10-02T23:22:16.542Z,4.85
2018-10-02T23:24:44.216Z,4.70
2018-10-02T23:27:12.131Z,5.20
2018-10-02T23:29:40.175Z,4.92
2018-10-02T23:32:08.019Z,5.15
2018-10-02T23:34:35.814Z,4.70
2018-10-02T23:37:04.059Z,4.17
2018-10-02T23:39:32.964Z,5.55
2018-10-02T23:42:01.746Z,4.28
2018-10-02T23:44:30.919Z,4.90
2018-10-02T23:47:01.458Z,5.70
2018-10-02T23:49:29.062Z,5.47
2018-10-02T23:51:56.424Z,4.72
2018-10-02T23:54:24.483Z,4.60
2018-10-02T23:56:53.770Z,4.87
2018-10-02T23:59:21.947Z,6.28
