createdAt,value
2018-10-07T00:02:16.621Z,14.17
2018-10-07T00:04:44.802Z,17.47
2018-10-07T00:07:12.955Z,13.83
2018-10-07T00:09:41.190Z,16.00
2018-10-07T00:12:10.777Z,14.80
2018-10-07T00:14:39.015Z,21.00
2018-10-07T00:17:07.226Z,15.03
2018-10-07T00:19:35.462Z,14.97
2018-10-07T00:22:03.636Z,17.73
2018-10-07T00:24:31.872Z,16.10
2018-10-07T00:27:00.053Z,18.47
2018-10-07T00:29:28.371Z,15.67
2018-10-07T00:32:02.068Z,18.60
2018-10-07T00:34:30.306Z,19.70
2018-10-07T00:36:58.462Z,15.17
2018-10-07T00:39:27.206Z,15.47
2018-10-07T00:41:55.408Z,18.50
2018-10-07T00:44:23.648Z,15.90
2018-10-07T00:46:51.846Z,16.90
2018-10-07T00:49:20.124Z,16.43
2018-10-07T00:51:48.355Z,14.67
2018-10-07T00:54:16.675Z,14.20
2018-10-07T00:56:44.928Z,22.97
2018-10-07T00:59:13.068Z,16.43
2018-10-07T01:01:41.322Z,16.60
2018-10-07T01:04:09.517Z,14.90
2018-10-07T01:06:37.672Z,14.80
2018-10-07T01:09:08.077Z,15.43
2018-10-07T01:11:36.423Z,12.53
2018-10-07T01:14:05.571Z,16.40
2018-10-07T01:16:33.802Z,16.00
2018-10-07T01:19:02.209Z,12.70
2018-10-07T01:21:30.457Z,16.50
2018-10-07T01:23:58.737Z,15.20
2018-10-07T01:26:27.021Z,15.63
2018-10-07T01:28:55.247Z,18.70
2018-10-07T01:31:23.459Z,15.97
2018-10-07T01:33:51.696Z,15.60
2018-10-07T01:36:20.381Z,15.33
2018-10-07T01:38:48.591Z,20.83
2018-10-07T01:41:17.467Z,19.63
2018-10-07T01:43:45.956Z,14.80
2018-10-07T01:46:14.541Z,12.93
2018-10-07T01:48:42.777Z,16.40
2018-10-07T01:51:11.094Z,21.23
2018-10-07T01:53:39.276Z,18.73
2018-10-07T01:56:07.639Z,21.67
2018-10-07T01:58:36.081Z,17.37
2018-10-07T02:01:04.395Z,24.70
2018-10-07T02:03:32.577Z,18.50
2018-10-07T02:06:00.755Z,21.17
2018-10-07T02:08:28.921Z,16.00
2018-10-07T02:10:57.327Z,16.30
2018-10-07T02:13:25.507Z,16.87
2018-10-07T02:15:53.713Z,18.37
2018-10-07T02:18:21.904Z,19.67
2018-10-07T02:20:50.094Z,15.37
2018-10-07T02:23:18.377Z,14.60
2018-10-07T02:25:46.623Z,15.80
2018-10-07T02:28:15.091Z,14.10
2018-10-07T02:30:43.307Z,19.13
2018-10-07T02:33:11.484Z,15.67
2018-10-07T02:35:39.674Z,15.03
2018-10-07T02:38:07.870Z,13.77
2018-10-07T02:40:36.070Z,20.93
2018-10-07T02:43:04.391Z,17.40
2018-10-07T02:45:32.618Z,18.87
2018-10-07T02:48:00.845Z,19.53
2018-10-07T02:50:29.206Z,16.17
2018-10-07T02:52:57.654Z,19.53
2018-10-07T02:55:27.680Z,18.80
2018-10-07T02:57:57.024Z,15.07
2018-10-07T03:00:25.368Z,15.00
2018-10-07T03:02:53.694Z,17.70
2018-10-07T03:05:21.869Z,13.67
2018-10-07T03:07:50.099Z,21.13
2018-10-07T03:10:18.987Z,16.90
2018-10-07T03:12:47.196Z,17.00
2018-10-07T03:15:15.432Z,17.60
2018-10-07T03:17:43.732Z,15.33
2018-10-07T03:20:11.962Z,22.03
2018-10-07T03:22:40.302Z,17.53
2018-10-07T03:25:08.476Z,18.47
2018-10-07T03:27:36.840Z,16.90
2018-10-07T03:30:04.996Z,17.73
2018-10-07T03:32:33.238Z,15.90
2018-10-07T03:35:01.443Z,21.00
2018-10-07T03:37:29.650Z,17.20
2018-10-07T03:39:57.921Z,16.50
2018-10-07T03:42:26.108Z,20.83
2018-10-07T03:44:54.453Z,16.57
2018-10-07T03:47:22.632Z,22.13
2018-10-07T03:49:51.012Z,20.73
2018-10-07T03:52:19.237Z,16.23
2018-10-07T03:54:47.387Z,15.63
2018-10-07T03:57:15.823Z,21.50
2018-10-07T03:59:43.985Z,17.80
2018-10-07T04:02:12.147Z,15.43
2018-10-07T04:04:40.480Z,23.47
2018-10-07T04:07:08.905Z,14.40
2018-10-07T04:09:37.096Z,13.53
2018-10-07T04:12:05.275Z,15.37
2018-10-07T04:14:33.529Z,15.97
2018-10-07T04:17:01.701Z,15.50
2018-10-07T04:19:29.875Z,15.77
2018-10-07T04:21:58.942Z,18.63
2018-10-07T04:24:29.220Z,14.87
2018-10-07T04:26:57.555Z,17.50
2018-10-07T04:29:26.413Z,20.20
2018-10-07T04:31:54.589Z,17.83
2018-10-07T04:34:22.810Z,16.30
2018-10-07T04:36:51.084Z,18.47
2018-10-07T04:39:19.308Z,20.13
2018-10-07T04:41:47.538Z,18.60
2018-10-07T04:44:15.727Z,20.83
2018-10-07T04:46:44.544Z,17.97
2018-10-07T04:49:12.830Z,15.67
2018-10-07T04:51:41.106Z,16.97
2018-10-07T04:54:09.368Z,21.83
2018-10-07T04:56:37.612Z,18.80
2018-10-07T04:59:05.931Z,19.73
2018-10-07T05:01:34.166Z,18.10
2018-10-07T05:04:02.352Z,20.03
2018-10-07T05:06:32.538Z,22.70
2018-10-07T05:09:04.806Z,21.10
2018-10-07T05:11:33.041Z,20.60
2018-10-07T05:14:01.436Z,23.53
2018-10-07T05:16:35.243Z,22.10
2018-10-07T05:19:03.481Z,25.50
2018-10-07T05:21:31.715Z,24.70
2018-10-07T05:23:59.985Z,29.27
2018-10-07T05:26:29.050Z,23.70
2018-10-07T05:28:58.073Z,26.73
2018-10-07T05:31:26.343Z,28.20
2018-10-07T05:33:54.969Z,27.83
2018-10-07T05:36:23.345Z,29.17
2018-10-07T05:38:51.533Z,33.13
2018-10-07T05:41:19.901Z,25.37
2018-10-07T05:43:48.119Z,29.70
2018-10-07T05:46:16.326Z,34.10
2018-10-07T05:48:44.538Z,30.37
2018-10-07T05:51:12.710Z,34.20
2018-10-07T05:53:40.996Z,38.07
2018-10-07T05:56:09.222Z,33.73
2018-10-07T05:58:38.155Z,36.47
2018-10-07T06:01:10.638Z,40.90
2018-10-07T06:04:02.764Z,33.07
2018-10-07T06:06:30.974Z,35.70
2018-10-07T06:08:59.384Z,42.73
2018-10-07T06:11:27.952Z,39.90
2018-10-07T06:13:56.205Z,42.40
2018-10-07T06:16:24.385Z,41.33
2018-10-07T06:18:52.763Z,43.57
2018-10-07T06:21:20.992Z,49.87
2018-10-07T06:23:49.291Z,47.33
2018-10-07T06:26:17.653Z,47.87
2018-10-07T06:28:45.834Z,47.77
2018-10-07T06:31:14.003Z,46.17
2018-10-07T06:33:42.282Z,46.50
2018-10-07T06:36:10.463Z,48.43
2018-10-07T06:38:38.728Z,49.37
2018-10-07T06:41:06.915Z,52.17
2018-10-07T06:43:41.426Z,48.37
2018-10-07T06:46:09.631Z,52.23
2018-10-07T06:48:37.908Z,50.97
2018-10-07T06:51:06.443Z,52.83
2018-10-07T06:53:34.973Z,42.93
2018-10-07T06:56:03.243Z,44.60
2018-10-07T06:58:31.421Z,36.17
2018-10-07T07:00:59.693Z,38.03
2018-10-07T07:03:27.847Z,36.60
2018-10-07T07:05:56.131Z,28.67
2018-10-07T07:08:24.397Z,29.87
2018-10-07T07:10:52.647Z,27.37
2018-10-07T07:13:20.887Z,24.37
2018-10-07T07:15:49.163Z,24.63
2018-10-07T07:18:17.342Z,20.37
2018-10-07T07:20:45.612Z,20.43
2018-10-07T07:23:13.946Z,17.53
2018-10-07T07:25:42.256Z,16.63
2018-10-07T07:28:10.506Z,14.50
2018-10-07T07:30:38.754Z,15.80
2018-10-07T07:33:07.019Z,12.90
2018-10-07T07:35:35.207Z,12.80
2018-10-07T07:38:03.463Z,15.20
2018-10-07T07:40:31.790Z,14.57
2018-10-07T07:43:00.111Z,14.73
2018-10-07T07:45:28.549Z,13.20
2018-10-07T07:47:56.800Z,12.30
2018-10-07T07:50:31.845Z,13.50
2018-10-07T07:53:00.136Z,15.60
2018-10-07T07:55:28.429Z,15.73
2018-10-07T07:57:56.935Z,18.60
2018-10-07T08:00:25.220Z,17.30
2018-10-07T08:02:53.388Z,21.83
2018-10-07T08:05:21.738Z,24.50
2018-10-07T08:07:50.153Z,21.30
2018-10-07T08:10:18.412Z,21.30
2018-10-07T08:12:46.589Z,15.50
2018-10-07T08:15:14.866Z,10.67
2018-10-07T08:17:43.111Z,17.37
2018-10-07T08:20:11.333Z,17.53
2018-10-07T08:22:39.636Z,12.60
2018-10-07T08:25:07.824Z,21.07
2018-10-07T08:27:36.048Z,10.30
2018-10-07T08:30:04.444Z,6.33
2018-10-07T08:32:32.716Z,7.80
2018-10-07T08:35:01.064Z,5.87
2018-10-07T08:37:29.316Z,10.17
2018-10-07T08:39:57.590Z,3.10
2018-10-07T08:42:25.812Z,3.13
2018-10-07T08:44:54.104Z,3.57
2018-10-07T08:47:23.168Z,6.43
2018-10-07T08:49:52.366Z,5.40
2018-10-07T08:52:20.924Z,3.03
2018-10-07T08:54:49.648Z,1.53
2018-10-07T08:57:17.899Z,2.03
2018-10-07T08:59:46.358Z,3.40
2018-10-07T09:02:14.741Z,1.67
2018-10-07T09:04:43.076Z,1.93
2018-10-07T09:07:11.717Z,5.30
2018-10-07T09:09:40.043Z,5.20
2018-10-07T09:12:08.369Z,1.03
2018-10-07T09:14:36.765Z,3.00
2018-10-07T09:17:05.890Z,2.33
2018-10-07T09:19:34.126Z,4.07
2018-10-07T09:22:02.501Z,2.40
2018-10-07T09:24:30.741Z,1.53
2018-10-07T09:26:59.098Z,0.80
2018-10-07T09:29:27.333Z,1.17
2018-10-07T09:31:55.537Z,1.50
2018-10-07T09:34:23.845Z,1.90
2018-10-07T09:36:52.322Z,2.60
2018-10-07T09:39:20.593Z,4.00
2018-10-07T09:41:48.780Z,3.27
2018-10-07T09:44:17.570Z,3.30
2018-10-07T09:46:45.886Z,1.77
2018-10-07T09:49:14.047Z,1.97
2018-10-07T09:51:42.223Z,0.93
2018-10-07T09:54:11.120Z,2.87
2018-10-07T09:56:39.371Z,2.50
2018-10-07T09:59:07.545Z,1.67
2018-10-07T10:01:35.749Z,1.33
2018-10-07T10:04:04.058Z,0.60
2018-10-07T10:06:32.351Z,3.07
2018-10-07T10:09:00.577Z,7.10
2018-10-07T10:11:28.856Z,3.23
2018-10-07T10:13:57.081Z,6.33
2018-10-07T10:17:29.281Z,2.10
2018-10-07T10:20:09.739Z,0.90
2018-10-07T10:22:58.703Z,2.13
2018-10-07T10:25:39.851Z,6.63
2018-10-07T10:28:18.850Z,4.30
2018-10-07T10:30:51.423Z,2.97
2018-10-07T10:33:23.556Z,3.43
2018-10-07T10:35:57.854Z,2.13
2018-10-07T10:38:40.253Z,4.93
2018-10-07T10:41:20.256Z,3.00
2018-10-07T10:43:57.182Z,1.93
2018-10-07T10:46:32.260Z,1.37
2018-10-07T10:49:26.678Z,1.40
2018-10-07T10:52:00.752Z,2.13
2018-10-07T10:54:35.383Z,4.23
2018-10-07T10:57:10.717Z,1.70
2018-10-07T10:59:56.951Z,2.80
2018-10-07T11:03:37.191Z,3.27
2018-10-07T11:06:12.201Z,3.60
2018-10-07T11:09:25.855Z,1.37
2018-10-07T11:11:57.929Z,0.97
2018-10-07T11:14:36.467Z,3.10
2018-10-07T11:17:12.627Z,0.67
2018-10-07T11:19:50.583Z,1.80
2018-10-07T11:22:32.025Z,5.20
2018-10-07T11:25:12.479Z,1.83
2018-10-07T11:27:45.395Z,2.90
2018-10-07T11:31:04.471Z,2.40
2018-10-07T11:35:11.381Z,3.80
2018-10-07T11:37:47.396Z,1.00
2018-10-07T11:40:23.117Z,4.20
2018-10-07T11:43:01.939Z,0.60
2018-10-07T11:45:33.330Z,2.13
2018-10-07T11:48:14.800Z,2.97
2018-10-07T11:51:06.783Z,5.30
2018-10-07T11:53:38.286Z,3.90
2018-10-07T11:56:06.482Z,4.63
2018-10-07T11:58:34.770Z,7.90
2018-10-07T12:01:03.094Z,1.50
2018-10-07T12:03:31.292Z,1.33
2018-10-07T12:05:59.464Z,3.07
2018-10-07T12:08:27.692Z,1.37
2018-10-07T12:10:55.870Z,1.63
2018-10-07T12:13:24.633Z,1.40
2018-10-07T12:15:52.788Z,1.77
2018-10-07T12:18:21.002Z,1.17
2018-10-07T12:20:49.835Z,6.40
2018-10-07T12:23:17.976Z,1.27
2018-10-07T12:25:46.318Z,1.40
2018-10-07T12:28:14.596Z,3.93
2018-10-07T12:30:42.805Z,1.33
2018-10-07T12:33:11.112Z,2.90
2018-10-07T12:35:39.419Z,3.13
2018-10-07T12:38:07.580Z,4.93
2018-10-07T12:40:35.914Z,5.30
2018-10-07T12:43:04.122Z,0.87
2018-10-07T12:45:32.290Z,3.27
2018-10-07T12:48:00.534Z,2.27
2018-10-07T12:50:28.766Z,1.80
2018-10-07T12:52:57.940Z,2.80
2018-10-07T12:55:26.136Z,3.17
2018-10-07T12:57:54.381Z,1.47
2018-10-07T13:00:22.777Z,2.40
2018-10-07T13:02:50.952Z,1.83
2018-10-07T13:05:19.218Z,4.00
2018-10-07T13:07:47.445Z,1.53
2018-10-07T13:10:15.654Z,1.23
2018-10-07T13:12:43.868Z,1.20
2018-10-07T13:15:12.143Z,0.90
2018-10-07T13:17:40.490Z,1.00
2018-10-07T13:20:08.656Z,1.17
2018-10-07T13:22:36.911Z,0.80
2018-10-07T13:25:05.351Z,3.70
2018-10-07T13:27:33.473Z,3.17
2018-10-07T13:30:01.709Z,0.90
2018-10-07T13:32:29.910Z,1.47
2018-10-07T13:34:58.146Z,1.43
2018-10-07T13:37:26.387Z,11.23
2018-10-07T13:39:54.655Z,1.63
2018-10-07T13:42:22.949Z,0.73
2018-10-07T13:44:51.156Z,0.90
2018-10-07T13:47:19.456Z,3.17
2018-10-07T13:49:47.607Z,1.73
2018-10-07T13:52:15.798Z,2.83
2018-10-07T13:54:43.973Z,2.00
2018-10-07T13:57:12.201Z,3.70
2018-10-07T13:59:40.408Z,4.80
2018-10-07T14:02:08.679Z,2.10
2018-10-07T14:04:36.917Z,1.20
2018-10-07T14:07:05.279Z,2.23
2018-10-07T14:09:33.646Z,3.30
2018-10-07T14:12:01.824Z,0.83
2018-10-07T14:14:30.644Z,0.70
2018-10-07T14:16:58.995Z,2.67
2018-10-07T14:19:27.241Z,1.63
2018-10-07T14:21:56.125Z,1.53
2018-10-07T14:24:24.301Z,4.63
2018-10-07T14:26:52.535Z,2.70
2018-10-07T14:29:20.685Z,1.53
2018-10-07T14:31:48.932Z,1.80
2018-10-07T14:34:17.119Z,1.00
2018-10-07T14:36:45.371Z,1.17
2018-10-07T14:39:13.994Z,2.33
2018-10-07T14:41:42.203Z,0.73
2018-10-07T14:44:10.451Z,1.60
2018-10-07T14:46:38.633Z,2.80
2018-10-07T14:49:07.000Z,4.00
2018-10-07T14:51:35.253Z,1.63
2018-10-07T14:54:04.250Z,6.43
2018-10-07T14:56:32.444Z,1.13
2018-10-07T14:59:00.646Z,7.07
2018-10-07T15:01:28.912Z,2.63
2018-10-07T15:03:57.200Z,1.63
2018-10-07T15:06:25.495Z,1.30
2018-10-07T15:08:53.728Z,5.90
2018-10-07T15:11:21.958Z,3.70
2018-10-07T15:13:50.177Z,2.17
2018-10-07T15:16:18.393Z,2.67
2018-10-07T15:18:46.611Z,2.00
2018-10-07T15:21:14.878Z,2.43
2018-10-07T15:23:43.199Z,3.87
2018-10-07T15:26:11.402Z,4.67
2018-10-07T15:28:39.607Z,3.37
2018-10-07T15:31:08.958Z,2.63
2018-10-07T15:33:37.171Z,1.70
2018-10-07T15:36:05.450Z,3.07
2018-10-07T15:38:33.767Z,7.17
2018-10-07T15:41:02.042Z,4.03
2018-10-07T15:43:30.962Z,1.43
2018-10-07T15:45:59.274Z,1.47
2018-10-07T15:48:27.554Z,1.63
2018-10-07T15:50:55.774Z,4.17
2018-10-07T15:53:24.016Z,0.90
2018-10-07T15:55:52.295Z,1.43
2018-10-07T15:58:20.528Z,1.50
2018-10-07T16:00:48.794Z,0.90
2018-10-07T16:03:17.052Z,3.50
2018-10-07T16:05:45.254Z,1.73
2018-10-07T16:08:13.543Z,5.10
2018-10-07T16:10:41.819Z,10.30
2018-10-07T16:13:10.100Z,4.67
2018-10-07T16:15:38.276Z,4.40
2018-10-07T16:18:06.612Z,3.90
2018-10-07T16:20:34.824Z,2.03
2018-10-07T16:23:03.092Z,3.90
2018-10-07T16:25:31.434Z,1.90
2018-10-07T16:27:59.744Z,5.97
2018-10-07T16:30:28.650Z,2.00
2018-10-07T16:32:56.882Z,2.10
2018-10-07T16:35:25.144Z,4.30
2018-10-07T16:37:53.392Z,4.50
2018-10-07T16:40:21.596Z,2.00
2018-10-07T16:42:49.902Z,3.60
2018-10-07T16:45:18.316Z,1.57
2018-10-07T16:47:46.706Z,2.60
2018-10-07T16:50:15.052Z,1.97
2018-10-07T16:52:43.270Z,2.57
2018-10-07T16:55:11.576Z,1.00
2018-10-07T16:57:40.048Z,3.60
2018-10-07T17:00:08.405Z,1.80
2018-10-07T17:02:36.795Z,3.73
2018-10-07T17:05:05.101Z,2.00
2018-10-07T17:07:33.553Z,5.57
2018-10-07T17:10:01.944Z,3.17
2018-10-07T17:12:30.256Z,2.83
2018-10-07T17:14:59.008Z,2.20
2018-10-07T17:17:27.274Z,2.40
2018-10-07T17:19:55.593Z,3.60
2018-10-07T17:22:23.938Z,2.20
2018-10-07T17:24:52.412Z,7.27
2018-10-07T17:27:21.606Z,7.03
2018-10-07T17:29:49.969Z,1.40
2018-10-07T17:32:18.257Z,7.53
2018-10-07T17:34:46.575Z,2.90
2018-10-07T17:37:14.862Z,1.63
2018-10-07T17:39:43.093Z,5.47
2018-10-07T17:42:11.538Z,2.00
2018-10-07T17:44:39.867Z,2.30
2018-10-07T17:47:08.441Z,5.37
2018-10-07T17:49:36.996Z,3.23
2018-10-07T17:52:05.491Z,2.77
2018-10-07T17:54:33.907Z,3.30
2018-10-07T17:57:02.250Z,2.60
2018-10-07T17:59:30.621Z,2.70
2018-10-07T18:01:58.915Z,2.87
2018-10-07T18:04:27.419Z,5.47
2018-10-07T18:06:56.055Z,5.87
2018-10-07T18:09:24.461Z,3.10
2018-10-07T18:11:52.743Z,2.20
2018-10-07T18:14:21.015Z,2.17
2018-10-07T18:16:49.288Z,5.70
2018-10-07T18:19:17.651Z,4.10
2018-10-07T18:21:45.982Z,3.77
2018-10-07T18:24:14.293Z,6.97
2018-10-07T18:26:42.595Z,7.10
2018-10-07T18:29:11.003Z,3.30
2018-10-07T18:31:39.387Z,2.63
2018-10-07T18:34:07.743Z,3.07
2018-10-07T18:36:36.457Z,3.57
2018-10-07T18:39:07.348Z,2.83
2018-10-07T18:41:36.297Z,6.13
2018-10-07T18:44:04.591Z,6.10
2018-10-07T18:46:33.019Z,3.40
2018-10-07T18:49:01.435Z,6.20
2018-10-07T18:51:30.443Z,3.60
2018-10-07T18:53:58.987Z,4.23
2018-10-07T18:56:27.284Z,2.60
2018-10-07T18:58:55.537Z,9.70
2018-10-07T19:01:23.977Z,3.27
2018-10-07T19:03:52.466Z,3.23
2018-10-07T19:06:20.850Z,2.83
2018-10-07T19:08:49.113Z,1.63
2018-10-07T19:11:17.396Z,2.30
2018-10-07T19:13:45.784Z,5.70
2018-10-07T19:16:14.265Z,3.50
2018-10-07T19:18:43.180Z,5.00
2018-10-07T19:21:11.737Z,2.43
2018-10-07T19:23:40.403Z,3.07
2018-10-07T19:26:08.961Z,3.67
2018-10-07T19:28:37.221Z,12.33
2018-10-07T19:31:05.890Z,3.53
2018-10-07T19:33:34.276Z,3.03
2018-10-07T19:36:02.823Z,4.50
2018-10-07T19:38:31.694Z,3.90
2018-10-07T19:41:00.177Z,2.57
2018-10-07T19:43:28.497Z,2.83
2018-10-07T19:45:56.832Z,5.50
2018-10-07T19:48:25.111Z,3.20
2018-10-07T19:50:53.389Z,2.67
2018-10-07T19:53:21.693Z,3.70
2018-10-07T19:55:50.663Z,2.97
2018-10-07T19:58:19.019Z,4.00
2018-10-07T20:00:47.284Z,2.30
2018-10-07T20:03:15.646Z,4.40
2018-10-07T20:05:44.684Z,4.67
2018-10-07T20:08:13.115Z,4.00
2018-10-07T20:10:41.374Z,5.87
2018-10-07T20:13:09.637Z,5.90
2018-10-07T20:15:38.281Z,8.17
2018-10-07T20:18:06.765Z,7.27
2018-10-07T20:20:35.242Z,3.43
2018-10-07T20:23:03.575Z,3.73
2018-10-07T20:25:31.854Z,4.43
2018-10-07T20:28:00.142Z,4.13
2018-10-07T20:30:28.602Z,2.33
2018-10-07T20:32:56.902Z,9.30
2018-10-07T20:35:25.154Z,6.00
2018-10-07T20:37:53.378Z,4.13
2018-10-07T20:40:22.212Z,6.90
2018-10-07T20:42:50.470Z,6.70
2018-10-07T20:45:18.741Z,3.53
2018-10-07T20:47:47.052Z,4.97
2018-10-07T20:50:15.292Z,5.90
2018-10-07T20:52:43.690Z,7.93
2018-10-07T20:55:11.908Z,2.50
2018-10-07T20:57:40.162Z,3.10
2018-10-07T21:00:08.945Z,2.73
2018-10-07T21:02:37.277Z,6.23
2018-10-07T21:05:05.583Z,3.23
2018-10-07T21:07:33.911Z,2.30
2018-10-07T21:10:02.154Z,3.63
2018-10-07T21:12:30.367Z,3.97
2018-10-07T21:14:58.875Z,2.13
2018-10-07T21:17:27.166Z,3.40
2018-10-07T21:19:55.596Z,4.10
2018-10-07T21:22:23.903Z,2.03
2018-10-07T21:24:52.182Z,4.17
2018-10-07T21:27:20.491Z,2.77
2018-10-07T21:29:48.799Z,1.87
2018-10-07T21:32:17.036Z,2.97
2018-10-07T21:34:45.286Z,7.27
2018-10-07T21:37:13.554Z,3.83
2018-10-07T21:39:41.745Z,4.60
2018-10-07T21:42:10.002Z,4.63
2018-10-07T21:44:38.171Z,4.50
2018-10-07T21:47:06.592Z,4.13
2018-10-07T21:49:35.043Z,14.10
2018-10-07T21:52:03.243Z,5.07
2018-10-07T21:54:31.743Z,6.47
2018-10-07T21:57:00.720Z,3.87
2018-10-07T21:59:28.898Z,3.30
2018-10-07T22:01:57.108Z,3.93
2018-10-07T22:04:25.336Z,3.20
2018-10-07T22:06:53.715Z,4.43
2018-10-07T22:09:22.000Z,4.43
2018-10-07T22:11:50.254Z,2.77
2018-10-07T22:14:18.482Z,4.83
2018-10-07T22:16:46.693Z,7.07
2018-10-07T22:19:15.029Z,4.20
2018-10-07T22:21:43.201Z,7.10
2018-10-07T22:24:11.409Z,6.60
2018-10-07T22:26:39.658Z,4.03
2018-10-07T22:29:08.505Z,5.00
2018-10-07T22:31:36.697Z,3.70
2018-10-07T22:34:04.903Z,4.27
2018-10-07T22:36:33.710Z,4.07
2018-10-07T22:39:01.915Z,4.50
2018-10-07T22:41:30.093Z,4.20
2018-10-07T22:43:58.297Z,3.77
2018-10-07T22:46:26.549Z,4.97
2018-10-07T22:48:54.737Z,6.13
2018-10-07T22:51:23.022Z,5.17
2018-10-07T22:53:51.377Z,9.50
2018-10-07T22:56:19.861Z,4.20
2018-10-07T22:58:48.031Z,3.57
2018-10-07T23:01:16.310Z,5.73
2018-10-07T23:03:44.672Z,13.67
2018-10-07T23:06:12.911Z,5.77
2018-10-07T23:08:41.261Z,4.93
2018-10-07T23:11:09.431Z,7.27
2018-10-07T23:13:37.655Z,6.27
2018-10-07T23:16:05.856Z,5.07
2018-10-07T23:18:34.235Z,7.17
2018-10-07T23:21:02.466Z,5.10
2018-10-07T23:23:30.698Z,5.33
2018-10-07T23:25:58.950Z,4.40
2018-10-07T23:28:27.809Z,5.40
2018-10-07T23:30:56.026Z,5.00
2018-10-07T23:33:24.203Z,7.47
2018-10-07T23:35:52.478Z,5.60
2018-10-07T23:38:20.723Z,5.13
2018-10-07T23:40:50.873Z,7.63
2018-10-07T23:43:19.073Z,5.27
2018-10-07T23:45:47.336Z,4.37
2018-10-07T23:48:15.555Z,4.27
2018-10-07T23:50:44.457Z,5.23
2018-10-07T23:53:13.583Z,4.20
2018-10-07T23:55:41.760Z,5.00
2018-10-07T23:58:10.114Z,4.60
