createdAt,value
2019-02-07T00:00:47.168Z,90.20
2019-02-07T00:03:16.567Z,89.10
2019-02-07T00:05:45.958Z,88.80
2019-02-07T00:08:15.351Z,88.60
2019-02-07T00:10:44.727Z,89.90
2019-02-07T00:13:14.120Z,89.80
2019-02-07T00:15:43.489Z,90.20
2019-02-07T00:18:12.809Z,90.40
2019-02-07T00:20:42.179Z,90.50
2019-02-07T00:23:11.578Z,89.70
2019-02-07T00:25:41.009Z,90.70
2019-02-07T00:28:10.337Z,89.40
2019-02-07T00:30:39.734Z,88.00
2019-02-07T00:33:09.057Z,87.20
2019-02-07T00:35:38.363Z,85.90
2019-02-07T00:38:07.686Z,85.70
2019-02-07T00:40:37.075Z,87.20
2019-02-07T00:43:06.447Z,90.20
2019-02-07T00:45:35.762Z,90.70
2019-02-07T00:48:05.295Z,90.40
2019-02-07T00:50:34.618Z,90.00
2019-02-07T00:53:04.697Z,90.50
2019-02-07T00:55:34.101Z,89.50
2019-02-07T00:58:03.412Z,90.10
2019-02-07T01:00:32.862Z,90.20
2019-02-07T01:03:02.181Z,90.70
2019-02-07T01:05:31.545Z,91.70
2019-02-07T01:08:01.317Z,90.40
2019-02-07T01:10:31.255Z,90.10
2019-02-07T01:13:00.581Z,90.40
2019-02-07T01:15:29.973Z,90.50
2019-02-07T01:17:59.272Z,90.20
2019-02-07T01:20:28.687Z,89.10
2019-02-07T01:22:58.440Z,86.60
2019-02-07T01:25:27.805Z,85.50
2019-02-07T01:27:57.128Z,87.00
2019-02-07T01:30:28.339Z,87.70
2019-02-07T01:32:57.662Z,87.60
2019-02-07T01:35:27.019Z,88.80
2019-02-07T01:37:56.599Z,89.10
2019-02-07T01:40:25.973Z,90.00
2019-02-07T01:42:55.878Z,88.60
2019-02-07T01:45:25.549Z,89.70
2019-02-07T01:47:54.875Z,88.70
2019-02-07T01:50:27.902Z,87.70
2019-02-07T01:52:57.196Z,88.40
2019-02-07T01:55:26.670Z,90.00
2019-02-07T01:57:56.102Z,90.30
2019-02-07T02:00:25.493Z,88.70
2019-02-07T02:02:54.861Z,88.40
2019-02-07T02:05:24.239Z,88.80
2019-02-07T02:07:53.557Z,88.70
2019-02-07T02:10:28.655Z,89.30
2019-02-07T02:12:58.047Z,90.10
2019-02-07T02:15:27.583Z,89.50
2019-02-07T02:17:56.944Z,88.70
2019-02-07T02:20:26.887Z,88.60
2019-02-07T02:22:56.552Z,88.50
2019-02-07T02:25:25.858Z,88.40
2019-02-07T02:27:55.248Z,89.10
2019-02-07T02:30:31.294Z,89.10
2019-02-07T02:33:01.039Z,90.10
2019-02-07T02:35:30.362Z,90.40
2019-02-07T02:37:59.733Z,90.00
2019-02-07T02:40:29.114Z,89.40
2019-02-07T02:42:58.578Z,89.40
2019-02-07T02:45:37.097Z,90.00
2019-02-07T02:47:58.929Z,87.40
2019-02-07T02:50:28.231Z,85.10
2019-02-07T02:52:57.618Z,85.40
2019-02-07T02:55:28.624Z,87.00
2019-02-07T02:57:57.950Z,88.00
2019-02-07T03:00:39.344Z,89.30
2019-02-07T03:03:19.375Z,89.50
2019-02-07T03:06:08.748Z,90.40
2019-02-07T03:08:38.386Z,90.50
2019-02-07T03:11:10.510Z,91.00
2019-02-07T03:13:57.778Z,90.40
2019-02-07T03:16:34.711Z,90.20
2019-02-07T03:19:08.925Z,90.50
2019-02-07T03:21:54.934Z,88.60
2019-02-07T03:24:25.902Z,85.90
2019-02-07T03:26:59.430Z,86.40
2019-02-07T03:29:46.743Z,88.90
2019-02-07T03:32:20.407Z,89.00
2019-02-07T03:35:00.486Z,89.00
2019-02-07T03:37:29.567Z,88.60
2019-02-07T03:40:00.571Z,88.90
2019-02-07T03:42:34.595Z,89.20
2019-02-07T03:45:22.565Z,89.90
2019-02-07T03:48:09.975Z,89.10
2019-02-07T03:50:59.082Z,87.30
2019-02-07T03:53:45.552Z,87.90
2019-02-07T03:56:25.317Z,87.90
2019-02-07T03:59:14.719Z,86.70
2019-02-07T04:01:54.617Z,85.90
2019-02-07T04:04:32.833Z,88.30
2019-02-07T04:07:06.430Z,87.30
2019-02-07T04:09:49.164Z,88.50
2019-02-07T04:12:38.255Z,90.00
2019-02-07T04:15:15.550Z,89.40
2019-02-07T04:17:44.610Z,90.00
2019-02-07T04:20:15.588Z,90.20
2019-02-07T04:22:50.543Z,88.80
2019-02-07T04:25:21.569Z,88.60
2019-02-07T04:27:52.875Z,89.40
2019-02-07T04:30:40.129Z,87.00
2019-02-07T04:33:27.221Z,86.70
2019-02-07T04:35:58.855Z,85.90
2019-02-07T04:38:32.416Z,89.30
2019-02-07T04:41:03.433Z,90.50
2019-02-07T04:43:40.153Z,90.90
2019-02-07T04:46:26.397Z,90.10
2019-02-07T04:49:05.369Z,88.70
2019-02-07T04:51:45.172Z,89.20
2019-02-07T04:54:22.294Z,88.40
2019-02-07T04:56:53.343Z,87.40
2019-02-07T04:59:37.666Z,87.70
2019-02-07T05:02:14.510Z,87.50
2019-02-07T05:04:48.102Z,88.50
2019-02-07T05:07:27.707Z,89.10
2019-02-07T05:09:59.056Z,89.10
2019-02-07T05:12:32.941Z,88.50
2019-02-07T05:15:15.897Z,88.10
2019-02-07T05:20:56.527Z,88.80
2019-02-07T05:23:27.462Z,88.70
2019-02-07T05:26:03.908Z,87.90
2019-02-07T05:28:40.565Z,85.90
2019-02-07T05:31:20.278Z,87.40
2019-02-07T05:33:51.290Z,86.10
2019-02-07T05:36:25.939Z,88.50
2019-02-07T05:39:08.903Z,88.40
2019-02-07T05:41:42.794Z,88.10
2019-02-07T05:44:19.573Z,88.80
2019-02-07T05:46:53.156Z,88.20
2019-02-07T05:49:25.495Z,88.10
2019-02-07T05:52:12.779Z,87.40
2019-02-07T05:54:52.533Z,88.00
2019-02-07T05:57:30.390Z,88.00
2019-02-07T06:00:04.012Z,87.70
2019-02-07T06:02:34.950Z,88.90
2019-02-07T06:05:24.165Z,89.80
2019-02-07T06:08:10.951Z,88.60
2019-02-07T06:10:48.889Z,87.80
2019-02-07T06:13:25.429Z,87.60
2019-02-07T06:16:12.474Z,86.70
2019-02-07T06:18:59.663Z,86.10
2019-02-07T06:21:30.693Z,87.50
2019-02-07T06:24:01.654Z,88.40
2019-02-07T06:26:48.788Z,89.00
2019-02-07T06:29:34.788Z,87.90
2019-02-07T06:32:08.884Z,86.60
2019-02-07T06:34:42.517Z,86.90
2019-02-07T06:37:16.563Z,88.90
2019-02-07T06:40:03.966Z,89.70
2019-02-07T06:42:34.911Z,88.50
2019-02-07T06:45:20.539Z,87.60
2019-02-07T06:48:09.931Z,86.40
2019-02-07T06:50:50.088Z,86.50
2019-02-07T06:53:37.440Z,87.30
2019-02-07T06:56:24.432Z,88.00
2019-02-07T06:59:02.329Z,89.10
2019-02-07T07:01:45.264Z,88.70
2019-02-07T07:04:16.298Z,88.20
2019-02-07T07:06:47.233Z,88.60
2019-02-07T07:09:33.327Z,87.40
2019-02-07T07:12:22.693Z,88.70
2019-02-07T07:14:53.666Z,89.70
2019-02-07T07:17:26.066Z,90.30
2019-02-07T07:20:13.448Z,90.20
2019-02-07T07:22:44.419Z,90.00
2019-02-07T07:25:15.359Z,90.00
2019-02-07T07:27:59.588Z,90.30
2019-02-07T07:30:33.360Z,90.20
2019-02-07T07:33:07.048Z,90.30
2019-02-07T07:35:38.004Z,90.10
2019-02-07T07:38:11.578Z,89.40
2019-02-07T07:40:42.793Z,89.20
2019-02-07T07:43:30.463Z,89.70
2019-02-07T07:46:07.233Z,90.10
2019-02-07T07:48:51.620Z,90.00
2019-02-07T07:51:31.711Z,90.00
2019-02-07T07:54:11.513Z,90.00
2019-02-07T07:56:48.636Z,89.90
2019-02-07T07:59:25.492Z,90.00
2019-02-07T08:01:57.130Z,90.00
2019-02-07T08:04:45.565Z,89.10
2019-02-07T08:07:19.446Z,88.40
2019-02-07T08:09:54.471Z,88.00
2019-02-07T08:12:26.402Z,87.40
2019-02-07T08:14:57.348Z,86.80
2019-02-07T08:17:31.189Z,86.60
2019-02-07T08:20:17.925Z,86.40
2019-02-07T08:22:48.859Z,86.10
2019-02-07T08:25:34.757Z,84.70
2019-02-07T08:28:03.909Z,84.40
2019-02-07T08:30:37.318Z,84.40
2019-02-07T08:33:15.260Z,85.20
2019-02-07T08:36:02.668Z,84.00
2019-02-07T08:38:39.187Z,83.70
2019-02-07T08:44:14.178Z,82.90
2019-02-07T08:46:47.783Z,81.60
2019-02-07T08:49:27.525Z,81.00
2019-02-07T08:52:14.674Z,81.90
2019-02-07T08:55:01.584Z,80.80
2019-02-07T08:57:38.881Z,79.80
2019-02-07T09:00:17.562Z,79.80
2019-02-07T09:02:52.094Z,77.90
2019-02-07T09:05:23.212Z,78.00
2019-02-07T09:08:10.148Z,76.90
2019-02-07T09:10:54.278Z,76.20
2019-02-07T09:13:25.907Z,75.80
2019-02-07T09:15:57.133Z,75.10
2019-02-07T09:18:38.095Z,73.10
2019-02-07T09:21:17.715Z,73.00
2019-02-07T09:23:54.310Z,73.60
2019-02-07T09:26:27.972Z,73.70
2019-02-07T09:29:15.044Z,74.50
2019-02-07T09:31:59.004Z,74.60
2019-02-07T09:34:29.963Z,74.10
2019-02-07T09:37:15.733Z,73.30
2019-02-07T09:40:04.856Z,72.90
2019-02-07T09:42:33.938Z,70.40
2019-02-07T09:45:10.779Z,70.30
2019-02-07T09:47:44.272Z,70.30
2019-02-07T09:50:26.891Z,70.10
2019-02-07T09:53:23.546Z,70.00
2019-02-07T09:55:45.867Z,68.70
2019-02-07T09:58:16.812Z,69.10
2019-02-07T10:00:53.355Z,69.90
2019-02-07T10:03:36.770Z,70.30
2019-02-07T10:06:16.508Z,71.30
2019-02-07T10:09:03.129Z,70.10
2019-02-07T10:11:36.635Z,69.00
2019-02-07T10:14:22.431Z,68.50
2019-02-07T10:16:55.942Z,67.10
2019-02-07T10:19:42.908Z,66.20
2019-02-07T10:22:28.916Z,64.80
2019-02-07T10:24:59.801Z,63.10
2019-02-07T10:27:46.385Z,62.50
2019-02-07T10:30:17.100Z,60.80
2019-02-07T10:32:48.404Z,60.00
2019-02-07T10:35:25.222Z,58.80
2019-02-07T10:37:58.586Z,57.90
2019-02-07T10:40:27.674Z,57.40
2019-02-07T10:43:01.202Z,57.30
2019-02-07T10:45:46.984Z,56.70
2019-02-07T10:48:42.782Z,56.40
2019-02-07T10:51:07.837Z,56.70
2019-02-07T10:53:36.931Z,57.30
2019-02-07T10:56:10.665Z,56.50
2019-02-07T10:58:57.252Z,56.00
2019-02-07T11:01:28.500Z,54.90
2019-02-07T11:04:02.067Z,55.80
2019-02-07T11:06:44.859Z,55.40
2019-02-07T11:09:33.676Z,54.60
2019-02-07T11:12:16.706Z,54.40
2019-02-07T11:14:47.702Z,54.30
2019-02-07T11:17:27.547Z,54.00
2019-02-07T11:20:14.223Z,54.70
2019-02-07T11:22:50.631Z,54.50
2019-02-07T11:25:24.042Z,54.60
2019-02-07T11:28:12.915Z,53.50
2019-02-07T11:30:46.296Z,53.60
2019-02-07T11:33:30.099Z,52.80
2019-02-07T11:36:16.848Z,53.10
2019-02-07T11:39:03.865Z,52.70
2019-02-07T11:41:38.065Z,52.10
2019-02-07T11:44:09.018Z,50.30
2019-02-07T11:46:40.996Z,51.30
2019-02-07T11:49:26.633Z,52.50
2019-02-07T11:51:55.970Z,52.30
2019-02-07T11:54:26.934Z,52.20
2019-02-07T11:57:12.807Z,51.80
2019-02-07T12:00:01.642Z,51.70
2019-02-07T12:02:33.538Z,51.60
2019-02-07T12:05:04.487Z,51.10
2019-02-07T12:07:50.059Z,50.70
2019-02-07T12:10:27.591Z,50.20
2019-02-07T12:13:01.002Z,50.40
2019-02-07T12:15:41.114Z,50.20
2019-02-07T12:18:15.709Z,49.90
2019-02-07T12:20:58.675Z,48.60
2019-02-07T12:23:31.236Z,48.80
2019-02-07T12:26:16.902Z,48.60
2019-02-07T12:28:59.821Z,47.80
2019-02-07T12:31:46.591Z,46.90
2019-02-07T12:34:20.001Z,47.90
2019-02-07T12:36:53.878Z,47.80
2019-02-07T12:39:40.539Z,47.80
2019-02-07T12:42:09.622Z,49.20
2019-02-07T12:44:43.476Z,50.80
2019-02-07T12:47:20.059Z,50.00
2019-02-07T12:50:02.770Z,50.40
2019-02-07T12:52:43.756Z,51.20
2019-02-07T12:55:17.295Z,51.00
2019-02-07T12:57:56.967Z,50.80
2019-02-07T13:00:45.624Z,52.00
2019-02-07T13:03:25.102Z,52.60
2019-02-07T13:06:11.819Z,51.80
2019-02-07T13:08:54.775Z,52.60
2019-02-07T13:11:31.635Z,53.80
2019-02-07T13:14:05.355Z,53.70
2019-02-07T13:16:48.376Z,54.20
2019-02-07T13:19:23.023Z,53.80
2019-02-07T13:22:06.854Z,54.10
2019-02-07T13:24:41.332Z,54.30
2019-02-07T13:27:19.464Z,53.90
2019-02-07T13:30:06.326Z,54.20
2019-02-07T13:32:37.260Z,54.50
2019-02-07T13:35:25.453Z,54.10
2019-02-07T13:37:56.380Z,54.40
2019-02-07T13:40:42.144Z,53.90
2019-02-07T13:43:28.912Z,53.20
2019-02-07T13:46:05.581Z,53.40
2019-02-07T13:48:52.527Z,54.20
2019-02-07T15:36:41.174Z,63.70
2019-02-07T15:39:12.132Z,63.60
2019-02-07T15:41:41.423Z,66.70
2019-02-07T15:44:10.737Z,64.70
2019-02-07T15:46:40.024Z,61.10
2019-02-07T15:49:09.346Z,67.60
2019-02-07T15:51:38.727Z,68.00
2019-02-07T15:54:08.069Z,67.90
2019-02-07T15:56:37.356Z,64.80
2019-02-07T15:59:08.289Z,67.90
2019-02-07T16:01:39.253Z,66.60
2019-02-07T16:04:12.958Z,70.90
2019-02-07T16:06:42.790Z,69.80
2019-02-07T16:09:12.083Z,70.60
2019-02-07T16:11:41.462Z,70.50
2019-02-07T16:14:10.768Z,73.50
2019-02-07T16:16:40.071Z,77.10
2019-02-07T16:19:09.453Z,79.40
2019-02-07T16:21:38.989Z,80.70
2019-02-07T16:24:08.277Z,81.30
2019-02-07T16:26:37.589Z,78.80
2019-02-07T16:29:06.952Z,77.20
2019-02-07T16:31:36.268Z,76.90
2019-02-07T16:34:05.557Z,79.20
2019-02-07T16:36:35.051Z,81.70
2019-02-07T16:39:06.881Z,82.40
2019-02-07T16:41:36.193Z,82.30
2019-02-07T16:44:05.509Z,83.60
2019-02-07T16:46:34.870Z,84.50
2019-02-07T16:49:04.261Z,84.40
2019-02-07T16:51:33.553Z,84.30
2019-02-07T16:54:02.882Z,82.20
2019-02-07T16:56:32.165Z,84.20
2019-02-07T16:59:01.575Z,85.10
2019-02-07T17:01:31.950Z,85.70
2019-02-07T17:04:01.261Z,85.60
2019-02-07T17:06:30.554Z,86.10
2019-02-07T17:09:00.113Z,86.70
2019-02-07T17:11:29.406Z,86.80
2019-02-07T17:13:58.726Z,87.10
2019-02-07T17:16:28.050Z,87.40
2019-02-07T17:18:57.361Z,86.60
2019-02-07T17:21:26.682Z,85.60
2019-02-07T17:23:56.064Z,85.10
2019-02-07T17:26:25.442Z,85.20
2019-02-07T17:28:54.761Z,84.60
2019-02-07T17:31:24.119Z,85.20
2019-02-07T17:33:53.421Z,84.70
2019-02-07T17:36:22.754Z,84.50
2019-02-07T17:38:52.047Z,84.80
2019-02-07T17:41:21.372Z,85.30
2019-02-07T17:43:50.663Z,85.30
2019-02-07T17:46:19.986Z,86.40
2019-02-07T17:48:49.291Z,86.50
2019-02-07T17:51:23.366Z,85.30
2019-02-07T17:53:49.824Z,85.50
2019-02-07T17:56:19.137Z,86.30
2019-02-07T17:58:48.457Z,86.10
2019-02-07T18:01:17.777Z,86.20
2019-02-07T18:03:47.068Z,85.90
2019-02-07T18:06:16.563Z,85.90
2019-02-07T18:08:45.877Z,86.20
2019-02-07T18:11:15.215Z,86.40
2019-02-07T18:13:44.501Z,86.90
2019-02-07T18:16:13.818Z,87.20
2019-02-07T18:18:43.143Z,87.90
2019-02-07T18:21:12.828Z,87.90
2019-02-07T18:23:42.186Z,88.10
2019-02-07T18:26:11.561Z,87.60
2019-02-07T18:28:40.892Z,88.00
2019-02-07T18:31:10.186Z,88.00
2019-02-07T18:33:41.173Z,87.40
2019-02-07T18:36:10.519Z,87.90
2019-02-07T18:38:39.842Z,88.20
2019-02-07T18:41:09.152Z,88.70
2019-02-07T18:43:38.483Z,88.20
2019-02-07T18:46:07.772Z,88.90
2019-02-07T18:48:37.229Z,88.40
2019-02-07T18:51:06.831Z,88.10
2019-02-07T18:53:36.149Z,88.20
2019-02-07T18:56:05.508Z,88.30
2019-02-07T18:58:34.802Z,88.00
2019-02-07T19:01:04.147Z,88.50
2019-02-07T19:03:33.438Z,88.70
2019-02-07T19:06:03.070Z,88.40
2019-02-07T19:08:32.360Z,88.20
2019-02-07T19:11:01.679Z,85.90
2019-02-07T19:13:30.969Z,85.00
2019-02-07T19:16:01.702Z,86.40
2019-02-07T19:18:30.996Z,86.50
2019-02-07T19:21:00.320Z,86.40
2019-02-07T19:23:29.638Z,87.60
2019-02-07T19:25:58.961Z,88.30
2019-02-07T19:28:28.257Z,88.10
2019-02-07T19:30:57.589Z,88.60
2019-02-07T19:33:26.918Z,89.70
2019-02-07T19:35:56.230Z,89.90
2019-02-07T19:38:25.600Z,89.70
2019-02-07T19:40:54.907Z,89.20
2019-02-07T19:43:24.221Z,89.30
2019-02-07T19:45:53.523Z,89.30
2019-02-07T19:48:22.837Z,88.90
2019-02-07T19:50:52.160Z,89.50
2019-02-07T19:53:21.671Z,89.70
2019-02-07T19:55:50.967Z,90.00
2019-02-07T19:58:38.860Z,89.80
2019-02-07T20:01:08.191Z,90.20
2019-02-07T20:03:37.485Z,88.70
2019-02-07T20:06:06.821Z,88.00
2019-02-07T20:08:36.146Z,89.10
2019-02-07T20:11:05.646Z,89.80
2019-02-07T20:13:35.054Z,89.90
2019-02-07T20:16:04.341Z,89.70
2019-02-07T20:18:33.771Z,90.00
2019-02-07T20:21:03.348Z,90.00
2019-02-07T20:23:32.679Z,89.90
2019-02-07T20:26:02.041Z,90.30
2019-02-07T20:28:31.341Z,89.80
2019-02-07T20:31:00.670Z,89.60
2019-02-07T20:33:29.997Z,89.10
2019-02-07T20:35:59.326Z,87.90
2019-02-07T20:38:28.831Z,87.10
2019-02-07T20:40:58.129Z,88.50
2019-02-07T20:43:27.459Z,89.80
2019-02-07T20:45:56.786Z,90.40
2019-02-07T20:48:26.086Z,90.60
2019-02-07T20:50:55.406Z,90.70
2019-02-07T20:53:24.720Z,90.80
2019-02-07T20:55:54.025Z,90.80
2019-02-07T20:58:23.352Z,90.50
2019-02-07T21:00:52.652Z,90.30
2019-02-07T21:03:21.975Z,89.40
2019-02-07T21:05:51.300Z,89.90
2019-02-07T21:08:20.593Z,90.10
2019-02-07T21:10:50.172Z,89.90
2019-02-07T21:13:19.498Z,90.10
2019-02-07T21:15:48.794Z,90.20
2019-02-07T21:18:18.116Z,90.40
2019-02-07T21:20:47.442Z,90.30
2019-02-07T21:23:16.795Z,90.30
2019-02-07T21:25:49.966Z,89.60
2019-02-07T21:28:19.285Z,88.80
2019-02-07T21:30:48.608Z,88.70
2019-02-07T21:33:17.936Z,89.00
2019-02-07T21:35:47.261Z,89.70
2019-02-07T21:38:16.633Z,90.20
2019-02-07T21:40:45.946Z,90.50
2019-02-07T21:43:15.537Z,90.40
2019-02-07T21:45:44.837Z,90.30
2019-02-07T21:48:14.167Z,90.30
2019-02-07T21:50:43.465Z,90.30
2019-02-07T21:53:12.788Z,90.40
2019-02-07T21:55:42.122Z,90.20
2019-02-07T21:58:12.221Z,90.40
2019-02-07T22:00:46.727Z,90.40
2019-02-07T22:03:16.155Z,90.20
2019-02-07T22:05:45.477Z,89.80
2019-02-07T22:08:14.805Z,89.10
2019-02-07T22:10:44.102Z,89.10
2019-02-07T22:13:13.804Z,89.80
2019-02-07T22:15:43.102Z,90.20
2019-02-07T22:18:12.425Z,90.60
2019-02-07T22:20:41.756Z,90.80
2019-02-07T22:23:11.046Z,90.90
2019-02-07T22:25:40.372Z,91.50
2019-02-07T22:28:10.719Z,90.80
2019-02-07T22:30:40.114Z,90.90
2019-02-07T22:33:09.521Z,90.90
2019-02-07T22:35:38.866Z,91.00
2019-02-07T22:38:08.165Z,90.40
2019-02-07T22:40:37.468Z,90.50
2019-02-07T22:43:07.070Z,90.80
2019-02-07T22:45:36.396Z,91.00
2019-02-07T22:48:06.135Z,90.90
2019-02-07T22:50:35.453Z,90.70
2019-02-07T22:53:04.948Z,90.80
2019-02-07T22:55:34.248Z,91.10
2019-02-07T22:58:04.297Z,90.80
2019-02-07T23:00:44.933Z,90.70
2019-02-07T23:03:19.388Z,90.60
2019-02-07T23:05:48.715Z,90.40
2019-02-07T23:08:18.004Z,90.60
2019-02-07T23:10:47.605Z,90.50
2019-02-07T23:13:16.939Z,89.60
2019-02-07T23:15:46.242Z,89.40
2019-02-07T23:18:15.540Z,90.60
2019-02-07T23:20:44.861Z,90.90
2019-02-07T23:23:14.191Z,90.90
2019-02-07T23:25:43.672Z,91.00
2019-02-07T23:28:12.996Z,91.10
2019-02-07T23:30:42.294Z,90.90
2019-02-07T23:33:11.623Z,91.00
2019-02-07T23:35:40.925Z,90.70
2019-02-07T23:38:10.253Z,90.10
2019-02-07T23:40:39.831Z,90.10
2019-02-07T23:43:09.585Z,90.40
2019-02-07T23:45:38.889Z,90.50
2019-02-07T23:48:08.180Z,90.50
2019-02-07T23:50:37.493Z,90.30
2019-02-07T23:53:14.252Z,90.40
2019-02-07T23:55:37.881Z,91.00
2019-02-07T23:58:07.187Z,90.90
