createdAt,value
2019-03-15T00:00:13.290Z,83.91
2019-03-15T00:01:13.254Z,84.22
2019-03-15T00:02:13.253Z,85.57
2019-03-15T00:03:13.237Z,84.33
2019-03-15T00:04:13.237Z,83.09
2019-03-15T00:05:13.238Z,84.12
2019-03-15T00:06:13.201Z,84.33
2019-03-15T00:07:13.199Z,83.81
2019-03-15T00:08:13.178Z,83.81
2019-03-15T00:09:13.166Z,83.40
2019-03-15T00:10:13.241Z,82.26
2019-03-15T00:11:13.146Z,82.57
2019-03-15T00:12:13.158Z,83.19
2019-03-15T00:13:13.133Z,83.71
2019-03-15T00:14:13.114Z,83.71
2019-03-15T00:15:13.124Z,82.98
2019-03-15T00:16:13.090Z,84.12
2019-03-15T00:17:13.080Z,83.81
2019-03-15T00:18:13.068Z,83.81
2019-03-15T00:19:13.067Z,83.40
2019-03-15T00:20:13.065Z,84.33
2019-03-15T00:21:13.045Z,82.98
2019-03-15T00:22:13.041Z,83.19
2019-03-15T00:23:13.017Z,83.50
2019-03-15T00:24:13.003Z,82.37
2019-03-15T00:25:13.026Z,83.40
2019-03-15T00:26:12.981Z,83.61
2019-03-15T00:27:12.979Z,82.37
2019-03-15T00:28:12.959Z,83.50
2019-03-15T00:29:12.948Z,83.19
2019-03-15T00:30:12.951Z,84.12
2019-03-15T00:31:12.930Z,83.09
2019-03-15T00:32:12.913Z,83.19
2019-03-15T00:33:12.901Z,82.78
2019-03-15T00:34:12.893Z,83.09
2019-03-15T00:35:12.898Z,83.29
2019-03-15T00:36:12.874Z,82.68
2019-03-15T00:37:12.908Z,82.16
2019-03-15T00:38:12.849Z,82.06
2019-03-15T00:39:12.835Z,82.68
2019-03-15T00:40:12.825Z,83.81
2019-03-15T00:41:12.817Z,82.16
2019-03-15T00:42:12.823Z,81.65
2019-03-15T00:43:12.793Z,82.89
2019-03-15T00:44:12.785Z,82.68
2019-03-15T00:45:12.773Z,82.26
2019-03-15T00:46:12.762Z,82.68
2019-03-15T00:47:12.783Z,81.54
2019-03-15T00:48:12.738Z,81.89
2019-03-15T00:49:12.735Z,81.96
2019-03-15T00:50:12.831Z,81.54
2019-03-15T00:51:12.750Z,81.65
2019-03-15T00:52:12.694Z,81.23
2019-03-15T00:53:12.695Z,81.96
2019-03-15T00:54:12.673Z,81.13
2019-03-15T00:55:12.667Z,81.96
2019-03-15T00:56:12.651Z,81.96
2019-03-15T00:57:12.673Z,81.44
2019-03-15T00:58:12.628Z,81.34
2019-03-15T00:59:12.616Z,81.54
2019-03-15T01:00:12.623Z,82.47
2019-03-15T01:01:12.601Z,81.44
2019-03-15T01:02:12.616Z,81.03
2019-03-15T01:03:12.579Z,82.16
2019-03-15T01:04:12.563Z,82.16
2019-03-15T01:05:12.558Z,81.65
2019-03-15T01:06:12.546Z,82.16
2019-03-15T01:07:12.530Z,81.65
2019-03-15T01:08:12.545Z,81.27
2019-03-15T01:09:12.507Z,80.82
2019-03-15T01:10:12.501Z,81.58
2019-03-15T01:11:12.485Z,81.99
2019-03-15T01:12:12.491Z,80.62
2019-03-15T01:13:12.498Z,81.17
2019-03-15T01:14:12.461Z,81.89
2019-03-15T01:15:12.442Z,81.75
2019-03-15T01:16:12.428Z,81.54
2019-03-15T01:17:12.434Z,81.44
2019-03-15T01:18:12.408Z,81.48
2019-03-15T01:19:12.413Z,81.37
2019-03-15T01:20:12.391Z,81.37
2019-03-15T01:21:12.387Z,80.51
2019-03-15T01:22:12.363Z,80.24
2019-03-15T01:23:12.355Z,80.55
2019-03-15T01:24:12.362Z,80.14
2019-03-15T01:25:12.333Z,80.51
2019-03-15T01:26:12.324Z,79.93
2019-03-15T01:27:12.314Z,81.79
2019-03-15T01:28:12.314Z,81.27
2019-03-15T01:29:12.306Z,80.34
2019-03-15T01:30:12.279Z,79.93
2019-03-15T01:31:12.267Z,80.04
2019-03-15T01:32:12.256Z,80.76
2019-03-15T01:33:12.297Z,80.04
2019-03-15T01:34:12.233Z,80.04
2019-03-15T01:35:12.223Z,80.04
2019-03-15T01:36:12.209Z,80.04
2019-03-15T01:37:12.212Z,80.34
2019-03-15T01:38:12.208Z,80.24
2019-03-15T01:39:12.184Z,80.04
2019-03-15T01:40:12.171Z,80.00
2019-03-15T01:41:12.155Z,79.83
2019-03-15T01:42:12.144Z,79.79
2019-03-15T01:43:12.231Z,78.97
2019-03-15T01:44:12.125Z,80.30
2019-03-15T01:45:12.117Z,79.69
2019-03-15T01:46:12.110Z,79.58
2019-03-15T01:47:12.089Z,79.17
2019-03-15T01:48:12.126Z,79.17
2019-03-15T01:49:12.069Z,79.79
2019-03-15T01:50:12.056Z,79.17
2019-03-15T01:51:12.053Z,78.76
2019-03-15T01:52:12.049Z,78.76
2019-03-15T01:53:12.027Z,79.79
2019-03-15T01:54:12.031Z,80.41
2019-03-15T01:55:12.019Z,80.62
2019-03-15T01:56:11.993Z,81.03
2019-03-15T01:57:11.982Z,78.55
2019-03-15T01:58:11.982Z,78.45
2019-03-15T01:59:11.973Z,78.76
2019-03-15T02:00:11.971Z,78.66
2019-03-15T02:01:11.938Z,78.24
2019-03-15T02:02:11.928Z,79.14
2019-03-15T02:03:11.924Z,78.24
2019-03-15T02:04:11.934Z,78.00
2019-03-15T02:05:11.914Z,77.48
2019-03-15T02:06:11.882Z,78.52
2019-03-15T02:07:11.880Z,78.00
2019-03-15T02:08:11.858Z,78.31
2019-03-15T02:09:11.869Z,78.11
2019-03-15T02:10:11.854Z,79.24
2019-03-15T02:11:11.828Z,78.00
2019-03-15T02:12:11.818Z,77.59
2019-03-15T02:13:11.823Z,79.44
2019-03-15T02:14:11.813Z,78.31
2019-03-15T02:15:11.785Z,78.21
2019-03-15T02:16:11.790Z,78.21
2019-03-15T02:17:11.774Z,78.31
2019-03-15T02:18:11.751Z,77.90
2019-03-15T02:19:11.757Z,77.90
2019-03-15T02:20:11.728Z,78.41
2019-03-15T02:21:11.721Z,78.41
2019-03-15T02:22:11.717Z,78.41
2019-03-15T02:23:11.703Z,78.41
2019-03-15T02:24:11.709Z,78.52
2019-03-15T02:25:11.685Z,79.24
2019-03-15T02:26:11.665Z,79.34
2019-03-15T02:27:11.656Z,78.21
2019-03-15T02:28:11.644Z,78.11
2019-03-15T02:29:11.636Z,77.90
2019-03-15T02:30:11.648Z,78.11
2019-03-15T02:31:11.614Z,78.21
2019-03-15T02:32:12.892Z,78.31
2019-03-15T02:33:11.593Z,78.11
2019-03-15T02:34:11.593Z,78.62
2019-03-15T02:35:11.568Z,78.11
2019-03-15T02:36:11.556Z,77.69
2019-03-15T02:37:11.550Z,78.41
2019-03-15T02:38:11.531Z,78.21
2019-03-15T02:39:11.545Z,79.34
2019-03-15T02:40:12.877Z,79.65
2019-03-15T02:41:11.518Z,79.24
2019-03-15T02:42:11.496Z,78.52
2019-03-15T02:43:11.477Z,78.72
2019-03-15T02:44:12.315Z,78.62
2019-03-15T02:45:11.470Z,79.86
2019-03-15T02:46:11.478Z,80.47
2019-03-15T02:47:11.440Z,79.03
2019-03-15T02:48:11.424Z,78.93
2019-03-15T02:49:11.414Z,79.14
2019-03-15T02:50:11.426Z,78.83
2019-03-15T02:51:11.405Z,78.31
2019-03-15T02:52:11.381Z,79.65
2019-03-15T02:53:11.378Z,79.86
2019-03-15T02:54:11.356Z,79.38
2019-03-15T02:55:11.365Z,79.65
2019-03-15T02:56:11.338Z,80.10
2019-03-15T02:57:11.321Z,80.41
2019-03-15T02:58:11.333Z,79.79
2019-03-15T02:59:11.302Z,79.90
2019-03-15T03:00:11.293Z,80.62
2019-03-15T03:01:11.295Z,80.30
2019-03-15T03:02:11.267Z,80.72
2019-03-15T03:03:11.254Z,80.72
2019-03-15T03:04:11.266Z,80.51
2019-03-15T03:05:11.261Z,80.10
2019-03-15T03:06:11.219Z,80.93
2019-03-15T03:07:11.212Z,80.72
2019-03-15T03:08:11.216Z,80.20
2019-03-15T03:09:11.198Z,80.10
2019-03-15T03:10:11.179Z,79.48
2019-03-15T03:11:11.188Z,79.58
2019-03-15T03:12:11.166Z,80.10
2019-03-15T03:13:11.145Z,79.69
2019-03-15T03:14:11.135Z,80.10
2019-03-15T03:15:11.130Z,78.86
2019-03-15T03:16:11.129Z,79.75
2019-03-15T03:17:11.149Z,79.27
2019-03-15T03:18:11.094Z,79.69
2019-03-15T03:19:11.079Z,79.65
2019-03-15T03:20:11.069Z,79.14
2019-03-15T03:21:11.074Z,78.52
2019-03-15T03:22:11.046Z,79.14
2019-03-15T03:23:11.051Z,78.93
2019-03-15T03:24:11.025Z,79.34
2019-03-15T03:25:11.025Z,78.93
2019-03-15T03:26:11.020Z,78.31
2019-03-15T03:27:10.994Z,79.14
2019-03-15T03:28:10.982Z,79.24
2019-03-15T03:29:10.984Z,79.65
2019-03-15T03:30:11.017Z,80.16
2019-03-15T03:31:10.969Z,80.27
2019-03-15T03:32:13.335Z,79.75
2019-03-15T03:33:12.343Z,78.93
2019-03-15T03:34:12.665Z,78.00
2019-03-15T03:35:11.128Z,77.80
2019-03-15T03:36:10.898Z,78.83
2019-03-15T03:37:10.911Z,78.93
2019-03-15T03:38:12.278Z,79.24
2019-03-15T03:39:10.857Z,78.41
2019-03-15T03:40:10.848Z,78.52
2019-03-15T03:41:10.836Z,78.62
2019-03-15T03:42:10.852Z,78.83
2019-03-15T03:43:10.816Z,78.52
2019-03-15T03:44:10.804Z,78.62
2019-03-15T03:45:10.791Z,78.62
2019-03-15T03:46:10.803Z,78.62
2019-03-15T03:47:10.784Z,78.83
2019-03-15T03:48:10.780Z,78.52
2019-03-15T03:49:10.750Z,78.72
2019-03-15T03:50:10.742Z,80.37
2019-03-15T03:51:10.728Z,79.44
2019-03-15T03:52:10.731Z,79.86
2019-03-15T03:53:10.715Z,80.06
2019-03-15T03:54:10.714Z,80.16
2019-03-15T03:55:10.688Z,79.34
2019-03-15T03:56:10.676Z,78.83
2019-03-15T03:57:10.728Z,78.52
2019-03-15T03:58:10.669Z,79.75
2019-03-15T03:59:10.636Z,78.93
2019-03-15T04:00:10.633Z,79.14
2019-03-15T04:01:10.619Z,78.52
2019-03-15T04:02:10.611Z,78.62
2019-03-15T04:03:10.612Z,78.41
2019-03-15T04:04:10.586Z,78.31
2019-03-15T04:05:10.576Z,79.14
2019-03-15T04:06:10.573Z,78.41
2019-03-15T04:07:10.566Z,78.62
2019-03-15T04:08:10.556Z,79.24
2019-03-15T04:09:10.539Z,79.24
2019-03-15T04:10:10.519Z,78.83
2019-03-15T04:11:10.509Z,78.72
2019-03-15T04:12:10.503Z,79.38
2019-03-15T04:13:10.507Z,79.17
2019-03-15T04:14:10.477Z,79.44
2019-03-15T04:15:10.471Z,79.69
2019-03-15T04:16:10.456Z,79.75
2019-03-15T04:17:10.446Z,79.79
2019-03-15T04:18:10.458Z,80.00
2019-03-15T04:19:10.421Z,79.69
2019-03-15T04:20:10.410Z,79.69
2019-03-15T04:21:10.404Z,79.58
2019-03-15T04:22:10.388Z,79.90
2019-03-15T04:23:10.409Z,80.20
2019-03-15T04:24:10.383Z,80.58
2019-03-15T04:25:10.362Z,80.72
2019-03-15T04:26:10.349Z,80.72
2019-03-15T04:27:10.343Z,80.30
2019-03-15T04:28:10.325Z,80.51
2019-03-15T04:29:10.324Z,80.72
2019-03-15T04:30:10.303Z,80.72
2019-03-15T04:31:10.293Z,80.51
2019-03-15T04:32:10.278Z,80.62
2019-03-15T04:33:10.276Z,80.62
2019-03-15T04:34:10.269Z,80.72
2019-03-15T04:35:10.252Z,80.72
2019-03-15T04:36:10.242Z,81.09
2019-03-15T04:37:10.242Z,80.99
2019-03-15T04:38:10.223Z,80.99
2019-03-15T04:39:13.673Z,81.30
2019-03-15T04:40:10.191Z,81.34
2019-03-15T04:41:10.180Z,81.13
2019-03-15T04:42:10.177Z,80.82
2019-03-15T04:43:10.159Z,80.93
2019-03-15T04:44:10.175Z,81.03
2019-03-15T04:45:10.136Z,81.51
2019-03-15T04:46:10.127Z,80.89
2019-03-15T04:47:10.114Z,81.40
2019-03-15T04:48:10.104Z,81.61
2019-03-15T04:49:10.096Z,80.99
2019-03-15T04:50:10.111Z,80.58
2019-03-15T04:51:10.071Z,81.09
2019-03-15T04:52:10.067Z,81.09
2019-03-15T04:53:10.049Z,81.09
2019-03-15T04:54:10.061Z,80.89
2019-03-15T04:55:10.035Z,80.99
2019-03-15T04:56:10.020Z,81.20
2019-03-15T04:57:10.009Z,81.09
2019-03-15T04:58:09.998Z,81.09
2019-03-15T04:59:10.007Z,80.99
2019-03-15T05:00:09.974Z,81.20
2019-03-15T05:01:09.963Z,81.51
2019-03-15T05:02:09.950Z,81.92
2019-03-15T05:03:09.947Z,81.30
2019-03-15T05:04:09.936Z,81.40
2019-03-15T05:05:09.954Z,81.85
2019-03-15T05:06:09.911Z,81.85
2019-03-15T05:07:09.894Z,81.61
2019-03-15T05:08:09.884Z,81.20
2019-03-15T05:09:09.889Z,81.54
2019-03-15T05:10:09.884Z,81.96
2019-03-15T05:11:09.849Z,81.85
2019-03-15T05:12:09.846Z,81.23
2019-03-15T05:13:09.830Z,81.61
2019-03-15T05:14:09.819Z,81.23
2019-03-15T05:15:09.825Z,81.23
2019-03-15T05:16:09.802Z,80.89
2019-03-15T05:17:09.785Z,81.23
2019-03-15T05:18:09.774Z,81.23
2019-03-15T05:19:09.770Z,81.09
2019-03-15T05:20:09.772Z,81.30
2019-03-15T05:21:09.750Z,80.99
2019-03-15T05:22:09.742Z,80.99
2019-03-15T05:23:09.723Z,80.68
2019-03-15T05:24:09.709Z,80.99
2019-03-15T05:25:09.739Z,80.68
2019-03-15T05:26:09.688Z,80.79
2019-03-15T05:27:09.674Z,81.09
2019-03-15T05:28:09.665Z,81.30
2019-03-15T05:29:09.668Z,80.79
2019-03-15T05:30:09.642Z,80.68
2019-03-15T05:31:09.657Z,80.99
2019-03-15T05:32:09.622Z,81.09
2019-03-15T05:33:09.627Z,81.09
2019-03-15T05:34:09.599Z,81.20
2019-03-15T05:35:09.590Z,81.40
2019-03-15T05:36:09.592Z,81.40
2019-03-15T05:37:09.574Z,81.30
2019-03-15T05:38:09.555Z,81.71
2019-03-15T05:39:09.550Z,81.40
2019-03-15T05:40:09.536Z,81.40
2019-03-15T05:41:09.543Z,81.30
2019-03-15T05:42:09.516Z,81.30
2019-03-15T05:43:09.508Z,81.51
2019-03-15T05:44:09.490Z,81.81
2019-03-15T05:45:09.482Z,81.88
2019-03-15T05:46:09.496Z,82.02
2019-03-15T05:47:09.465Z,83.32
2019-03-15T05:48:09.610Z,82.74
2019-03-15T05:49:09.444Z,83.67
2019-03-15T05:50:09.432Z,83.73
2019-03-15T05:51:09.432Z,84.05
2019-03-15T05:52:09.426Z,84.05
2019-03-15T05:53:09.396Z,84.14
2019-03-15T05:54:09.383Z,84.08
2019-03-15T05:55:09.371Z,83.87
2019-03-15T05:56:09.357Z,85.22
2019-03-15T05:57:09.363Z,85.31
2019-03-15T05:58:09.334Z,85.11
2019-03-15T05:59:09.336Z,85.94
2019-03-15T06:00:09.315Z,85.83
2019-03-15T06:01:09.304Z,85.94
2019-03-15T06:02:09.307Z,86.55
2019-03-15T06:03:12.307Z,85.94
2019-03-15T06:04:09.271Z,86.35
2019-03-15T06:05:09.264Z,86.55
2019-03-15T06:06:09.257Z,86.55
2019-03-15T06:07:09.260Z,86.66
2019-03-15T06:08:09.230Z,87.69
2019-03-15T06:09:09.219Z,87.79
2019-03-15T06:10:09.202Z,87.73
2019-03-15T06:11:09.192Z,87.48
2019-03-15T06:12:09.210Z,87.83
2019-03-15T06:13:09.177Z,88.31
2019-03-15T06:14:09.161Z,87.99
2019-03-15T06:15:09.151Z,88.31
2019-03-15T06:16:09.138Z,89.03
2019-03-15T06:17:09.153Z,89.07
2019-03-15T06:18:09.116Z,88.45
2019-03-15T06:19:09.105Z,89.07
2019-03-15T06:20:09.105Z,89.07
2019-03-15T06:21:09.092Z,89.17
2019-03-15T06:22:09.112Z,89.58
2019-03-15T06:23:09.061Z,89.17
2019-03-15T06:24:09.047Z,89.38
2019-03-15T06:25:09.038Z,89.89
2019-03-15T06:26:09.027Z,89.69
2019-03-15T06:27:09.025Z,89.38
2019-03-15T06:28:09.036Z,89.58
2019-03-15T06:29:09.014Z,90.51
2019-03-15T06:30:08.987Z,90.41
2019-03-15T06:31:08.974Z,90.31
2019-03-15T06:32:08.974Z,90.72
2019-03-15T06:33:09.055Z,91.03
2019-03-15T06:34:08.956Z,90.97
2019-03-15T06:35:08.935Z,90.41
2019-03-15T06:36:08.938Z,90.86
2019-03-15T06:37:08.905Z,91.03
2019-03-15T06:38:08.953Z,91.13
2019-03-15T06:39:08.891Z,91.24
2019-03-15T06:40:08.893Z,91.75
2019-03-15T06:41:08.862Z,91.58
2019-03-15T06:42:08.850Z,91.44
2019-03-15T06:43:08.888Z,91.75
2019-03-15T06:44:08.850Z,91.44
2019-03-15T06:45:08.819Z,91.64
2019-03-15T06:46:08.807Z,92.00
2019-03-15T06:47:08.827Z,91.89
2019-03-15T06:48:08.812Z,91.96
2019-03-15T06:49:08.789Z,91.64
2019-03-15T06:50:08.779Z,91.89
2019-03-15T06:51:09.369Z,91.85
2019-03-15T06:52:08.740Z,92.06
2019-03-15T06:53:08.736Z,91.85
2019-03-15T06:54:11.587Z,91.79
2019-03-15T06:55:08.714Z,92.37
2019-03-15T06:56:08.726Z,92.27
2019-03-15T06:57:08.690Z,92.57
2019-03-15T06:58:08.699Z,92.68
2019-03-15T06:59:08.701Z,93.24
2019-03-15T07:00:08.678Z,92.99
2019-03-15T07:01:08.644Z,92.72
2019-03-15T07:02:08.660Z,92.78
2019-03-15T07:03:08.622Z,92.51
2019-03-15T07:04:08.632Z,92.88
2019-03-15T07:05:11.834Z,92.37
2019-03-15T07:06:08.620Z,92.88
2019-03-15T07:07:08.585Z,92.88
2019-03-15T07:08:08.573Z,93.03
2019-03-15T07:09:08.559Z,92.57
2019-03-15T07:10:08.569Z,92.72
2019-03-15T07:11:08.534Z,92.78
2019-03-15T07:12:09.672Z,92.99
2019-03-15T07:13:08.589Z,93.19
2019-03-15T07:14:08.518Z,92.78
2019-03-15T07:15:09.737Z,92.47
2019-03-15T07:16:08.484Z,93.30
2019-03-15T07:17:08.483Z,92.88
2019-03-15T07:18:08.483Z,93.30
2019-03-15T07:19:08.466Z,93.09
2019-03-15T07:20:08.438Z,92.57
2019-03-15T07:21:08.457Z,92.57
2019-03-15T07:22:08.447Z,93.19
2019-03-15T07:23:08.412Z,93.09
2019-03-15T07:24:08.414Z,93.09
2019-03-15T07:25:08.398Z,92.99
2019-03-15T07:26:08.375Z,93.09
2019-03-15T07:27:13.145Z,92.78
2019-03-15T07:28:09.355Z,93.09
2019-03-15T07:29:08.405Z,92.99
2019-03-15T07:30:08.339Z,93.30
2019-03-15T07:31:08.324Z,93.40
2019-03-15T07:32:08.319Z,92.78
2019-03-15T07:33:08.304Z,93.09
2019-03-15T07:34:08.290Z,93.30
2019-03-15T07:35:08.285Z,92.68
2019-03-15T07:36:08.274Z,92.68
2019-03-15T07:37:08.267Z,93.40
2019-03-15T07:38:08.240Z,92.88
2019-03-15T07:39:08.229Z,93.30
2019-03-15T07:40:08.256Z,93.30
2019-03-15T07:41:08.215Z,93.30
2019-03-15T07:42:08.291Z,93.50
2019-03-15T07:43:08.184Z,94.74
2019-03-15T07:44:08.184Z,94.43
2019-03-15T07:45:08.157Z,94.53
2019-03-15T07:46:08.162Z,94.64
2019-03-15T07:47:08.136Z,94.95
2019-03-15T07:48:21.274Z,95.05
2019-03-15T07:49:09.119Z,95.67
2019-03-15T07:50:08.141Z,94.84
2019-03-15T07:51:08.128Z,95.25
2019-03-15T07:52:08.094Z,95.46
2019-03-15T07:53:08.090Z,95.87
2019-03-15T07:54:08.074Z,96.28
2019-03-15T07:55:08.046Z,96.08
2019-03-15T07:56:08.057Z,96.28
2019-03-15T07:57:08.037Z,95.98
2019-03-15T07:58:08.030Z,96.18
2019-03-15T07:59:08.028Z,96.18
2019-03-15T08:00:08.000Z,96.39
2019-03-15T08:01:08.003Z,96.28
2019-03-15T08:02:08.020Z,96.28
2019-03-15T08:03:07.965Z,96.18
2019-03-15T08:04:16.730Z,96.49
2019-03-15T08:05:08.940Z,96.59
2019-03-15T08:06:07.959Z,96.80
2019-03-15T08:07:07.929Z,96.80
2019-03-15T08:08:07.902Z,96.80
2019-03-15T08:09:07.909Z,97.01
2019-03-15T08:10:07.925Z,96.80
2019-03-15T08:11:07.904Z,97.21
2019-03-15T08:12:07.884Z,97.63
2019-03-15T08:13:07.860Z,97.21
2019-03-15T08:14:07.838Z,97.21
2019-03-15T08:15:07.831Z,97.11
2019-03-15T08:16:07.851Z,97.21
2019-03-15T08:17:07.914Z,97.94
2019-03-15T08:18:07.795Z,97.48
2019-03-15T08:19:07.876Z,98.24
2019-03-15T08:20:07.856Z,97.94
2019-03-15T08:21:07.763Z,97.58
2019-03-15T08:22:07.778Z,97.78
2019-03-15T08:23:08.756Z,97.73
2019-03-15T08:24:07.728Z,97.63
2019-03-15T08:25:07.742Z,98.35
2019-03-15T08:26:07.711Z,98.55
2019-03-15T08:27:07.713Z,98.30
2019-03-15T08:28:07.703Z,98.20
2019-03-15T08:29:09.578Z,98.20
2019-03-15T08:30:07.662Z,98.61
2019-03-15T08:31:07.660Z,98.35
2019-03-15T08:32:07.862Z,98.10
2019-03-15T08:33:10.451Z,98.30
2019-03-15T08:34:07.620Z,98.10
2019-03-15T08:35:07.619Z,98.10
2019-03-15T08:36:07.606Z,98.30
2019-03-15T08:37:07.619Z,98.61
2019-03-15T08:38:07.585Z,98.30
2019-03-15T08:39:07.579Z,98.82
2019-03-15T08:40:07.572Z,98.30
2019-03-15T08:41:07.549Z,98.20
2019-03-15T08:42:07.638Z,98.50
2019-03-15T08:43:07.527Z,98.71
2019-03-15T08:44:07.536Z,98.71
2019-03-15T08:45:07.593Z,98.61
2019-03-15T08:46:07.492Z,98.82
2019-03-15T08:47:07.495Z,98.82
2019-03-15T08:48:07.570Z,98.82
2019-03-15T08:49:07.461Z,98.71
2019-03-15T08:50:07.478Z,99.13
2019-03-15T08:51:10.433Z,98.71
2019-03-15T08:52:07.452Z,99.02
2019-03-15T08:53:07.444Z,98.82
2019-03-15T08:54:07.406Z,98.82
2019-03-15T08:55:07.404Z,98.71
2019-03-15T08:56:07.379Z,98.71
2019-03-15T08:57:07.367Z,99.43
2019-03-15T08:58:13.904Z,99.33
2019-03-15T08:59:08.343Z,99.02
2019-03-15T09:00:07.339Z,99.54
2019-03-15T09:01:10.572Z,99.43
2019-03-15T09:02:07.355Z,99.33
2019-03-15T09:03:07.320Z,99.54
2019-03-15T09:04:07.344Z,99.43
2019-03-15T09:05:07.277Z,99.54
2019-03-15T09:06:07.266Z,98.88
2019-03-15T09:07:07.253Z,98.92
2019-03-15T09:08:07.286Z,99.23
2019-03-15T09:09:07.257Z,99.49
2019-03-15T09:10:21.349Z,98.77
2019-03-15T09:11:08.209Z,99.39
2019-03-15T09:12:07.214Z,98.92
2019-03-15T09:13:07.203Z,98.46
2019-03-15T09:14:07.234Z,99.54
2019-03-15T09:15:07.175Z,99.60
2019-03-15T09:16:07.164Z,99.60
2019-03-15T09:17:07.153Z,99.39
2019-03-15T09:18:07.149Z,98.82
2019-03-15T09:19:07.152Z,99.08
2019-03-15T09:20:07.140Z,99.39
2019-03-15T09:21:07.114Z,99.33
2019-03-15T09:22:07.112Z,98.67
2019-03-15T09:23:07.107Z,99.49
2019-03-15T09:24:07.095Z,99.49
2019-03-15T09:25:18.694Z,99.54
2019-03-15T09:26:10.450Z,98.97
2019-03-15T09:27:10.252Z,99.70
2019-03-15T09:28:07.024Z,99.99
2019-03-15T09:29:07.061Z,99.99
2019-03-15T09:30:07.013Z,99.70
2019-03-15T09:31:07.622Z,99.90
2019-03-15T09:32:09.240Z,99.70
2019-03-15T09:33:06.968Z,99.60
2019-03-15T09:34:06.967Z,99.60
2019-03-15T09:35:06.974Z,99.49
2019-03-15T09:36:06.937Z,99.29
2019-03-15T09:37:06.944Z,99.99
2019-03-15T09:38:10.128Z,99.49
2019-03-15T09:39:06.906Z,99.65
2019-03-15T09:40:06.921Z,99.80
2019-03-15T09:41:06.900Z,99.86
2019-03-15T09:42:06.873Z,99.76
2019-03-15T09:43:06.861Z,99.96
2019-03-15T09:44:06.851Z,99.96
2019-03-15T09:45:06.866Z,99.34
2019-03-15T09:46:06.845Z,99.04
2019-03-15T09:47:06.825Z,99.96
2019-03-15T09:48:06.810Z,99.24
2019-03-15T09:49:06.795Z,99.24
2019-03-15T09:50:20.610Z,99.34
2019-03-15T09:51:07.793Z,99.55
2019-03-15T09:52:06.767Z,99.65
2019-03-15T09:53:06.759Z,99.65
2019-03-15T09:54:06.747Z,99.96
2019-03-15T09:55:06.731Z,99.71
2019-03-15T09:56:06.767Z,99.30
2019-03-15T09:57:06.714Z,99.99
2019-03-15T09:58:06.743Z,99.91
2019-03-15T09:59:06.692Z,99.86
2019-03-15T10:00:06.688Z,99.76
2019-03-15T10:01:06.861Z,99.71
2019-03-15T10:02:07.951Z,99.99
2019-03-15T10:03:06.691Z,99.96
2019-03-15T10:04:06.640Z,99.76
2019-03-15T10:05:11.386Z,99.76
2019-03-15T10:06:14.739Z,99.81
2019-03-15T10:07:07.614Z,99.71
2019-03-15T10:08:06.622Z,99.99
2019-03-15T10:09:06.586Z,99.81
2019-03-15T10:10:13.545Z,99.99
2019-03-15T10:11:07.566Z,99.99
2019-03-15T10:12:06.613Z,99.99
2019-03-15T10:13:06.626Z,99.81
2019-03-15T10:14:06.574Z,99.99
2019-03-15T10:15:07.939Z,99.99
2019-03-15T10:16:06.602Z,99.99
2019-03-15T10:17:06.538Z,99.99
2019-03-15T10:18:06.483Z,99.99
2019-03-15T10:19:06.494Z,99.99
2019-03-15T10:20:06.508Z,99.99
2019-03-15T10:21:09.114Z,99.99
2019-03-15T10:22:06.501Z,99.99
2019-03-15T10:23:06.713Z,99.99
2019-03-15T10:24:06.413Z,99.99
2019-03-15T10:25:06.402Z,99.99
2019-03-15T10:26:06.391Z,99.99
2019-03-15T10:27:06.391Z,99.99
2019-03-15T10:28:06.365Z,99.99
2019-03-15T10:29:15.329Z,99.99
2019-03-15T10:30:07.346Z,99.99
2019-03-15T10:31:06.343Z,99.99
2019-03-15T10:32:06.337Z,99.99
2019-03-15T10:33:06.347Z,99.99
2019-03-15T10:34:06.322Z,99.99
2019-03-15T10:35:06.311Z,99.99
2019-03-15T10:36:06.286Z,99.99
2019-03-15T10:37:06.531Z,99.99
2019-03-15T10:38:06.273Z,99.99
2019-03-15T10:39:06.267Z,99.99
2019-03-15T10:40:06.243Z,99.99
2019-03-15T10:41:06.236Z,99.99
2019-03-15T10:42:06.351Z,99.99
2019-03-15T10:43:06.256Z,99.99
2019-03-15T10:44:06.189Z,99.99
2019-03-15T10:45:06.177Z,99.99
2019-03-15T10:46:06.467Z,99.99
2019-03-15T10:47:06.246Z,99.99
2019-03-15T10:48:08.128Z,99.99
2019-03-15T10:49:06.142Z,99.99
2019-03-15T10:50:06.121Z,99.99
2019-03-15T10:51:06.109Z,99.99
2019-03-15T10:52:06.101Z,99.99
2019-03-15T10:53:06.134Z,99.99
2019-03-15T10:54:06.093Z,99.99
2019-03-15T10:55:06.070Z,99.99
2019-03-15T10:56:06.063Z,99.99
2019-03-15T10:57:06.041Z,99.99
2019-03-15T10:58:06.046Z,99.99
2019-03-15T10:59:06.027Z,99.99
2019-03-15T11:00:06.015Z,99.99
2019-03-15T11:01:06.005Z,99.99
2019-03-15T11:02:05.986Z,99.99
2019-03-15T11:03:06.000Z,99.99
2019-03-15T11:04:05.991Z,99.99
2019-03-15T11:05:05.959Z,99.99
2019-03-15T11:06:05.957Z,99.99
2019-03-15T11:07:05.932Z,99.99
2019-03-15T11:08:05.924Z,99.99
2019-03-15T11:09:05.926Z,99.99
2019-03-15T11:10:05.904Z,99.99
2019-03-15T11:11:05.895Z,99.99
2019-03-15T11:12:05.879Z,99.99
2019-03-15T11:13:05.879Z,99.99
2019-03-15T11:14:05.902Z,99.99
2019-03-15T11:15:05.841Z,99.99
2019-03-15T11:16:05.843Z,99.99
2019-03-15T11:17:05.823Z,99.99
2019-03-15T11:18:05.814Z,99.99
2019-03-15T11:19:05.842Z,99.99
2019-03-15T11:20:05.789Z,99.99
2019-03-15T11:21:05.777Z,99.99
2019-03-15T11:22:05.767Z,99.99
2019-03-15T11:23:05.754Z,99.99
2019-03-15T11:24:05.762Z,99.99
2019-03-15T11:25:05.738Z,99.99
2019-03-15T11:26:13.665Z,99.99
2019-03-15T11:27:06.718Z,99.99
2019-03-15T11:28:05.702Z,99.99
2019-03-15T11:29:05.901Z,99.99
2019-03-15T11:30:05.675Z,99.99
2019-03-15T11:31:05.666Z,99.99
2019-03-15T11:32:05.655Z,99.99
2019-03-15T11:33:05.797Z,99.99
2019-03-15T11:34:05.654Z,99.99
2019-03-15T11:35:05.644Z,99.99
2019-03-15T11:36:05.616Z,99.99
2019-03-15T11:37:05.601Z,99.99
2019-03-15T11:38:05.587Z,99.99
2019-03-15T11:39:05.586Z,99.99
2019-03-15T11:40:05.587Z,99.99
2019-03-15T11:41:05.558Z,99.99
2019-03-15T11:42:05.544Z,99.99
2019-03-15T11:43:05.557Z,99.99
2019-03-15T11:44:05.549Z,99.99
2019-03-15T11:45:05.581Z,99.99
2019-03-15T11:46:05.501Z,99.99
2019-03-15T11:47:05.540Z,99.99
2019-03-15T11:48:08.669Z,99.99
2019-03-15T11:49:05.487Z,99.99
2019-03-15T11:50:05.481Z,99.99
2019-03-15T11:51:05.445Z,99.99
2019-03-15T11:52:05.442Z,99.99
2019-03-15T11:53:05.427Z,99.99
2019-03-15T11:54:05.418Z,99.99
2019-03-15T11:55:05.438Z,99.99
2019-03-15T11:56:05.396Z,99.99
2019-03-15T11:57:05.381Z,99.99
2019-03-15T11:58:05.369Z,99.99
2019-03-15T11:59:05.364Z,99.99
2019-03-15T12:00:05.393Z,99.99
2019-03-15T12:01:05.338Z,99.99
2019-03-15T12:02:05.327Z,99.99
2019-03-15T12:03:05.315Z,99.99
2019-03-15T12:04:05.309Z,99.99
2019-03-15T12:05:05.294Z,99.99
2019-03-15T12:06:05.343Z,99.96
2019-03-15T12:07:05.272Z,99.25
2019-03-15T12:08:05.262Z,99.30
2019-03-15T12:09:05.260Z,99.10
2019-03-15T12:10:05.240Z,98.65
2019-03-15T12:11:05.253Z,98.44
2019-03-15T12:12:05.225Z,98.13
2019-03-15T12:13:05.211Z,96.86
2019-03-15T12:14:05.205Z,96.55
2019-03-15T12:15:05.186Z,96.34
2019-03-15T12:16:05.206Z,95.84
2019-03-15T12:17:05.178Z,96.51
2019-03-15T12:18:08.207Z,96.51
2019-03-15T12:19:05.142Z,96.00
2019-03-15T12:20:05.133Z,95.38
2019-03-15T12:21:05.156Z,95.48
2019-03-15T12:22:06.509Z,94.73
2019-03-15T12:23:05.110Z,95.44
2019-03-15T12:24:05.146Z,93.60
2019-03-15T12:25:05.089Z,94.32
2019-03-15T12:26:05.099Z,94.07
2019-03-15T12:27:05.052Z,93.09
2019-03-15T12:28:05.127Z,93.25
2019-03-15T12:29:05.059Z,93.66
2019-03-15T12:30:05.023Z,93.25
2019-03-15T12:31:05.030Z,93.82
2019-03-15T12:32:04.998Z,93.86
2019-03-15T12:33:04.995Z,91.92
2019-03-15T12:34:04.980Z,91.27
2019-03-15T12:35:04.975Z,90.14
2019-03-15T12:36:04.980Z,90.96
2019-03-15T12:37:05.013Z,90.92
2019-03-15T12:38:04.993Z,89.90
2019-03-15T12:39:04.919Z,88.47
2019-03-15T12:40:04.944Z,89.49
2019-03-15T12:41:04.914Z,89.45
2019-03-15T12:42:04.917Z,90.00
2019-03-15T12:43:04.880Z,89.90
2019-03-15T12:44:04.868Z,89.55
2019-03-15T12:45:04.868Z,88.26
2019-03-15T12:46:04.859Z,88.84
2019-03-15T12:47:06.184Z,86.90
2019-03-15T12:48:04.820Z,88.93
2019-03-15T12:49:05.336Z,87.61
2019-03-15T12:50:04.804Z,86.80
2019-03-15T12:51:04.812Z,86.90
2019-03-15T12:52:04.816Z,87.30