createdAt,value
2022-08-04T00:01:03.095Z,24.5
2022-08-04T00:02:01.008Z,24.4
2022-08-04T00:03:00.839Z,24.4
2022-08-04T00:04:00.521Z,24.4
2022-08-04T00:05:00.225Z,24.4
2022-08-04T00:06:05.279Z,24.4
2022-08-04T00:07:00.766Z,24.4
2022-08-04T00:08:00.437Z,24.4
2022-08-04T00:09:00.149Z,24.4
2022-08-04T00:09:59.951Z,24.4
2022-08-04T00:11:05.467Z,24.4
2022-08-04T00:12:02.839Z,24.5
2022-08-04T00:13:01.184Z,24.4
2022-08-04T00:14:03.557Z,24.5
2022-08-04T00:15:01.435Z,24.4
2022-08-04T00:16:05.912Z,24.5
2022-08-04T00:17:00.956Z,24.4
2022-08-04T00:18:00.612Z,24.4
2022-08-04T00:19:00.267Z,24.4
2022-08-04T00:19:59.921Z,24.5
2022-08-04T00:21:09.085Z,24.4
2022-08-04T00:22:00.940Z,24.5
2022-08-04T00:23:00.631Z,24.5
2022-08-04T00:24:11.508Z,24.5
2022-08-04T00:25:02.872Z,24.5
2022-08-04T00:26:09.202Z,24.5
2022-08-04T00:27:01.383Z,24.4
2022-08-04T00:28:00.858Z,24.4
2022-08-04T00:29:00.562Z,24.4
2022-08-04T00:30:00.238Z,24.4
2022-08-04T00:31:12.358Z,24.3
2022-08-04T00:32:00.773Z,24.3
2022-08-04T00:33:00.507Z,24.3
2022-08-04T00:34:00.324Z,24.3
2022-08-04T00:34:59.964Z,24.2
2022-08-04T00:35:59.702Z,24.3
2022-08-04T00:37:01.548Z,24.2
2022-08-04T00:38:00.969Z,24.1
2022-08-04T00:39:00.833Z,24.1
2022-08-04T00:40:00.549Z,24.1
2022-08-04T00:41:00.267Z,24
2022-08-04T00:41:59.959Z,24
2022-08-04T00:42:59.750Z,24
2022-08-04T00:44:02.931Z,24
2022-08-04T00:45:02.343Z,24
2022-08-04T00:46:14.981Z,24
2022-08-04T00:47:03.057Z,24
2022-08-04T00:48:01.319Z,23.9
2022-08-04T00:49:00.728Z,23.9
2022-08-04T00:50:00.432Z,23.9
2022-08-04T00:51:00.103Z,23.9
2022-08-04T00:52:31.896Z,23.9
2022-08-04T00:53:00.773Z,23.9
2022-08-04T00:54:00.770Z,23.9
2022-08-04T00:55:02.414Z,23.9
2022-08-04T00:56:02.685Z,23.9
2022-08-04T00:57:01.302Z,23.9
2022-08-04T00:58:01.079Z,23.9
2022-08-04T00:59:00.768Z,23.9
2022-08-04T01:00:00.777Z,23.9
2022-08-04T01:01:00.593Z,23.9
2022-08-04T01:02:00.397Z,23.9
2022-08-04T01:03:00.702Z,23.9
2022-08-04T01:04:00.418Z,23.9
2022-08-04T01:05:00.123Z,23.9
2022-08-04T01:05:59.801Z,23.9
2022-08-04T01:07:01.914Z,23.9
2022-08-04T01:08:02.991Z,23.9
2022-08-04T01:09:00.639Z,23.8
2022-08-04T01:10:01.004Z,23.8
2022-08-04T01:11:00.681Z,23.8
2022-08-04T01:12:00.477Z,23.8
2022-08-04T01:13:00.293Z,23.8
2022-08-04T01:14:00.246Z,23.8
2022-08-04T01:15:00.207Z,23.8
2022-08-04T01:16:01.027Z,23.8
2022-08-04T01:17:00.979Z,23.8
2022-08-04T01:18:00.778Z,23.8
2022-08-04T01:19:00.555Z,23.8
2022-08-04T01:20:00.329Z,23.8
2022-08-04T01:21:00.113Z,23.8
2022-08-04T01:21:59.803Z,23.8
2022-08-04T01:23:01.929Z,23.8
2022-08-04T01:24:02.854Z,23.8
2022-08-04T01:25:02.370Z,23.8
2022-08-04T01:26:00.969Z,23.9
2022-08-04T01:27:00.854Z,23.8
2022-08-04T01:28:00.904Z,23.8
2022-08-04T01:29:00.911Z,23.8
2022-08-04T01:30:00.559Z,23.8
2022-08-04T01:31:00.281Z,23.8
2022-08-04T01:32:00.083Z,23.8
2022-08-04T01:33:00.089Z,23.7
2022-08-04T01:34:04.252Z,23.7
2022-08-04T01:35:00.936Z,23.7
2022-08-04T01:36:00.657Z,23.7
2022-08-04T01:37:00.363Z,23.6
2022-08-04T01:38:00.107Z,23.6
2022-08-04T01:38:59.850Z,23.6
2022-08-04T01:39:59.767Z,23.6
2022-08-04T01:41:02.404Z,23.6
2022-08-04T01:42:00.783Z,23.6
2022-08-04T01:43:01.169Z,23.6
2022-08-04T01:44:01.804Z,23.6
2022-08-04T01:45:00.849Z,23.6
2022-08-04T01:46:00.505Z,23.6
2022-08-04T01:47:00.177Z,23.6
2022-08-04T01:47:59.837Z,23.6
2022-08-04T01:49:01.496Z,23.5
2022-08-04T01:50:00.918Z,23.6
2022-08-04T01:51:00.910Z,23.6
2022-08-04T01:52:00.584Z,23.6
2022-08-04T01:53:00.576Z,23.5
2022-08-04T01:54:00.324Z,23.5
2022-08-04T01:55:01.298Z,23.5
2022-08-04T01:56:00.964Z,23.5
2022-08-04T01:57:38.781Z,23.5
2022-08-04T01:58:01.078Z,23.5
2022-08-04T01:59:00.777Z,23.5
2022-08-04T02:00:00.453Z,23.5
2022-08-04T02:01:00.273Z,23.5
2022-08-04T02:02:08.521Z,23.5
2022-08-04T02:03:01.249Z,23.5
2022-08-04T02:04:18.548Z,23.5
2022-08-04T02:05:01.214Z,23.5
2022-08-04T02:06:03.558Z,23.5
2022-08-04T02:07:08.595Z,23.5
2022-08-04T02:08:01.020Z,23.5
2022-08-04T02:09:01.027Z,23.5
2022-08-04T02:10:00.742Z,23.4
2022-08-04T02:11:00.400Z,23.4
2022-08-04T02:12:16.125Z,23.4
2022-08-04T02:13:01.180Z,23.3
2022-08-04T02:14:01.004Z,23.3
2022-08-04T02:15:00.689Z,23.3
2022-08-04T02:16:00.342Z,23.3
2022-08-04T02:17:13.498Z,23.3
2022-08-04T02:18:01.256Z,23.3
2022-08-04T02:19:00.907Z,23.3
2022-08-04T02:20:00.552Z,23.3
2022-08-04T02:21:00.214Z,23.3
2022-08-04T02:22:00.020Z,23.3
2022-08-04T02:22:59.733Z,23.3
2022-08-04T02:24:01.433Z,23.3
2022-08-04T02:25:01.146Z,23.3
2022-08-04T02:26:00.930Z,23.3
2022-08-04T02:27:00.641Z,23.3
2022-08-04T02:28:01.056Z,23.3
2022-08-04T02:29:00.960Z,23.3
2022-08-04T02:30:00.640Z,23.3
2022-08-04T02:31:00.293Z,23.3
2022-08-04T02:31:59.954Z,23.3
2022-08-04T02:32:59.640Z,23.3
2022-08-04T02:34:01.306Z,23.3
2022-08-04T02:35:01.037Z,23.3
2022-08-04T02:36:02.399Z,23.3
2022-08-04T02:37:01.015Z,23.3
2022-08-04T02:38:01.753Z,23.3
2022-08-04T02:39:00.801Z,23.3
2022-08-04T02:40:00.750Z,23.3
2022-08-04T02:41:00.658Z,23.2
2022-08-04T02:42:00.317Z,23.2
2022-08-04T02:43:00.036Z,23.1
2022-08-04T02:43:59.727Z,23.1
2022-08-04T02:45:01.528Z,23.1
2022-08-04T02:46:01.931Z,23.1
2022-08-04T02:47:01.082Z,23.1
2022-08-04T02:48:28.996Z,23.1
2022-08-04T02:49:00.734Z,23.1
2022-08-04T02:50:00.401Z,23
2022-08-04T02:51:00.068Z,23
2022-08-04T02:51:59.829Z,23
2022-08-04T02:53:02.382Z,23
2022-08-04T02:54:00.840Z,23
2022-08-04T02:55:00.684Z,23
2022-08-04T02:56:00.341Z,23
2022-08-04T02:57:00.140Z,23
2022-08-04T02:57:59.778Z,23
2022-08-04T02:59:01.463Z,23
2022-08-04T03:00:01.181Z,23
2022-08-04T03:01:00.956Z,23
2022-08-04T03:02:00.756Z,23
2022-08-04T03:03:00.975Z,23
2022-08-04T03:04:00.685Z,22.9
2022-08-04T03:05:00.341Z,22.9
2022-08-04T03:06:01.643Z,22.9
2022-08-04T03:07:01.315Z,22.9
2022-08-04T03:08:00.761Z,22.8
2022-08-04T03:09:00.467Z,22.8
2022-08-04T03:10:00.185Z,22.7
2022-08-04T03:10:59.862Z,22.7
2022-08-04T03:11:59.539Z,22.7
2022-08-04T03:13:01.445Z,22.6
2022-08-04T03:14:01.157Z,22.6
2022-08-04T03:15:01.127Z,22.6
2022-08-04T03:16:00.809Z,22.6
2022-08-04T03:17:00.463Z,22.6
2022-08-04T03:18:00.439Z,22.6
2022-08-04T03:19:00.178Z,22.6
2022-08-04T03:20:00.648Z,22.6
2022-08-04T03:21:00.287Z,22.6
2022-08-04T03:21:59.980Z,22.6
2022-08-04T03:23:12.985Z,22.6
2022-08-04T03:24:00.684Z,22.6
2022-08-04T03:25:00.431Z,22.6
2022-08-04T03:26:00.126Z,22.6
2022-08-04T03:26:59.824Z,22.6
2022-08-04T03:28:02.968Z,22.6
2022-08-04T03:29:01.566Z,22.6
2022-08-04T03:30:01.032Z,22.7
2022-08-04T03:31:01.032Z,22.7
2022-08-04T03:32:00.508Z,22.7
2022-08-04T03:33:00.144Z,22.8
2022-08-04T03:33:59.930Z,22.8
2022-08-04T03:34:59.690Z,22.8
2022-08-04T03:36:01.412Z,22.8
2022-08-04T03:37:01.056Z,22.8
2022-08-04T03:38:00.713Z,22.8
2022-08-04T03:39:00.382Z,22.8
2022-08-04T03:40:00.223Z,22.8
2022-08-04T03:40:59.850Z,22.8
2022-08-04T03:42:04.094Z,22.8
2022-08-04T03:43:00.525Z,22.8
2022-08-04T03:44:00.288Z,22.8
2022-08-04T03:44:59.938Z,22.8
2022-08-04T03:46:00.366Z,22.8
2022-08-04T03:47:00.054Z,22.8
2022-08-04T03:47:59.743Z,22.8
2022-08-04T03:49:01.494Z,22.8
2022-08-04T03:50:00.697Z,22.8
2022-08-04T03:51:00.345Z,22.8
2022-08-04T03:52:00.172Z,22.8
2022-08-04T03:52:59.895Z,22.8
2022-08-04T03:53:59.548Z,22.7
2022-08-04T03:55:01.235Z,22.7
2022-08-04T03:56:01.028Z,22.6
2022-08-04T03:57:00.679Z,22.6
2022-08-04T03:58:01.059Z,22.6
2022-08-04T03:59:00.743Z,22.6
2022-08-04T04:00:00.419Z,22.6
2022-08-04T04:01:00.172Z,22.6
2022-08-04T04:02:02.224Z,22.6
2022-08-04T04:03:05.245Z,22.6
2022-08-04T04:04:00.913Z,22.6
2022-08-04T04:05:00.968Z,22.6
2022-08-04T04:06:02.323Z,22.6
2022-08-04T04:07:00.688Z,22.6
2022-08-04T04:08:07.473Z,22.6
2022-08-04T04:09:01.256Z,22.6
2022-08-04T04:10:05.999Z,22.7
2022-08-04T04:11:00.975Z,22.7
2022-08-04T04:12:00.673Z,22.8
2022-08-04T04:13:08.956Z,22.8
2022-08-04T04:14:00.672Z,22.8
2022-08-04T04:15:00.358Z,22.8
2022-08-04T04:16:00.025Z,22.9
2022-08-04T04:16:59.688Z,22.9
2022-08-04T04:18:10.428Z,23
2022-08-04T04:19:02.531Z,23
2022-08-04T04:20:01.096Z,23.1
2022-08-04T04:21:00.776Z,23.1
2022-08-04T04:22:00.488Z,23.1
2022-08-04T04:23:15.051Z,23.2
2022-08-04T04:24:01.204Z,23.3
2022-08-04T04:25:00.817Z,23.3
2022-08-04T04:26:00.597Z,23.3
2022-08-04T04:27:00.249Z,23.4
2022-08-04T04:28:45.835Z,23.5
2022-08-04T04:29:03.425Z,23.5
2022-08-04T04:30:00.572Z,23.5
2022-08-04T04:31:00.351Z,23.5
2022-08-04T04:32:00.035Z,23.5
2022-08-04T04:32:59.744Z,23.6
2022-08-04T04:34:01.480Z,23.6
2022-08-04T04:35:01.130Z,23.6
2022-08-04T04:36:00.804Z,23.7
2022-08-04T04:37:00.566Z,23.7
2022-08-04T04:38:00.314Z,23.8
2022-08-04T04:39:00.059Z,23.8
2022-08-04T04:40:00.086Z,23.9
2022-08-04T04:41:01.051Z,23.9
2022-08-04T04:42:00.687Z,24
2022-08-04T04:43:00.428Z,24
2022-08-04T04:44:00.137Z,24
2022-08-04T04:44:59.828Z,24
2022-08-04T04:46:01.577Z,24.1
2022-08-04T04:47:00.764Z,24.1
2022-08-04T04:48:07.988Z,24.1
2022-08-04T04:49:01.439Z,24.1
2022-08-04T04:50:00.790Z,24.1
2022-08-04T04:51:00.581Z,24.1
2022-08-04T04:52:00.294Z,24.1
2022-08-04T04:52:59.976Z,24.2
2022-08-04T04:54:00.118Z,24.3
2022-08-04T04:55:00.409Z,24.3
2022-08-04T04:56:00.100Z,24.3
2022-08-04T04:57:00.172Z,24.3
2022-08-04T04:57:59.821Z,24.3
2022-08-04T04:59:02.710Z,24.4
2022-08-04T05:00:01.689Z,24.4
2022-08-04T05:01:01.572Z,24.4
2022-08-04T05:02:01.251Z,24.4
2022-08-04T05:03:03.933Z,24.5
2022-08-04T05:04:01.101Z,24.5
2022-08-04T05:05:00.912Z,24.5
2022-08-04T05:06:00.695Z,24.5
2022-08-04T05:07:00.377Z,24.5
2022-08-04T05:08:00.089Z,24.6
2022-08-04T05:09:01.119Z,24.6
2022-08-04T05:10:00.662Z,24.6
2022-08-04T05:11:00.433Z,24.6
2022-08-04T05:12:00.098Z,24.7
2022-08-04T05:14:34.683Z,24.7
2022-08-04T05:14:37.359Z,24.7
2022-08-04T05:15:02.513Z,24.8
2022-08-04T05:16:01.438Z,24.9
2022-08-04T05:17:01.074Z,25
2022-08-04T05:18:00.730Z,25.1
2022-08-04T05:19:00.456Z,25.1
2022-08-04T05:20:00.169Z,25.3
2022-08-04T05:21:00.768Z,25.5
2022-08-04T05:22:00.469Z,25.7
2022-08-04T05:23:00.163Z,25.8
2022-08-04T05:23:59.865Z,26
2022-08-04T05:24:59.589Z,26.1
2022-08-04T05:26:01.345Z,26.3
2022-08-04T05:27:01.342Z,26.5
2022-08-04T05:28:00.992Z,26.6
2022-08-04T05:29:00.732Z,26.9
2022-08-04T05:30:00.828Z,27.1
2022-08-04T05:31:00.644Z,27.2
2022-08-04T05:32:00.342Z,27.5
2022-08-04T05:33:00.252Z,27.6
2022-08-04T05:33:59.984Z,27.8
2022-08-04T05:34:59.749Z,28
2022-08-04T05:36:19.138Z,28.1
2022-08-04T05:37:01.458Z,28.4
2022-08-04T05:38:01.935Z,28.5
2022-08-04T05:39:01.286Z,28.6
2022-08-04T05:40:00.703Z,28.8
2022-08-04T05:41:00.500Z,28.9
2022-08-04T05:42:04.364Z,29
2022-08-04T05:43:01.169Z,29.3
2022-08-04T05:44:00.588Z,29.4
2022-08-04T05:45:00.270Z,29.6
2022-08-04T05:45:59.920Z,29.7
2022-08-04T05:46:59.626Z,29.8
2022-08-04T05:48:01.289Z,30
2022-08-04T05:49:01.145Z,30
2022-08-04T05:50:02.093Z,30
2022-08-04T05:51:01.353Z,30
2022-08-04T05:52:01.493Z,30.1
2022-08-04T05:53:01.471Z,30.2
2022-08-04T05:54:01.293Z,30.3
2022-08-04T05:55:01.780Z,30.5
2022-08-04T05:56:00.994Z,30.6
2022-08-04T05:57:00.730Z,30.8
2022-08-04T05:58:00.411Z,30.9
2022-08-04T05:59:00.197Z,31.1
2022-08-04T06:00:00.300Z,31.2
2022-08-04T06:01:00.156Z,31.4
2022-08-04T06:02:00.259Z,31.6
2022-08-04T06:02:59.941Z,31.7
2022-08-04T06:03:59.840Z,31.8
2022-08-04T06:05:02.763Z,31.7
2022-08-04T06:06:00.767Z,31.7
2022-08-04T06:07:00.464Z,31.8
2022-08-04T06:08:11.826Z,31.9
2022-08-04T06:09:02.106Z,32
2022-08-04T06:10:01.452Z,32
2022-08-04T06:11:00.786Z,32
2022-08-04T06:12:03.881Z,31.9
2022-08-04T06:13:02.573Z,31.9
2022-08-04T06:14:04.369Z,31.9
2022-08-04T06:15:01.248Z,31.8
2022-08-04T06:16:01.425Z,31.8
2022-08-04T06:17:01.160Z,31.6
2022-08-04T06:18:33.752Z,31.5
2022-08-04T06:20:02.033Z,31.5
2022-08-04T06:20:17.911Z,31.5
2022-08-04T06:21:01.188Z,31.3
2022-08-04T06:22:02.339Z,31.2
2022-08-04T06:23:01.604Z,31.3
2022-08-04T06:24:10.135Z,31.3
2022-08-04T06:25:01.320Z,31.1
2022-08-04T06:26:00.593Z,31.1
2022-08-04T06:27:00.239Z,31
2022-08-04T06:27:59.875Z,31
2022-08-04T06:29:10.187Z,30.8
2022-08-04T06:30:01.346Z,30.6
2022-08-04T06:31:01.043Z,30.6
2022-08-04T06:32:28.588Z,30.6
2022-08-04T06:33:03.925Z,30.5
2022-08-04T06:34:14.753Z,30.3
2022-08-04T06:35:01.141Z,30.3
2022-08-04T06:36:00.872Z,30.1
2022-08-04T06:37:00.580Z,29.8
2022-08-04T06:38:01.131Z,29.5
2022-08-04T06:39:01.363Z,29.3
2022-08-04T06:40:01.124Z,29.1
2022-08-04T06:41:00.898Z,29
2022-08-04T06:42:17.372Z,28.9
2022-08-04T06:43:00.627Z,28.8
2022-08-04T06:44:00.429Z,28.7
2022-08-04T06:45:00.120Z,28.6
2022-08-04T06:45:59.827Z,28.6
2022-08-04T06:47:01.495Z,28.6
2022-08-04T06:48:01.480Z,28.5
2022-08-04T06:49:01.255Z,28.5
2022-08-04T06:51:25.334Z,28.5
2022-08-04T06:51:30.428Z,28.5
2022-08-04T06:52:00.654Z,28.5
2022-08-04T06:53:00.366Z,28.5
2022-08-04T06:54:00.007Z,28.4
2022-08-04T06:54:59.762Z,28.3
2022-08-04T06:56:01.504Z,28.3
2022-08-04T06:57:01.350Z,28.3
2022-08-04T06:58:03.400Z,28.3
2022-08-04T06:59:01.038Z,28.3
2022-08-04T07:00:00.823Z,28.2
2022-08-04T07:01:00.752Z,28.2
2022-08-04T07:02:00.605Z,28.1
2022-08-04T07:03:00.327Z,28.1
2022-08-04T07:03:59.986Z,28.2
2022-08-04T07:05:03.333Z,28.1
2022-08-04T07:06:06.356Z,28.2
2022-08-04T07:07:01.602Z,28.3
2022-08-04T07:08:00.704Z,28.4
2022-08-04T07:09:00.412Z,28.5
2022-08-04T07:10:00.182Z,28.5
2022-08-04T07:10:59.863Z,28.5
2022-08-04T07:12:02.575Z,28.5
2022-08-04T07:13:02.435Z,28.6
2022-08-04T07:14:00.857Z,28.6
2022-08-04T07:15:00.615Z,28.6
2022-08-04T07:16:00.339Z,28.6
2022-08-04T07:17:00.007Z,28.6
2022-08-04T07:17:59.712Z,28.6
2022-08-04T07:19:10.398Z,28.6
2022-08-04T07:20:02.490Z,28.5
2022-08-04T07:21:01.779Z,28.5
2022-08-04T07:22:18.109Z,28.5
2022-08-04T07:23:01.482Z,28.6
2022-08-04T07:24:01.735Z,28.6
2022-08-04T07:25:01.312Z,28.6
2022-08-04T07:26:12.953Z,28.6
2022-08-04T07:27:00.997Z,28.7
2022-08-04T07:28:02.114Z,28.8
2022-08-04T07:29:00.662Z,28.9
2022-08-04T07:30:00.315Z,29
2022-08-04T07:31:00.309Z,28.9
2022-08-04T07:31:59.967Z,28.9
2022-08-04T07:32:59.709Z,28.9
2022-08-04T07:34:17.372Z,28.9
2022-08-04T07:35:02.396Z,28.9
2022-08-04T07:36:05.744Z,28.9
2022-08-04T07:37:01.167Z,28.9
2022-08-04T07:38:01.371Z,28.9
2022-08-04T07:39:00.936Z,28.9
2022-08-04T07:40:00.780Z,28.8
2022-08-04T07:41:00.743Z,28.9
2022-08-04T07:42:02.181Z,28.9
2022-08-04T07:43:03.333Z,28.9
2022-08-04T07:44:01.110Z,28.9
2022-08-04T07:45:00.821Z,28.8
2022-08-04T07:46:00.512Z,28.9
2022-08-04T07:47:00.262Z,29
2022-08-04T07:48:04.921Z,29.1
2022-08-04T07:49:01.042Z,29.2
2022-08-04T07:50:00.748Z,29.4
2022-08-04T07:51:01.284Z,29.5
2022-08-04T07:52:00.960Z,29.6
2022-08-04T07:53:52.926Z,29.8
2022-08-04T07:54:01.175Z,29.9
2022-08-04T07:55:00.893Z,29.9
2022-08-04T07:56:00.568Z,30
2022-08-04T07:57:00.169Z,30
2022-08-04T07:57:59.862Z,30.1
2022-08-04T07:59:01.639Z,30.2
2022-08-04T08:00:02.226Z,30.2
2022-08-04T08:01:01.506Z,30.1
2022-08-04T08:02:00.874Z,30.1
2022-08-04T08:03:00.751Z,30
2022-08-04T08:04:00.699Z,30
2022-08-04T08:05:00.551Z,29.8
2022-08-04T08:06:30.448Z,29.8
2022-08-04T08:07:01.055Z,29.8
2022-08-04T08:08:00.749Z,29.9
2022-08-04T08:09:00.386Z,30
2022-08-04T08:10:00.680Z,30
2022-08-04T08:11:00.376Z,30
2022-08-04T08:12:35.248Z,29.9
2022-08-04T08:13:01.089Z,29.8
2022-08-04T08:14:00.884Z,29.8
2022-08-04T08:15:00.654Z,29.8
2022-08-04T08:16:00.404Z,29.8
2022-08-04T08:17:00.185Z,29.8
2022-08-04T08:18:00.856Z,30
2022-08-04T08:19:00.753Z,30.2
2022-08-04T08:20:00.878Z,30.3
2022-08-04T08:21:00.647Z,30.6
2022-08-04T08:22:01.393Z,30.6
2022-08-04T08:23:01.369Z,30.6
2022-08-04T08:24:00.673Z,30.6
2022-08-04T08:25:00.819Z,30.6
2022-08-04T08:26:00.462Z,30.5
2022-08-04T08:27:00.544Z,30.5
2022-08-04T08:28:00.502Z,30.4
2022-08-04T08:29:00.939Z,30.3
2022-08-04T08:30:01.523Z,30.3
2022-08-04T08:31:00.807Z,30.3
2022-08-04T08:32:07.446Z,30.4
2022-08-04T08:33:00.720Z,30.5
2022-08-04T08:34:00.425Z,30.5
2022-08-04T08:35:04.068Z,30.5
2022-08-04T08:36:01.040Z,30.6
2022-08-04T08:37:00.697Z,30.6
2022-08-04T08:38:00.353Z,30.7
2022-08-04T08:39:01.413Z,30.8
2022-08-04T08:40:06.256Z,30.8
2022-08-04T08:41:01.275Z,30.9
2022-08-04T08:42:00.978Z,31
2022-08-04T08:43:59.997Z,31.1
2022-08-04T08:44:05.571Z,31.1
2022-08-04T08:45:10.693Z,31.1
2022-08-04T08:46:00.951Z,31.3
2022-08-04T08:47:00.834Z,31.3
2022-08-04T08:48:06.193Z,31.4
2022-08-04T08:49:02.464Z,31.4
2022-08-04T08:50:13.794Z,31.5
2022-08-04T08:51:01.107Z,31.5
2022-08-04T08:52:00.894Z,31.5
2022-08-04T08:53:02.635Z,31.6
2022-08-04T08:54:00.818Z,31.6
2022-08-04T08:55:00.565Z,31.7
2022-08-04T08:56:00.209Z,31.8
2022-08-04T08:56:59.844Z,31.8
2022-08-04T08:58:01.623Z,31.8
2022-08-04T08:59:01.452Z,31.9
2022-08-04T09:00:01.213Z,31.9
2022-08-04T09:01:01.250Z,31.9
2022-08-04T09:02:00.751Z,31.9
2022-08-04T09:03:04.087Z,31.9
2022-08-04T09:04:02.543Z,31.9
2022-08-04T09:05:00.638Z,32
2022-08-04T09:06:00.299Z,32
2022-08-04T09:07:00.095Z,32.1
2022-08-04T09:07:59.821Z,32.1
2022-08-04T09:09:01.530Z,32.1
2022-08-04T09:10:00.872Z,32
2022-08-04T09:11:00.598Z,32
2022-08-04T09:12:00.304Z,32
2022-08-04T09:13:00.035Z,31.9
2022-08-04T09:13:59.695Z,32
2022-08-04T09:15:01.534Z,32
2022-08-04T09:16:02.163Z,32.1
2022-08-04T09:17:01.228Z,32.1
2022-08-04T09:18:00.909Z,32.2
2022-08-04T09:19:00.520Z,32.2
2022-08-04T09:20:00.250Z,32.1
2022-08-04T09:21:00.008Z,32.1
2022-08-04T09:22:00.134Z,32.1
2022-08-04T09:23:00.150Z,32
2022-08-04T09:24:00.150Z,32
2022-08-04T09:25:00.232Z,31.9
2022-08-04T09:25:59.943Z,31.9
2022-08-04T09:26:59.800Z,31.9
2022-08-04T09:28:05.770Z,31.8
2022-08-04T09:29:01.089Z,31.8
2022-08-04T09:30:00.917Z,31.8
2022-08-04T09:31:00.950Z,31.9
2022-08-04T09:32:06.706Z,32
2022-08-04T09:33:01.318Z,32
2022-08-04T09:34:01.019Z,32.1
2022-08-04T09:35:02.042Z,32.1
2022-08-04T09:36:00.725Z,32.1
2022-08-04T09:37:01.057Z,32.1
2022-08-04T09:38:00.741Z,32.1
2022-08-04T09:39:00.470Z,32.1
2022-08-04T09:40:00.248Z,32.1
2022-08-04T09:41:01.267Z,32.2
2022-08-04T09:42:01.106Z,32.2
2022-08-04T09:43:00.942Z,32.3
2022-08-04T09:44:49.425Z,32.3
2022-08-04T09:45:05.770Z,32.2
2022-08-04T09:46:00.894Z,32.2
2022-08-04T09:47:00.551Z,32.3
2022-08-04T09:48:00.216Z,32.4
2022-08-04T09:48:59.889Z,32.5
2022-08-04T09:50:00.916Z,32.5
2022-08-04T09:51:00.755Z,32.5
2022-08-04T09:52:00.450Z,32.5
2022-08-04T09:53:01.551Z,32.5
2022-08-04T09:54:01.552Z,32.6
2022-08-04T09:55:01.239Z,32.6
2022-08-04T09:56:03.278Z,32.8
2022-08-04T09:57:01.000Z,32.8
2022-08-04T09:58:01.011Z,32.9
2022-08-04T09:59:00.773Z,32.9
2022-08-04T10:00:01.841Z,32.8
2022-08-04T10:01:01.563Z,32.8
2022-08-04T10:02:01.332Z,32.9
2022-08-04T10:03:01.412Z,33
2022-08-04T10:04:01.036Z,33
2022-08-04T10:05:00.824Z,33
2022-08-04T10:06:01.145Z,33
2022-08-04T10:07:00.862Z,33
2022-08-04T10:08:15.458Z,33
2022-08-04T10:09:00.532Z,32.9
2022-08-04T10:10:00.257Z,32.8
2022-08-04T10:10:59.917Z,32.8
2022-08-04T10:11:59.599Z,32.8
2022-08-04T10:13:01.589Z,32.8
2022-08-04T10:14:00.780Z,32.8
2022-08-04T10:15:00.503Z,32.8
2022-08-04T10:16:00.286Z,32.8
2022-08-04T10:16:59.965Z,32.8
2022-08-04T10:17:59.686Z,32.8
2022-08-04T10:19:08.158Z,32.8
2022-08-04T10:20:01.647Z,32.8
2022-08-04T10:21:07.838Z,32.8
2022-08-04T10:22:28.850Z,32.8
2022-08-04T10:23:11.093Z,32.8
2022-08-04T10:24:01.567Z,32.8
2022-08-04T10:25:00.971Z,32.9
2022-08-04T10:26:05.413Z,33
2022-08-04T10:27:00.675Z,33.1
2022-08-04T10:28:00.329Z,33.1
2022-08-04T10:28:59.984Z,33.2
2022-08-04T10:29:59.782Z,33.2
2022-08-04T10:31:02.543Z,33.1
2022-08-04T10:32:01.080Z,33.1
2022-08-04T10:33:00.808Z,33
2022-08-04T10:34:00.526Z,33
2022-08-04T10:35:00.216Z,32.9
2022-08-04T10:36:00.112Z,32.9
2022-08-04T10:37:00.673Z,32.9
2022-08-04T10:38:02.097Z,33
2022-08-04T10:39:02.047Z,33
2022-08-04T10:40:01.182Z,33
2022-08-04T10:41:03.353Z,33
2022-08-04T10:42:00.856Z,33.1
2022-08-04T10:43:00.518Z,33.1
2022-08-04T10:44:00.205Z,33.1
2022-08-04T10:45:01.237Z,33.1
2022-08-04T10:46:06.892Z,33.1
2022-08-04T10:47:00.766Z,33.1
2022-08-04T10:48:01.538Z,33.1
2022-08-04T10:49:01.404Z,33.1
2022-08-04T10:50:00.771Z,33.2
2022-08-04T10:51:10.260Z,33.2
2022-08-04T10:52:01.131Z,33.2
2022-08-04T10:53:00.820Z,33.2
2022-08-04T10:54:00.499Z,33.3
2022-08-04T10:55:00.236Z,33.2
2022-08-04T10:56:13.152Z,33.2
2022-08-04T10:57:00.795Z,33.1
2022-08-04T10:58:00.863Z,33.2
2022-08-04T10:59:00.579Z,33.1
2022-08-04T11:00:03.579Z,33.2
2022-08-04T11:02:02.011Z,33.2
2022-08-04T11:02:03.792Z,33.2
2022-08-04T11:03:01.161Z,33.2
2022-08-04T11:04:01.940Z,33.2
2022-08-04T11:05:00.868Z,33.3
2022-08-04T11:06:00.607Z,33.3
2022-08-04T11:07:00.427Z,33.3
2022-08-04T11:08:00.112Z,33.4
2022-08-04T11:09:01.050Z,33.4
2022-08-04T11:10:00.738Z,33.4
2022-08-04T11:11:00.425Z,33.4
2022-08-04T11:12:01.354Z,33.3
2022-08-04T11:13:02.016Z,33.3
2022-08-04T11:14:01.326Z,33.3
2022-08-04T11:15:00.685Z,33.3
2022-08-04T11:16:00.362Z,33.4
2022-08-04T11:17:00.042Z,33.4
2022-08-04T11:17:59.763Z,33.4
2022-08-04T11:19:01.531Z,33.5
2022-08-04T11:20:31.814Z,33.5
2022-08-04T11:21:01.321Z,33.6
2022-08-04T11:22:01.157Z,33.6
2022-08-04T11:23:01.058Z,33.6
2022-08-04T11:24:01.640Z,33.6
2022-08-04T11:25:01.162Z,33.6
2022-08-04T11:26:00.840Z,33.6
2022-08-04T11:27:00.509Z,33.6
2022-08-04T11:28:01.080Z,33.6
2022-08-04T11:29:03.898Z,33.6
2022-08-04T11:30:01.049Z,33.6
2022-08-04T11:31:01.178Z,33.6
2022-08-04T11:32:00.881Z,33.6
2022-08-04T11:33:00.852Z,33.6
2022-08-04T11:34:00.519Z,33.6
2022-08-04T11:35:00.342Z,33.6
2022-08-04T11:36:00.103Z,33.6
2022-08-04T11:37:00.415Z,33.6
2022-08-04T11:38:00.127Z,33.7
2022-08-04T11:38:59.863Z,33.7
2022-08-04T11:39:59.513Z,33.8
2022-08-04T11:41:02.533Z,33.8
2022-08-04T11:42:01.043Z,33.8
2022-08-04T11:43:00.601Z,33.9
2022-08-04T11:44:03.993Z,33.9
2022-08-04T11:45:01.500Z,33.9
2022-08-04T11:46:01.176Z,34
2022-08-04T11:47:00.981Z,34
2022-08-04T11:48:00.700Z,34.1
2022-08-04T11:49:00.488Z,34.1
2022-08-04T11:50:00.181Z,34.1
2022-08-04T11:50:59.892Z,34.1
2022-08-04T11:52:00.590Z,34
2022-08-04T11:53:00.295Z,34
2022-08-04T11:54:00.010Z,34
2022-08-04T11:54:59.715Z,34
2022-08-04T11:56:07.780Z,33.9
2022-08-04T11:57:01.145Z,33.8
2022-08-04T11:58:01.068Z,33.8
2022-08-04T11:59:01.801Z,33.8
2022-08-04T12:00:04.063Z,33.8
2022-08-04T12:01:02.741Z,33.8
2022-08-04T12:02:01.610Z,33.9
2022-08-04T12:03:00.771Z,33.9
2022-08-04T12:04:03.638Z,33.9
2022-08-04T12:05:00.712Z,33.9
2022-08-04T12:06:00.512Z,33.9
2022-08-04T12:07:21.730Z,34
2022-08-04T12:08:01.196Z,34
2022-08-04T12:09:00.860Z,34
2022-08-04T12:10:00.524Z,34
2022-08-04T12:11:00.246Z,34
2022-08-04T12:11:59.807Z,33.9
2022-08-04T12:13:02.667Z,33.8
2022-08-04T12:14:01.049Z,33.8
2022-08-04T12:15:00.804Z,33.8
2022-08-04T12:16:00.705Z,33.8
2022-08-04T12:17:00.408Z,33.9
2022-08-04T12:18:00.572Z,33.9
2022-08-04T12:19:01.566Z,33.9
2022-08-04T12:20:04.035Z,33.9
2022-08-04T12:21:00.914Z,33.8
2022-08-04T12:22:00.965Z,33.8
2022-08-04T12:23:00.989Z,33.8
2022-08-04T12:24:01.049Z,33.8
2022-08-04T12:25:00.729Z,33.8
2022-08-04T12:26:00.850Z,33.8
2022-08-04T12:27:04.479Z,33.7
2022-08-04T12:28:02.517Z,33.7
2022-08-04T12:29:10.537Z,33.7
2022-08-04T12:31:02.139Z,33.6
2022-08-04T12:31:04.247Z,33.7
2022-08-04T12:32:04.710Z,33.8
2022-08-04T12:33:01.251Z,33.8
2022-08-04T12:34:04.642Z,33.8
2022-08-04T12:35:01.159Z,33.8
2022-08-04T12:36:11.186Z,33.9
2022-08-04T12:37:06.996Z,34
2022-08-04T12:38:01.331Z,34
2022-08-04T12:39:00.702Z,34
2022-08-04T12:40:27.309Z,34
2022-08-04T12:41:02.477Z,34
2022-08-04T12:42:10.582Z,34.1
2022-08-04T12:43:01.165Z,34.1
2022-08-04T12:44:00.859Z,34.1
2022-08-04T12:45:00.736Z,34.1
2022-08-04T12:46:00.378Z,34.1
2022-08-04T12:47:26.978Z,34.1
2022-08-04T12:48:01.070Z,34
2022-08-04T12:49:01.000Z,34
2022-08-04T12:50:02.420Z,34
2022-08-04T12:51:00.812Z,34
2022-08-04T12:52:14.314Z,33.9
2022-08-04T12:53:03.101Z,33.9
2022-08-04T12:54:00.738Z,34
2022-08-04T12:55:00.432Z,34
2022-08-04T12:56:01.759Z,34.1
2022-08-04T12:57:16.736Z,34.1
2022-08-04T12:58:00.840Z,34.1
2022-08-04T12:59:00.572Z,34.2
2022-08-04T13:00:00.354Z,34.1
2022-08-04T13:01:00.330Z,34.1
2022-08-04T13:02:09.938Z,34.2
2022-08-04T13:03:01.277Z,34.2
2022-08-04T13:04:01.520Z,34.3
2022-08-04T13:05:01.989Z,34.3
2022-08-04T13:06:01.238Z,34.3
2022-08-04T13:07:01.008Z,34.3
2022-08-04T13:08:00.693Z,34.3
2022-08-04T13:09:00.394Z,34.3
2022-08-04T13:10:00.423Z,34.2
2022-08-04T13:11:00.075Z,34.2
2022-08-04T13:11:59.906Z,34.1
2022-08-04T13:13:00.882Z,34.1
2022-08-04T13:14:17.609Z,34.1
2022-08-04T13:15:08.735Z,34
2022-08-04T13:16:01.465Z,34
2022-08-04T13:17:01.120Z,34
2022-08-04T13:18:01.339Z,34
2022-08-04T13:19:05.210Z,33.9
2022-08-04T13:20:01.097Z,33.8
2022-08-04T13:21:05.948Z,33.8
2022-08-04T13:22:02.943Z,33.8
2022-08-04T13:23:01.114Z,33.8
2022-08-04T13:24:10.466Z,33.8
2022-08-04T13:26:38.828Z,33.8
2022-08-04T13:26:44.666Z,33.8