createdAt,value
2023-04-01T00:00:38.472Z,108.32
2023-04-01T00:03:08.155Z,97.32
2023-04-01T00:05:43.692Z,93.95
2023-04-01T00:08:15.720Z,107.30
2023-04-01T00:10:51.344Z,102.68
2023-04-01T00:13:21.389Z,103.50
2023-04-01T00:15:51.607Z,102.88
2023-04-01T00:18:21.415Z,108.20
2023-04-01T00:20:57.368Z,106.32
2023-04-01T00:23:27.641Z,97.63
2023-04-01T00:26:01.997Z,106.00
2023-04-01T00:28:34.762Z,105.97
2023-04-01T00:33:54.821Z,106.53
2023-04-01T00:36:25.810Z,109.00
2023-04-01T00:38:55.643Z,104.05
2023-04-01T00:41:25.560Z,97.32
2023-04-01T00:44:15.149Z,100.18
2023-04-01T00:46:44.865Z,96.80
2023-04-01T00:49:17.624Z,113.07
2023-04-01T00:51:53.904Z,93.68
2023-04-01T00:54:27.618Z,86.10
2023-04-01T00:57:12.410Z,90.30
2023-04-01T00:59:57.512Z,86.10
2023-04-01T01:02:27.799Z,88.10
2023-04-01T01:05:04.563Z,83.47
2023-04-01T01:07:54.517Z,82.72
2023-04-01T01:10:34.563Z,87.93
2023-04-01T01:13:13.289Z,85.25
2023-04-01T01:15:56.151Z,77.70
2023-04-01T01:18:39.442Z,73.05
2023-04-01T01:21:24.374Z,70.68
2023-04-01T01:27:07.764Z,76.43
2023-04-01T01:29:40.026Z,70.40
2023-04-01T01:32:27.462Z,76.53
2023-04-01T01:35:21.921Z,67.82
2023-04-01T01:38:01.989Z,69.07
2023-04-01T01:40:32.621Z,65.78
2023-04-01T01:43:10.031Z,67.93
2023-04-01T01:45:42.928Z,64.32
2023-04-01T01:48:13.640Z,57.72
2023-04-01T01:50:51.602Z,58.35
2023-04-01T01:53:26.872Z,61.17
2023-04-01T01:55:56.802Z,57.40
2023-04-01T01:58:53.184Z,62.35
2023-04-01T02:01:35.364Z,55.22
2023-04-01T02:04:06.281Z,55.50
2023-04-01T02:06:41.878Z,52.42
2023-04-01T02:09:13.159Z,55.80
2023-04-01T02:12:02.574Z,56.78
2023-04-01T02:15:01.244Z,54.30
2023-04-01T02:17:33.198Z,56.15
2023-04-01T02:20:19.613Z,50.30
2023-04-01T02:22:57.905Z,51.97
2023-04-01T02:25:31.542Z,45.30
2023-04-01T02:28:02.698Z,48.33
2023-04-01T02:30:38.237Z,46.25
2023-04-01T02:33:13.949Z,44.75
2023-04-01T02:35:43.862Z,46.78
2023-04-01T02:38:13.549Z,42.38
2023-04-01T02:40:54.539Z,45.45
2023-04-01T02:43:26.102Z,45.95
2023-04-01T02:45:58.247Z,38.85
2023-04-01T02:48:31.310Z,42.83
2023-04-01T02:51:01.117Z,42.30
2023-04-01T02:53:30.757Z,39.22
2023-04-01T02:56:03.639Z,38.15
2023-04-01T02:58:35.866Z,38.70
2023-04-01T03:01:05.660Z,37.75
2023-04-01T03:03:35.309Z,36.47
2023-04-01T03:06:16.257Z,34.53
2023-04-01T03:08:46.849Z,33.88
2023-04-01T03:11:17.266Z,36.15
2023-04-01T03:13:49.803Z,37.72
2023-04-01T03:16:19.832Z,35.95
2023-04-01T03:18:51.943Z,36.05
2023-04-01T03:21:26.171Z,33.80
2023-04-01T03:23:56.110Z,30.30
2023-04-01T03:26:25.810Z,32.63
2023-04-01T03:28:55.695Z,35.45
2023-04-01T03:31:26.002Z,34.67
2023-04-01T03:34:01.546Z,33.83
2023-04-01T03:36:31.232Z,33.67
2023-04-01T03:39:00.869Z,30.45
2023-04-01T03:41:30.529Z,28.05
2023-04-01T03:44:03.144Z,28.67
2023-04-01T03:46:33.428Z,26.95
2023-04-01T03:49:03.212Z,28.70
2023-04-01T03:51:33.188Z,28.85
2023-04-01T03:54:03.485Z,25.25
2023-04-01T03:56:33.241Z,25.65
2023-04-01T03:59:11.956Z,27.95
2023-04-01T04:01:42.208Z,25.85
2023-04-01T04:04:23.752Z,26.20
2023-04-01T04:06:53.868Z,23.08
2023-04-01T04:09:23.678Z,26.55
2023-04-01T04:11:53.974Z,27.05
2023-04-01T04:14:23.761Z,23.73
2023-04-01T04:16:53.607Z,22.85
2023-04-01T04:19:25.898Z,28.80
2023-04-01T04:21:57.604Z,26.85
2023-04-01T04:24:27.448Z,25.63
2023-04-01T04:29:45.484Z,25.20
2023-04-01T04:32:15.297Z,25.73
2023-04-01T04:34:45.152Z,22.65
2023-04-01T04:37:14.822Z,23.20
2023-04-01T04:39:45.290Z,23.30
2023-04-01T04:42:15.666Z,21.83
2023-04-01T04:44:45.325Z,28.42
2023-04-01T04:47:15.071Z,22.98
2023-04-01T04:49:45.115Z,20.20
2023-04-01T04:52:18.047Z,23.00
2023-04-01T04:54:47.895Z,22.38
2023-04-01T04:57:20.228Z,20.30
2023-04-01T04:59:51.859Z,21.02
2023-04-01T05:02:24.598Z,21.98
2023-04-01T05:04:54.351Z,21.25
2023-04-01T05:07:26.964Z,19.08
2023-04-01T05:10:08.383Z,21.15
2023-04-01T05:12:41.444Z,19.73
2023-04-01T05:15:11.909Z,23.98
2023-04-01T05:17:44.505Z,19.27
2023-04-01T05:20:21.363Z,17.67
2023-04-01T05:22:58.345Z,20.77
2023-04-01T05:25:34.315Z,23.17
2023-04-01T05:28:13.154Z,21.58
2023-04-01T05:30:47.029Z,22.00
2023-04-01T05:33:22.594Z,16.90
2023-04-01T05:35:56.536Z,20.52
2023-04-01T05:38:31.193Z,20.60
2023-04-01T05:41:05.265Z,17.30
2023-04-01T05:43:45.194Z,17.67
2023-04-01T05:46:18.252Z,17.45
2023-04-01T05:48:50.353Z,18.17
2023-04-01T05:51:23.084Z,17.45
2023-04-01T05:54:03.467Z,18.55
2023-04-01T05:56:41.964Z,19.70
2023-04-01T05:59:16.821Z,19.80
2023-04-01T06:01:52.983Z,21.75
2023-04-01T06:04:26.270Z,19.40
2023-04-01T06:06:59.038Z,17.60
2023-04-01T06:09:32.826Z,19.45
2023-04-01T06:12:17.146Z,18.55
2023-04-01T06:15:16.945Z,19.73
2023-04-01T06:18:04.812Z,18.00
2023-04-01T06:21:11.446Z,20.77
2023-04-01T06:24:01.098Z,14.95
2023-04-01T06:27:03.967Z,17.77
2023-04-01T06:29:58.305Z,16.08
2023-04-01T06:32:51.844Z,17.00
2023-04-01T06:35:49.488Z,19.05
2023-04-01T06:38:50.634Z,19.48
2023-04-01T06:41:50.314Z,16.98
2023-04-01T06:45:16.170Z,17.98
2023-04-01T06:48:07.080Z,16.38
2023-04-01T06:50:59.431Z,14.32
2023-04-01T06:53:53.530Z,16.70
2023-04-01T06:56:32.488Z,16.30
2023-04-01T06:59:21.234Z,13.52
2023-04-01T07:02:00.630Z,14.88
2023-04-01T07:04:33.907Z,19.13
2023-04-01T07:07:12.544Z,16.67
2023-04-01T07:09:44.849Z,13.23
2023-04-01T07:12:39.117Z,16.20
2023-04-01T07:15:38.527Z,15.35
2023-04-01T07:18:39.699Z,15.48
2023-04-01T07:21:19.292Z,15.50
2023-04-01T07:23:51.639Z,14.48
2023-04-01T07:26:29.050Z,14.40
2023-04-01T07:29:01.488Z,13.80
2023-04-01T07:31:34.223Z,17.63
2023-04-01T07:34:15.809Z,14.32
2023-04-01T07:36:56.933Z,12.32
2023-04-01T07:39:38.757Z,15.07
2023-04-01T07:42:19.396Z,13.75
2023-04-01T07:45:11.001Z,13.88
2023-04-01T07:48:16.004Z,13.85
2023-04-01T07:51:03.446Z,13.00
2023-04-01T07:53:42.094Z,16.83
2023-04-01T07:56:22.036Z,14.95
2023-04-01T07:59:45.646Z,12.40
2023-04-01T08:02:46.022Z,13.27
2023-04-01T08:05:24.897Z,12.70
2023-04-01T08:08:28.708Z,13.80
2023-04-01T08:11:11.265Z,10.15
2023-04-01T08:13:55.762Z,14.30
2023-04-01T08:16:55.695Z,13.38
2023-04-01T08:19:54.531Z,11.50
2023-04-01T08:22:46.116Z,13.43
2023-04-01T08:25:27.108Z,12.80
2023-04-01T08:28:05.894Z,13.23
2023-04-01T08:30:57.489Z,13.45
2023-04-01T08:33:32.464Z,10.90
2023-04-01T08:36:21.435Z,13.75
2023-04-01T08:39:17.023Z,14.18
2023-04-01T08:42:07.930Z,12.70
2023-04-01T08:44:52.378Z,14.27
2023-04-01T08:47:39.805Z,15.73
2023-04-01T08:50:42.615Z,16.90
2023-04-01T08:53:45.348Z,15.90
2023-04-01T08:56:30.060Z,17.92
2023-04-01T08:59:36.238Z,16.73
2023-04-01T09:02:23.106Z,14.77
2023-04-01T09:05:17.940Z,18.58
2023-04-01T09:08:20.448Z,16.08
2023-04-01T09:10:52.831Z,16.92
2023-04-01T09:13:32.770Z,14.73
2023-04-01T09:16:02.719Z,18.15
2023-04-01T09:18:36.287Z,18.85
2023-04-01T09:21:20.989Z,17.20
2023-04-01T09:24:27.324Z,17.33
2023-04-01T09:27:07.751Z,20.38
2023-04-01T09:30:07.347Z,17.23
2023-04-01T09:32:59.968Z,20.90
2023-04-01T09:35:48.153Z,17.30
2023-04-01T09:38:34.019Z,17.98
2023-04-01T09:41:18.376Z,17.90
2023-04-01T09:44:09.226Z,15.85
2023-04-01T09:47:22.809Z,18.92
2023-04-01T09:50:21.091Z,20.00
2023-04-01T09:52:57.545Z,16.15
2023-04-01T09:55:59.695Z,17.63
2023-04-01T09:58:47.507Z,17.33
2023-04-01T10:01:43.344Z,14.57
2023-04-01T10:04:25.980Z,13.63
2023-04-01T10:07:07.099Z,15.68
2023-04-01T10:10:13.239Z,14.40
2023-04-01T10:13:19.379Z,14.02
2023-04-01T10:16:13.459Z,13.85
2023-04-01T10:18:53.441Z,16.40
2023-04-01T10:21:49.126Z,13.43
2023-04-01T10:24:36.373Z,11.60
2023-04-01T10:27:43.426Z,12.48
2023-04-01T10:30:55.639Z,13.18
2023-04-01T10:34:00.795Z,14.25
2023-04-01T10:36:54.519Z,11.95
2023-04-01T10:39:51.328Z,15.02
2023-04-01T10:42:42.104Z,14.52
2023-04-01T10:45:25.321Z,12.52
2023-04-01T10:47:55.081Z,11.20
2023-04-01T10:51:07.112Z,12.82
2023-04-01T10:54:01.038Z,10.23
2023-04-01T10:57:20.834Z,11.50
2023-04-01T11:00:25.700Z,9.80
2023-04-01T11:03:27.124Z,10.18
2023-04-01T11:06:23.035Z,10.70
2023-04-01T11:09:23.371Z,13.95
2023-04-01T11:12:26.851Z,13.45
2023-04-01T11:15:12.556Z,11.68
2023-04-01T11:18:07.615Z,11.50
2023-04-01T11:20:51.529Z,12.40
2023-04-01T11:24:05.767Z,11.77
2023-04-01T11:26:52.651Z,11.00
2023-04-01T11:29:42.245Z,10.02
2023-04-01T11:32:26.536Z,13.18
2023-04-01T11:35:00.711Z,13.50
2023-04-01T11:37:42.497Z,11.45
2023-04-01T11:40:26.030Z,13.57
2023-04-01T11:43:04.964Z,10.82
2023-04-01T11:45:47.216Z,13.50
2023-04-01T11:48:30.566Z,11.30
2023-04-01T11:51:12.563Z,13.05
2023-04-01T11:54:22.546Z,10.63
2023-04-01T11:57:10.415Z,13.38
2023-04-01T11:59:49.059Z,12.55
2023-04-01T12:02:51.230Z,12.80
2023-04-01T12:05:55.400Z,11.80
2023-04-01T12:09:03.677Z,11.90
2023-04-01T12:11:57.755Z,12.27
2023-04-01T12:14:30.520Z,12.00
2023-04-01T12:17:27.636Z,10.25
2023-04-01T12:20:15.447Z,13.45
2023-04-01T12:22:55.482Z,14.80
2023-04-01T12:26:09.227Z,13.45
2023-04-01T12:28:49.252Z,13.90
2023-04-01T12:31:36.800Z,13.18
2023-04-01T12:34:24.481Z,14.57
2023-04-01T12:37:21.475Z,13.70
2023-04-01T12:40:23.364Z,13.15
2023-04-01T12:43:07.711Z,12.95
2023-04-01T12:46:04.226Z,13.00
2023-04-01T12:48:49.558Z,13.52
2023-04-01T12:51:46.450Z,13.40
2023-04-01T12:55:00.881Z,14.48
2023-04-01T12:57:36.843Z,12.32
2023-04-01T13:00:35.809Z,14.02
2023-04-01T13:03:35.829Z,13.48
2023-04-01T13:06:21.373Z,16.30
2023-04-01T13:09:06.313Z,13.20
2023-04-01T13:12:29.225Z,14.50
2023-04-01T13:15:13.196Z,12.38
2023-04-01T13:18:18.007Z,14.57
2023-04-01T13:21:11.996Z,13.63
2023-04-01T13:23:59.764Z,12.68
2023-04-01T13:26:51.773Z,13.07
2023-04-01T13:29:46.590Z,14.43
2023-04-01T13:35:40.732Z,18.08
2023-04-01T13:38:28.432Z,13.45
2023-04-01T13:41:21.455Z,13.05
2023-04-01T13:44:18.548Z,14.38
2023-04-01T13:47:21.055Z,13.43
2023-04-01T13:49:59.541Z,13.48
2023-04-01T13:53:01.632Z,18.08
2023-04-01T13:55:56.834Z,14.45
2023-04-01T14:01:29.009Z,14.05
2023-04-01T14:06:48.834Z,13.10
2023-04-01T14:09:36.544Z,13.25
2023-04-01T14:12:14.891Z,13.45
2023-04-01T14:15:24.008Z,14.75
2023-04-01T14:18:23.691Z,16.20
2023-04-01T14:21:16.122Z,14.30
2023-04-01T14:24:06.864Z,13.50
2023-04-01T14:26:48.816Z,13.93
2023-04-01T14:29:46.400Z,13.90
2023-04-01T14:32:19.424Z,15.80
2023-04-01T14:35:20.935Z,14.55
2023-04-01T14:37:53.025Z,15.88
2023-04-01T14:41:13.165Z,14.07
2023-04-01T14:44:19.577Z,16.05
2023-04-01T14:47:08.154Z,13.55
2023-04-01T14:49:46.112Z,15.18
2023-04-01T14:52:30.107Z,15.23
2023-04-01T14:55:03.559Z,16.10
2023-04-01T14:57:35.274Z,13.65
2023-04-01T15:00:07.956Z,15.02
2023-04-01T15:02:55.448Z,18.23
2023-04-01T15:05:35.225Z,16.13
2023-04-01T15:08:05.206Z,14.80
2023-04-01T15:10:52.857Z,13.52
2023-04-01T15:13:40.426Z,13.45
2023-04-01T15:16:51.090Z,14.05
2023-04-01T15:19:27.442Z,15.18
2023-04-01T15:22:32.044Z,17.65
2023-04-01T15:25:09.330Z,16.70
2023-04-01T15:27:52.407Z,16.67
2023-04-01T15:30:56.068Z,15.27
2023-04-01T15:33:31.883Z,15.45
2023-04-01T15:36:19.991Z,15.75
2023-04-01T15:39:17.803Z,14.70
2023-04-01T15:42:07.429Z,14.18
2023-04-01T15:44:57.827Z,15.82
2023-04-01T15:47:45.183Z,16.35
2023-04-01T15:50:32.888Z,14.88
2023-04-01T15:53:33.282Z,14.38
2023-04-01T15:56:10.184Z,17.10
2023-04-01T15:58:58.457Z,15.73
2023-04-01T16:01:36.968Z,14.75
2023-04-01T16:04:24.582Z,16.00
2023-04-01T16:07:22.625Z,14.30
2023-04-01T16:10:01.477Z,15.05
2023-04-01T16:13:07.251Z,15.43
2023-04-01T16:15:52.379Z,15.00
2023-04-01T16:18:31.263Z,15.07
2023-04-01T16:21:20.130Z,17.15
2023-04-01T16:24:00.685Z,14.70
2023-04-01T16:26:33.343Z,16.60
2023-04-01T16:29:31.296Z,13.75
2023-04-01T16:32:08.663Z,13.32
2023-04-01T16:35:25.267Z,14.30
2023-04-01T16:38:19.999Z,14.60
2023-04-01T16:41:04.633Z,13.02
2023-04-01T16:43:57.428Z,13.93
2023-04-01T16:46:35.583Z,12.88
2023-04-01T16:49:14.224Z,13.55
2023-04-01T16:51:59.866Z,13.73
2023-04-01T16:54:53.606Z,11.27
2023-04-01T16:57:29.112Z,12.50
2023-04-01T17:00:32.795Z,13.60
2023-04-01T17:03:08.074Z,14.38
2023-04-01T17:05:42.816Z,11.43
2023-04-01T17:08:38.510Z,13.15
2023-04-01T17:11:31.898Z,13.70
2023-04-01T17:14:26.129Z,13.60
2023-04-01T17:17:05.230Z,11.65
2023-04-01T17:20:00.957Z,10.15
2023-04-01T17:22:46.537Z,11.48
2023-04-01T17:25:29.444Z,11.35
2023-04-01T17:28:33.319Z,10.13
2023-04-01T17:31:24.456Z,9.45
2023-04-01T17:34:09.038Z,9.90
2023-04-01T17:37:36.129Z,10.88
2023-04-01T17:40:20.864Z,11.65
2023-04-01T17:42:56.580Z,13.98
2023-04-01T17:45:43.860Z,10.32
2023-04-01T17:48:22.233Z,8.82
2023-04-01T17:51:28.943Z,9.70
2023-04-01T17:54:14.883Z,9.85
2023-04-01T17:57:28.379Z,9.38
2023-04-01T18:00:16.298Z,9.27
2023-04-01T18:02:59.267Z,9.05
2023-04-01T18:05:41.035Z,9.05
2023-04-01T18:08:41.046Z,9.07
2023-04-01T18:12:01.547Z,8.77
2023-04-01T18:14:42.932Z,10.32
2023-04-01T18:17:24.804Z,10.10
2023-04-01T18:20:24.556Z,9.57
2023-04-01T18:23:05.998Z,9.18
2023-04-01T18:25:43.419Z,8.52
2023-04-01T18:28:34.352Z,7.68
2023-04-01T18:31:10.762Z,8.68
2023-04-01T18:33:59.051Z,9.50
2023-04-01T18:36:51.128Z,9.27
2023-04-01T18:39:53.037Z,10.48
2023-04-01T18:42:31.899Z,7.72
2023-04-01T18:45:23.303Z,8.70
2023-04-01T18:47:52.943Z,9.00
2023-04-01T18:50:26.279Z,9.23
2023-04-01T18:53:12.580Z,9.13
2023-04-01T18:56:02.780Z,8.05
2023-04-01T18:58:40.260Z,7.13
2023-04-01T19:01:29.018Z,9.13
2023-04-01T19:04:17.067Z,8.93
2023-04-01T19:06:59.501Z,7.43
2023-04-01T19:09:38.753Z,7.65
2023-04-01T19:12:29.894Z,8.10
2023-04-01T19:15:34.993Z,10.68
2023-04-01T19:18:28.347Z,8.38
2023-04-01T19:21:40.375Z,8.25
2023-04-01T19:24:28.535Z,10.02
2023-04-01T19:27:39.081Z,8.65
2023-04-01T19:30:36.864Z,7.80
2023-04-01T19:33:31.177Z,8.35
2023-04-01T19:36:22.947Z,8.23
2023-04-01T19:38:52.581Z,8.85
2023-04-01T19:41:31.532Z,8.82
2023-04-01T19:44:10.103Z,7.45
2023-04-01T19:47:01.037Z,10.35
2023-04-01T19:49:45.801Z,11.02
2023-04-01T19:52:34.456Z,7.60
2023-04-01T19:55:48.073Z,7.90
2023-04-01T19:58:34.924Z,9.75
2023-04-01T20:01:13.150Z,8.07
2023-04-01T20:03:55.068Z,10.40
2023-04-01T20:06:47.033Z,8.75
2023-04-01T20:09:19.673Z,10.32
2023-04-01T20:12:07.504Z,7.78
2023-04-01T20:14:49.330Z,9.57
2023-04-01T20:17:29.145Z,8.05
2023-04-01T20:20:06.590Z,9.35
2023-04-01T20:23:28.104Z,12.15
2023-04-01T20:26:02.439Z,8.45
2023-04-01T20:28:53.349Z,9.60
2023-04-01T20:31:35.051Z,10.13
2023-04-01T20:34:25.669Z,8.05
2023-04-01T20:37:29.988Z,9.35
2023-04-01T20:40:12.229Z,8.18
2023-04-01T20:43:07.790Z,9.43
2023-04-01T20:45:52.025Z,7.30
2023-04-01T20:48:33.822Z,8.60
2023-04-01T20:51:09.557Z,8.48
2023-04-01T20:54:30.617Z,7.40
2023-04-01T20:57:39.669Z,9.15
2023-04-01T21:00:33.819Z,8.90
2023-04-01T21:03:30.573Z,8.02
2023-04-01T21:06:21.845Z,9.15
2023-04-01T21:09:30.416Z,8.80
2023-04-01T21:12:25.742Z,10.80
2023-04-01T21:17:52.255Z,7.95
2023-04-01T21:20:35.447Z,10.05
2023-04-01T21:23:20.550Z,8.48
2023-04-01T21:25:50.093Z,9.35
2023-04-01T21:28:39.000Z,9.43
2023-04-01T21:31:29.762Z,7.90
2023-04-01T21:34:08.418Z,10.80
2023-04-01T21:37:02.491Z,9.10
2023-04-01T21:39:54.994Z,8.68
2023-04-01T21:42:45.435Z,8.48
2023-04-01T21:45:53.848Z,8.70
2023-04-01T21:48:44.836Z,8.35
2023-04-01T21:51:20.526Z,8.20
2023-04-01T21:53:54.997Z,8.57
2023-04-01T21:56:57.804Z,11.63
2023-04-01T21:59:57.775Z,8.02
2023-04-01T22:03:01.972Z,7.85
2023-04-01T22:05:38.112Z,9.55
2023-04-01T22:08:18.383Z,9.27
2023-04-01T22:11:12.067Z,11.93
2023-04-01T22:14:08.283Z,10.35
2023-04-01T22:16:46.558Z,9.13
2023-04-01T22:19:34.164Z,10.68
2023-04-01T22:22:22.104Z,10.18
2023-04-01T22:25:18.396Z,8.68
2023-04-01T22:28:06.178Z,11.32
2023-04-01T22:30:58.806Z,11.20
2023-04-01T22:33:51.859Z,10.57
2023-04-01T22:36:59.077Z,8.57
2023-04-01T22:39:33.630Z,11.93
2023-04-01T22:45:32.995Z,11.50
2023-04-01T22:48:31.504Z,11.35
2023-04-01T22:51:32.925Z,10.10
2023-04-01T22:54:26.116Z,10.70
2023-04-01T22:57:03.422Z,8.25
2023-04-01T22:59:39.251Z,9.45
2023-04-01T23:02:32.228Z,9.55
2023-04-01T23:05:07.763Z,8.73
2023-04-01T23:07:55.482Z,11.25
2023-04-01T23:10:44.653Z,8.38
2023-04-01T23:13:23.994Z,9.57
2023-04-01T23:15:58.476Z,10.43
2023-04-01T23:21:07.206Z,8.73
2023-04-01T23:23:53.045Z,10.20
2023-04-01T23:26:39.957Z,8.60
2023-04-01T23:29:19.039Z,8.57
2023-04-01T23:31:49.820Z,7.97
2023-04-01T23:34:37.013Z,9.63
2023-04-01T23:37:19.225Z,9.77
2023-04-01T23:39:52.003Z,8.98
2023-04-01T23:42:33.173Z,8.02
2023-04-01T23:45:12.587Z,10.75
2023-04-01T23:47:49.336Z,8.07
2023-04-01T23:50:27.889Z,9.05
2023-04-01T23:53:14.609Z,8.60
2023-04-01T23:55:45.219Z,8.27
2023-04-01T23:58:23.540Z,7.82
