createdAt,value
2017-10-13T00:01:53.561Z,10.10
2017-10-13T00:04:20.554Z,10.10
2017-10-13T00:06:46.774Z,10.10
2017-10-13T00:09:13.022Z,10.10
2017-10-13T00:11:40.041Z,10.00
2017-10-13T00:14:06.271Z,10.00
2017-10-13T00:16:32.576Z,10.00
2017-10-13T00:18:59.545Z,10.00
2017-10-13T00:21:25.786Z,10.00
2017-10-13T00:23:52.070Z,10.00
2017-10-13T00:26:19.050Z,9.90
2017-10-13T00:28:45.279Z,9.90
2017-10-13T00:31:11.540Z,9.90
2017-10-13T00:33:37.786Z,9.90
2017-10-13T00:36:04.330Z,9.90
2017-10-13T00:38:31.322Z,9.80
2017-10-13T00:40:57.544Z,9.80
2017-10-13T00:43:24.009Z,9.80
2017-10-13T00:45:50.563Z,9.90
2017-10-13T00:48:16.806Z,9.80
2017-10-13T00:50:43.835Z,9.80
2017-10-13T00:53:10.058Z,9.80
2017-10-13T00:55:36.323Z,9.70
2017-10-13T00:58:02.909Z,9.80
2017-10-13T01:00:29.186Z,9.70
2017-10-13T01:02:56.175Z,9.70
2017-10-13T01:05:22.415Z,9.70
2017-10-13T01:07:48.683Z,9.70
2017-10-13T01:10:15.718Z,9.60
2017-10-13T01:12:42.692Z,9.60
2017-10-13T01:15:08.970Z,9.60
2017-10-13T01:17:35.474Z,9.60
2017-10-13T01:20:01.762Z,9.60
2017-10-13T01:22:28.765Z,9.60
2017-10-13T01:24:55.074Z,9.60
2017-10-13T01:27:21.329Z,9.50
2017-10-13T01:29:47.577Z,9.50
2017-10-13T01:32:13.862Z,9.50
2017-10-13T01:34:40.117Z,9.50
2017-10-13T01:37:06.382Z,9.50
2017-10-13T01:39:33.432Z,9.50
2017-10-13T01:42:00.434Z,9.50
2017-10-13T01:44:26.719Z,9.50
2017-10-13T01:46:52.982Z,9.50
2017-10-13T01:49:19.245Z,9.50
2017-10-13T01:51:45.798Z,9.50
2017-10-13T01:54:12.889Z,9.40
2017-10-13T01:56:39.170Z,9.40
2017-10-13T01:59:06.591Z,9.40
2017-10-13T02:01:32.854Z,9.40
2017-10-13T02:03:59.878Z,9.40
2017-10-13T02:06:26.195Z,9.30
2017-10-13T02:08:52.462Z,9.30
2017-10-13T02:11:19.452Z,9.40
2017-10-13T02:13:45.724Z,9.30
2017-10-13T02:16:11.962Z,9.30
2017-10-13T02:18:38.982Z,9.30
2017-10-13T02:21:05.295Z,9.30
2017-10-13T02:23:31.560Z,9.40
2017-10-13T02:25:58.601Z,9.30
2017-10-13T02:28:24.890Z,9.30
2017-10-13T02:30:51.143Z,9.30
2017-10-13T02:33:17.423Z,9.30
2017-10-13T02:35:43.769Z,9.30
2017-10-13T02:38:10.007Z,9.30
2017-10-13T02:40:36.285Z,9.20
2017-10-13T02:43:02.569Z,9.20
2017-10-13T02:45:28.838Z,9.20
2017-10-13T02:47:55.069Z,9.20
2017-10-13T02:50:21.590Z,9.20
2017-10-13T02:52:47.861Z,9.20
2017-10-13T02:55:14.135Z,9.30
2017-10-13T02:57:40.407Z,9.30
2017-10-13T03:00:07.405Z,9.20
2017-10-13T03:02:33.642Z,9.20
2017-10-13T03:04:59.897Z,9.20
2017-10-13T03:07:26.874Z,9.20
2017-10-13T03:09:53.098Z,9.20
2017-10-13T03:12:19.363Z,9.20
2017-10-13T03:14:45.583Z,9.20
2017-10-13T03:17:11.814Z,9.20
2017-10-13T03:19:38.363Z,9.20
2017-10-13T03:22:04.626Z,9.10
2017-10-13T03:24:31.610Z,9.10
2017-10-13T03:26:58.179Z,9.10
2017-10-13T03:29:24.425Z,9.20
2017-10-13T03:31:50.658Z,9.20
2017-10-13T03:34:17.651Z,9.20
2017-10-13T03:36:43.886Z,9.20
2017-10-13T03:39:10.122Z,9.30
2017-10-13T03:41:36.377Z,9.30
2017-10-13T03:44:02.657Z,9.30
2017-10-13T03:46:28.943Z,9.20
2017-10-13T03:48:55.255Z,9.20
2017-10-13T03:51:21.540Z,9.10
2017-10-13T03:53:47.782Z,9.10
2017-10-13T03:56:14.063Z,9.20
2017-10-13T03:58:41.061Z,9.10
2017-10-13T04:01:07.341Z,9.10
2017-10-13T04:03:34.331Z,9.20
2017-10-13T04:06:00.597Z,9.20
2017-10-13T04:08:26.891Z,9.30
2017-10-13T04:10:53.125Z,9.20
2017-10-13T04:13:19.389Z,9.10
2017-10-13T04:15:46.413Z,9.10
2017-10-13T04:18:12.641Z,9.00
2017-10-13T04:20:38.919Z,9.10
2017-10-13T04:23:05.932Z,9.10
2017-10-13T04:25:32.191Z,9.10
2017-10-13T04:27:59.170Z,9.10
2017-10-13T04:30:25.463Z,9.00
2017-10-13T04:32:52.450Z,9.10
2017-10-13T04:35:18.677Z,9.10
2017-10-13T04:37:44.981Z,9.10
2017-10-13T04:40:11.215Z,9.10
2017-10-13T04:42:37.445Z,9.10
2017-10-13T04:45:03.720Z,9.10
2017-10-13T04:47:29.950Z,9.10
2017-10-13T04:49:56.186Z,9.20
2017-10-13T04:52:22.455Z,9.20
2017-10-13T04:54:48.691Z,9.20
2017-10-13T04:57:14.926Z,9.10
2017-10-13T04:59:41.188Z,9.10
2017-10-13T05:02:07.441Z,9.10
2017-10-13T05:04:34.458Z,9.00
2017-10-13T05:07:00.735Z,8.90
2017-10-13T05:09:26.983Z,9.00
2017-10-13T05:11:53.217Z,9.00
2017-10-13T05:14:19.510Z,9.00
2017-10-13T05:16:46.490Z,9.20
2017-10-13T05:19:12.729Z,9.20
2017-10-13T05:21:38.987Z,9.10
2017-10-13T05:24:05.201Z,9.10
2017-10-13T05:26:31.455Z,9.00
2017-10-13T05:28:58.482Z,9.00
2017-10-13T05:31:24.723Z,9.00
2017-10-13T05:33:50.957Z,9.00
2017-10-13T05:36:17.204Z,8.90
2017-10-13T05:38:44.171Z,8.90
2017-10-13T05:41:10.410Z,8.90
2017-10-13T05:43:36.870Z,9.00
2017-10-13T05:46:03.114Z,9.00
2017-10-13T05:48:29.344Z,9.10
2017-10-13T05:50:55.573Z,9.20
2017-10-13T05:53:21.803Z,9.10
2017-10-13T05:55:48.078Z,9.10
2017-10-13T05:58:14.655Z,9.00
2017-10-13T06:00:40.918Z,9.00
2017-10-13T06:03:07.933Z,9.00
2017-10-13T06:05:34.160Z,9.00
2017-10-13T06:08:00.436Z,9.00
2017-10-13T06:10:26.817Z,9.00
2017-10-13T06:12:53.070Z,9.00
2017-10-13T06:15:20.075Z,9.00
2017-10-13T06:17:46.394Z,9.00
2017-10-13T06:20:12.625Z,9.00
2017-10-13T06:22:38.866Z,9.00
2017-10-13T06:25:05.130Z,9.00
2017-10-13T06:27:32.114Z,9.00
2017-10-13T06:29:58.683Z,9.00
2017-10-13T06:32:24.941Z,9.00
2017-10-13T06:34:51.931Z,9.00
2017-10-13T06:37:18.223Z,9.00
2017-10-13T06:39:45.225Z,9.10
2017-10-13T06:42:11.496Z,9.10
2017-10-13T06:44:38.528Z,9.20
2017-10-13T06:47:05.586Z,9.20
2017-10-13T06:49:32.605Z,9.20
2017-10-13T06:51:58.921Z,9.20
2017-10-13T06:54:25.187Z,9.30
2017-10-13T06:56:52.212Z,9.70
2017-10-13T06:59:18.506Z,9.70
2017-10-13T07:01:44.758Z,9.70
2017-10-13T07:04:11.029Z,9.70
2017-10-13T07:06:38.085Z,9.70
2017-10-13T07:09:05.071Z,9.80
2017-10-13T07:11:32.150Z,9.70
2017-10-13T07:13:58.446Z,9.80
2017-10-13T07:16:24.709Z,9.90
2017-10-13T07:18:50.994Z,9.90
2017-10-13T07:21:17.285Z,10.00
2017-10-13T07:23:44.305Z,10.30
2017-10-13T07:26:10.609Z,10.20
2017-10-13T07:28:36.861Z,10.30
2017-10-13T07:31:03.115Z,10.40
2017-10-13T07:33:30.130Z,10.60
2017-10-13T07:35:56.378Z,10.60
2017-10-13T07:38:22.612Z,10.60
2017-10-13T07:40:49.938Z,10.70
2017-10-13T07:43:16.186Z,10.70
2017-10-13T07:45:42.423Z,10.80
2017-10-13T07:48:09.752Z,10.90
2017-10-13T07:50:35.993Z,10.90
2017-10-13T07:53:02.239Z,11.10
2017-10-13T07:55:29.266Z,11.10
2017-10-13T07:57:55.557Z,11.10
2017-10-13T08:00:21.807Z,11.20
2017-10-13T08:02:48.091Z,11.30
2017-10-13T08:05:14.336Z,11.30
2017-10-13T08:07:40.574Z,11.40
2017-10-13T08:10:06.852Z,11.40
2017-10-13T08:12:33.830Z,11.40
2017-10-13T08:15:00.059Z,11.40
2017-10-13T08:17:26.333Z,11.50
2017-10-13T08:19:52.572Z,11.50
2017-10-13T08:22:18.830Z,11.50
2017-10-13T08:24:45.849Z,11.60
2017-10-13T08:27:12.109Z,11.60
2017-10-13T08:29:38.389Z,11.60
2017-10-13T08:32:04.667Z,11.60
2017-10-13T08:34:30.929Z,11.60
2017-10-13T08:36:57.181Z,11.70
2017-10-13T08:39:23.472Z,11.70
2017-10-13T08:41:49.750Z,11.70
2017-10-13T08:44:16.006Z,11.70
2017-10-13T08:46:43.105Z,11.70
2017-10-13T08:49:09.333Z,11.70
2017-10-13T08:51:35.582Z,11.70
2017-10-13T08:54:01.843Z,11.70
2017-10-13T08:56:28.092Z,11.70
2017-10-13T08:58:54.451Z,11.70
2017-10-13T09:01:20.726Z,11.80
2017-10-13T09:03:48.269Z,11.80
2017-10-13T09:06:15.305Z,11.80
2017-10-13T09:08:41.600Z,11.80
2017-10-13T09:11:07.960Z,11.90
2017-10-13T09:13:34.232Z,11.90
2017-10-13T09:16:00.488Z,11.90
2017-10-13T09:18:27.051Z,12.00
2017-10-13T09:20:53.380Z,12.10
2017-10-13T09:23:19.671Z,12.20
2017-10-13T09:25:47.076Z,12.20
2017-10-13T09:28:13.379Z,12.30
2017-10-13T09:30:39.685Z,12.40
2017-10-13T09:33:08.019Z,12.40
2017-10-13T09:35:34.361Z,12.50
2017-10-13T09:38:01.375Z,12.50
2017-10-13T09:40:27.713Z,12.50
2017-10-13T09:42:54.399Z,12.60
2017-10-13T09:45:20.757Z,12.60
2017-10-13T09:47:47.063Z,12.80
2017-10-13T09:50:13.540Z,12.80
2017-10-13T09:52:40.040Z,12.90
2017-10-13T09:55:06.298Z,12.90
2017-10-13T09:57:32.575Z,13.10
2017-10-13T09:59:59.274Z,13.20
2017-10-13T10:02:26.093Z,13.30
2017-10-13T10:04:52.621Z,13.40
2017-10-13T10:07:20.255Z,13.60
2017-10-13T10:09:46.501Z,13.60
2017-10-13T10:12:12.766Z,13.70
2017-10-13T10:14:39.585Z,13.90
2017-10-13T10:17:06.401Z,14.00
2017-10-13T10:19:32.952Z,14.10
2017-10-13T10:22:00.237Z,14.40
2017-10-13T10:24:27.909Z,14.40
2017-10-13T10:26:54.189Z,14.40
2017-10-13T10:29:20.870Z,14.50
2017-10-13T10:31:47.627Z,14.60
2017-10-13T10:34:14.996Z,14.70
2017-10-13T10:36:42.083Z,14.80
2017-10-13T10:39:08.388Z,14.80
2017-10-13T10:41:34.607Z,14.90
2017-10-13T10:44:01.644Z,15.00
2017-10-13T10:46:28.679Z,15.10
2017-10-13T10:48:55.843Z,15.10
2017-10-13T10:51:23.545Z,15.10
2017-10-13T10:53:50.456Z,15.00
2017-10-13T10:56:17.028Z,15.00
2017-10-13T10:58:43.877Z,15.10
2017-10-13T11:01:10.994Z,15.00
2017-10-13T11:03:37.547Z,15.00
2017-10-13T11:06:04.127Z,15.10
2017-10-13T11:08:30.436Z,15.10
2017-10-13T11:10:56.912Z,15.20
2017-10-13T11:13:24.018Z,15.20
2017-10-13T11:15:51.780Z,15.20
2017-10-13T11:18:18.303Z,15.30
2017-10-13T11:20:45.199Z,15.30
2017-10-13T11:23:11.670Z,15.30
2017-10-13T11:25:39.142Z,15.40
2017-10-13T11:28:05.558Z,15.50
2017-10-13T11:30:31.902Z,15.40
2017-10-13T11:32:58.343Z,15.30
2017-10-13T11:35:24.717Z,15.50
2017-10-13T11:37:51.844Z,15.40
2017-10-13T11:40:19.009Z,15.40
2017-10-13T11:42:46.534Z,15.60
2017-10-13T11:45:13.047Z,15.50
2017-10-13T11:47:40.151Z,15.60
2017-10-13T11:50:08.008Z,15.50
2017-10-13T11:52:34.472Z,15.40
2017-10-13T11:55:01.907Z,15.40
2017-10-13T11:57:29.016Z,15.50
2017-10-13T11:59:56.637Z,15.70
2017-10-13T12:02:24.124Z,15.90
2017-10-13T12:04:50.637Z,15.90
2017-10-13T12:07:17.085Z,16.00
2017-10-13T12:09:43.435Z,15.90
2017-10-13T12:12:11.164Z,15.90
2017-10-13T12:14:37.684Z,16.00
2017-10-13T12:17:04.168Z,16.10
2017-10-13T12:19:30.401Z,16.20
2017-10-13T12:21:56.629Z,16.20
2017-10-13T12:24:22.877Z,16.00
2017-10-13T12:26:49.099Z,15.90
2017-10-13T12:29:15.325Z,15.80
2017-10-13T12:31:41.615Z,15.70
2017-10-13T12:34:07.978Z,15.70
2017-10-13T12:36:34.210Z,15.60
2017-10-13T12:39:00.637Z,15.60
2017-10-13T12:41:26.870Z,15.60
2017-10-13T12:43:53.115Z,15.60
2017-10-13T12:46:19.357Z,15.70
2017-10-13T12:48:46.342Z,16.20
2017-10-13T12:51:12.570Z,16.20
2017-10-13T12:53:39.099Z,16.50
2017-10-13T12:56:05.368Z,16.40
2017-10-13T12:58:31.615Z,16.30
2017-10-13T13:00:58.906Z,16.10
2017-10-13T13:03:25.140Z,16.10
2017-10-13T13:05:51.378Z,16.00
2017-10-13T13:08:17.652Z,16.00
2017-10-13T13:10:44.625Z,15.80
2017-10-13T13:13:10.869Z,15.80
2017-10-13T13:15:37.329Z,15.90
2017-10-13T13:18:03.571Z,16.20
2017-10-13T13:20:29.794Z,16.80
2017-10-13T13:22:56.425Z,17.10
2017-10-13T13:25:22.672Z,16.90
2017-10-13T13:27:48.901Z,17.00
2017-10-13T13:30:15.172Z,17.50
2017-10-13T13:32:41.394Z,17.70
2017-10-13T13:35:07.750Z,18.20
2017-10-13T13:37:33.969Z,17.80
2017-10-13T13:40:00.199Z,17.30
2017-10-13T13:42:26.485Z,16.80
2017-10-13T13:44:53.454Z,16.40
2017-10-13T13:47:19.683Z,16.40
2017-10-13T13:49:45.933Z,16.30
2017-10-13T13:52:12.167Z,16.30
2017-10-13T13:54:38.395Z,16.30
2017-10-13T13:57:04.678Z,16.30
2017-10-13T13:59:31.677Z,16.10
2017-10-13T14:01:57.912Z,16.10
2017-10-13T14:04:24.266Z,16.00
2017-10-13T14:06:50.493Z,15.90
2017-10-13T14:09:16.716Z,15.80
2017-10-13T14:11:42.978Z,15.80
2017-10-13T14:14:09.225Z,15.80
2017-10-13T14:16:35.456Z,15.70
2017-10-13T14:19:01.722Z,15.80
2017-10-13T14:21:27.949Z,15.80
2017-10-13T14:23:54.183Z,15.80
2017-10-13T14:26:20.433Z,15.70
2017-10-13T14:28:47.403Z,15.60
2017-10-13T14:31:13.639Z,15.60
2017-10-13T14:33:39.934Z,15.60
2017-10-13T14:36:07.222Z,15.60
2017-10-13T14:38:33.470Z,15.60
2017-10-13T14:40:59.742Z,15.70
2017-10-13T14:43:26.720Z,15.80
2017-10-13T14:45:52.985Z,15.80
2017-10-13T14:48:19.218Z,15.90
2017-10-13T14:50:45.494Z,16.00
2017-10-13T14:53:11.871Z,16.00
2017-10-13T14:55:38.120Z,16.10
2017-10-13T14:58:04.430Z,16.10
2017-10-13T15:00:30.705Z,16.20
2017-10-13T15:02:57.707Z,16.00
2017-10-13T15:05:23.958Z,16.00
2017-10-13T15:07:50.221Z,15.90
2017-10-13T15:10:16.444Z,15.80
2017-10-13T15:12:42.671Z,15.80
2017-10-13T15:15:08.961Z,15.80
2017-10-13T15:17:35.185Z,15.80
2017-10-13T15:20:01.423Z,15.80
2017-10-13T15:22:27.686Z,15.80
2017-10-13T15:24:59.993Z,15.80
2017-10-13T15:27:32.387Z,15.80
2017-10-13T15:30:04.774Z,15.80
2017-10-13T15:32:37.905Z,15.60
2017-10-13T15:35:10.249Z,15.60
2017-10-13T15:37:37.269Z,15.60
2017-10-13T15:40:09.627Z,15.60
2017-10-13T15:42:41.964Z,15.60
2017-10-13T15:45:08.222Z,15.50
2017-10-13T15:47:40.562Z,15.50
2017-10-13T15:50:12.965Z,15.40
2017-10-13T15:52:39.214Z,15.40
2017-10-13T15:55:05.445Z,15.40
2017-10-13T15:57:31.962Z,15.40
2017-10-13T15:59:58.193Z,15.40
2017-10-13T16:02:24.425Z,15.30
2017-10-13T16:04:50.693Z,15.30
2017-10-13T16:07:17.675Z,15.20
2017-10-13T16:09:43.902Z,15.20
2017-10-13T16:12:10.160Z,15.10
2017-10-13T16:14:36.397Z,15.10
2017-10-13T16:17:02.631Z,15.10
2017-10-13T16:19:28.975Z,15.10
2017-10-13T16:21:55.937Z,15.00
2017-10-13T16:24:22.178Z,15.00
2017-10-13T16:26:48.457Z,15.00
2017-10-13T16:29:14.690Z,15.00
2017-10-13T16:31:41.678Z,14.90
2017-10-13T16:34:08.250Z,14.90
2017-10-13T16:36:34.478Z,14.90
2017-10-13T16:39:00.742Z,14.90
2017-10-13T16:41:27.758Z,14.90
2017-10-13T16:43:54.006Z,14.90
2017-10-13T16:46:20.246Z,14.90
2017-10-13T16:48:47.213Z,14.80
2017-10-13T16:51:13.481Z,14.80
2017-10-13T16:53:39.858Z,14.80
2017-10-13T16:56:06.846Z,14.90
2017-10-13T16:58:33.083Z,14.80
2017-10-13T17:01:00.342Z,14.80
2017-10-13T17:03:26.586Z,14.90
2017-10-13T17:05:52.814Z,14.90
2017-10-13T17:08:19.073Z,14.90
2017-10-13T17:10:46.063Z,14.90
2017-10-13T17:13:12.297Z,14.80
2017-10-13T17:15:38.729Z,14.90
2017-10-13T17:18:04.989Z,14.80
2017-10-13T17:20:31.983Z,14.80
2017-10-13T17:22:58.258Z,14.80
2017-10-13T17:25:24.514Z,14.80
2017-10-13T17:27:50.764Z,14.80
2017-10-13T17:30:17.034Z,14.90
2017-10-13T17:32:43.266Z,14.80
2017-10-13T17:35:09.514Z,14.80
2017-10-13T17:37:36.562Z,14.90
2017-10-13T17:40:03.578Z,14.90
2017-10-13T17:42:29.822Z,14.80
2017-10-13T17:44:56.113Z,14.90
2017-10-13T17:47:22.338Z,14.90
2017-10-13T17:49:48.571Z,14.90
2017-10-13T17:52:14.829Z,14.90
2017-10-13T17:54:41.065Z,14.90
2017-10-13T17:57:07.303Z,14.90
2017-10-13T17:59:34.518Z,14.90
2017-10-13T18:02:00.778Z,14.90
2017-10-13T18:04:27.778Z,14.90
2017-10-13T18:06:54.040Z,14.90
2017-10-13T18:09:20.326Z,14.90
2017-10-13T18:11:46.584Z,15.00
2017-10-13T18:14:12.858Z,15.00
2017-10-13T18:16:39.835Z,15.00
2017-10-13T18:19:06.062Z,15.00
2017-10-13T18:21:32.328Z,15.00
2017-10-13T18:23:58.564Z,15.00
2017-10-13T18:26:24.838Z,15.00
2017-10-13T18:28:51.098Z,15.00
2017-10-13T18:31:17.347Z,15.00
2017-10-13T18:33:43.622Z,15.00
2017-10-13T18:36:10.090Z,15.00
2017-10-13T18:38:36.350Z,15.00
2017-10-13T18:41:03.322Z,15.00
2017-10-13T18:43:29.620Z,15.00
2017-10-13T18:45:56.601Z,15.00
2017-10-13T18:48:22.841Z,15.00
2017-10-13T18:50:49.294Z,15.00
2017-10-13T18:53:15.537Z,15.00
2017-10-13T18:55:41.780Z,15.00
2017-10-13T18:58:08.059Z,15.00
2017-10-13T19:00:34.335Z,15.00
2017-10-13T19:03:00.578Z,15.00
2017-10-13T19:05:27.710Z,15.00
2017-10-13T19:07:53.947Z,15.00
2017-10-13T19:10:20.925Z,15.00
2017-10-13T19:12:47.289Z,15.00
2017-10-13T19:15:13.543Z,15.00
2017-10-13T19:17:39.775Z,15.00
2017-10-13T19:20:06.078Z,15.00
2017-10-13T19:22:32.366Z,15.00
2017-10-13T19:24:58.616Z,15.00
2017-10-13T19:27:24.926Z,15.10
2017-10-13T19:29:51.190Z,15.10
2017-10-13T19:32:17.429Z,15.10
2017-10-13T19:34:43.694Z,15.10
2017-10-13T19:37:10.673Z,15.10
2017-10-13T19:39:36.899Z,15.10
2017-10-13T19:42:03.151Z,15.10
2017-10-13T19:44:29.406Z,15.10
2017-10-13T19:46:55.635Z,15.20
2017-10-13T19:49:22.186Z,15.10
2017-10-13T19:51:49.191Z,15.20
2017-10-13T19:54:15.431Z,15.20
2017-10-13T19:56:41.732Z,15.20
2017-10-13T19:59:07.971Z,15.20
2017-10-13T20:01:34.218Z,15.20
2017-10-13T20:04:00.649Z,15.20
2017-10-13T20:06:26.897Z,15.30
2017-10-13T20:08:53.909Z,15.30
2017-10-13T20:11:20.566Z,15.30
2017-10-13T20:13:46.851Z,15.30
2017-10-13T20:16:13.138Z,15.30
2017-10-13T20:18:40.139Z,15.30
2017-10-13T20:21:06.416Z,15.30
2017-10-13T20:23:33.463Z,15.40
2017-10-13T20:26:00.476Z,15.40
2017-10-13T20:28:26.742Z,15.30
2017-10-13T20:30:53.963Z,15.40
2017-10-13T20:33:20.213Z,15.40
2017-10-13T20:35:46.463Z,15.40
2017-10-13T20:38:13.457Z,15.50
2017-10-13T20:40:39.683Z,15.50
2017-10-13T20:43:06.263Z,15.50
2017-10-13T20:45:33.309Z,15.40
2017-10-13T20:48:00.278Z,15.50
2017-10-13T20:50:26.517Z,15.40
2017-10-13T20:52:52.982Z,15.40
2017-10-13T20:55:19.272Z,15.40
2017-10-13T20:57:45.498Z,15.40
2017-10-13T21:00:11.754Z,15.40
2017-10-13T21:02:37.992Z,15.40
2017-10-13T21:05:04.223Z,15.40
2017-10-13T21:07:30.486Z,15.40
2017-10-13T21:09:57.449Z,15.40
2017-10-13T21:12:23.678Z,15.40
2017-10-13T21:14:50.194Z,15.40
2017-10-13T21:17:17.171Z,15.40
2017-10-13T21:19:43.391Z,15.40
2017-10-13T21:22:09.682Z,15.40
2017-10-13T21:24:35.963Z,15.40
2017-10-13T21:27:02.199Z,15.40
2017-10-13T21:29:29.477Z,15.40
2017-10-13T21:31:55.721Z,15.40
2017-10-13T21:34:21.963Z,15.40
2017-10-13T21:36:48.979Z,15.50
2017-10-13T21:39:15.222Z,15.50
2017-10-13T21:41:41.442Z,15.50
2017-10-13T21:44:07.714Z,15.50
2017-10-13T21:46:33.944Z,15.50
2017-10-13T21:49:00.174Z,15.50
2017-10-13T21:51:26.449Z,15.50
2017-10-13T21:53:52.711Z,15.50
2017-10-13T21:56:19.717Z,15.60
2017-10-13T21:58:45.991Z,15.60
2017-10-13T22:01:12.960Z,15.60
2017-10-13T22:03:39.227Z,15.50
2017-10-13T22:06:05.499Z,15.60
2017-10-13T22:08:32.475Z,15.60
2017-10-13T22:10:58.979Z,15.60
2017-10-13T22:13:25.975Z,15.60
2017-10-13T22:15:52.951Z,15.70
2017-10-13T22:18:19.174Z,15.70
2017-10-13T22:20:45.791Z,15.70
2017-10-13T22:23:12.016Z,15.70
2017-10-13T22:25:38.245Z,15.70
2017-10-13T22:28:04.675Z,15.70
2017-10-13T22:30:30.894Z,15.80
2017-10-13T22:32:57.118Z,15.70
2017-10-13T22:35:23.380Z,15.70
2017-10-13T22:37:49.622Z,15.70
2017-10-13T22:40:16.670Z,15.80
2017-10-13T22:42:43.657Z,15.80
2017-10-13T22:45:09.882Z,15.80
2017-10-13T22:47:36.115Z,15.80
2017-10-13T22:50:02.574Z,15.90
2017-10-13T22:52:28.825Z,15.90
2017-10-13T22:54:55.826Z,15.90
2017-10-13T22:57:22.106Z,15.90
2017-10-13T22:59:49.097Z,15.90
2017-10-13T23:02:15.343Z,15.90
2017-10-13T23:04:41.881Z,15.90
2017-10-13T23:07:08.119Z,15.90
2017-10-13T23:09:34.364Z,16.00
2017-10-13T23:12:01.692Z,16.00
2017-10-13T23:14:27.941Z,16.00
2017-10-13T23:16:54.210Z,16.00
2017-10-13T23:19:20.466Z,16.00
2017-10-13T23:21:46.694Z,16.00
2017-10-13T23:24:12.922Z,16.00
2017-10-13T23:26:39.473Z,16.00
2017-10-13T23:29:05.723Z,16.00
2017-10-13T23:31:31.945Z,16.00
2017-10-13T23:33:58.194Z,16.00
2017-10-13T23:36:25.158Z,16.00
2017-10-13T23:38:51.393Z,16.00
2017-10-13T23:41:17.967Z,16.00
2017-10-13T23:43:44.202Z,16.00
2017-10-13T23:46:10.443Z,16.00
2017-10-13T23:48:36.866Z,16.00
2017-10-13T23:51:03.110Z,16.00
2017-10-13T23:53:30.089Z,16.00
2017-10-13T23:55:56.338Z,16.00
2017-10-13T23:58:22.580Z,16.00
