createdAt,value
2018-10-16T00:00:28.206Z,17.20
2018-10-16T00:03:01.839Z,17.20
2018-10-16T00:05:37.717Z,17.20
2018-10-16T00:08:11.210Z,17.10
2018-10-16T00:10:51.135Z,17.10
2018-10-16T00:13:31.044Z,17.00
2018-10-16T00:16:04.620Z,17.00
2018-10-16T00:18:38.129Z,16.90
2018-10-16T00:21:11.589Z,16.90
2018-10-16T00:23:45.114Z,17.00
2018-10-16T00:26:18.664Z,17.00
2018-10-16T00:28:53.151Z,16.80
2018-10-16T00:31:26.661Z,16.80
2018-10-16T00:34:01.077Z,16.80
2018-10-16T00:36:35.618Z,16.90
2018-10-16T00:39:12.409Z,16.90
2018-10-16T00:41:51.837Z,16.90
2018-10-16T00:44:25.277Z,16.80
2018-10-16T00:46:58.914Z,16.60
2018-10-16T00:49:32.398Z,16.60
2018-10-16T00:52:06.085Z,16.50
2018-10-16T00:54:39.483Z,16.70
2018-10-16T00:57:12.997Z,16.70
2018-10-16T00:59:46.494Z,16.70
2018-10-16T01:02:26.500Z,16.60
2018-10-16T01:05:02.935Z,16.60
2018-10-16T01:07:36.344Z,16.70
2018-10-16T01:10:11.561Z,16.70
2018-10-16T01:12:45.057Z,16.60
2018-10-16T01:15:18.593Z,16.60
2018-10-16T01:17:51.978Z,16.60
2018-10-16T01:20:25.573Z,16.70
2018-10-16T01:22:58.940Z,16.60
2018-10-16T01:25:32.627Z,16.60
2018-10-16T01:28:06.240Z,16.60
2018-10-16T01:30:39.742Z,16.60
2018-10-16T01:33:13.330Z,16.50
2018-10-16T01:35:46.929Z,16.50
2018-10-16T01:38:20.365Z,16.40
2018-10-16T01:40:53.743Z,16.40
2018-10-16T01:43:29.237Z,16.40
2018-10-16T01:46:02.828Z,16.50
2018-10-16T01:48:36.649Z,16.40
2018-10-16T01:51:16.341Z,16.40
2018-10-16T01:53:49.780Z,16.30
2018-10-16T01:56:23.083Z,16.30
2018-10-16T01:58:56.490Z,16.30
2018-10-16T02:01:31.988Z,16.30
2018-10-16T02:04:05.623Z,16.30
2018-10-16T02:06:39.102Z,16.30
2018-10-16T02:09:12.629Z,16.30
2018-10-16T02:11:47.133Z,16.20
2018-10-16T02:14:20.575Z,16.20
2018-10-16T02:16:57.256Z,16.20
2018-10-16T02:19:30.752Z,16.20
2018-10-16T02:22:05.453Z,16.20
2018-10-16T02:24:38.924Z,16.20
2018-10-16T02:27:12.520Z,16.10
2018-10-16T02:29:52.413Z,16.10
2018-10-16T02:32:25.879Z,16.10
2018-10-16T02:34:59.299Z,16.10
2018-10-16T02:37:33.750Z,16.20
2018-10-16T02:40:09.085Z,16.10
2018-10-16T02:42:42.531Z,16.00
2018-10-16T02:45:16.142Z,16.10
2018-10-16T02:47:50.662Z,16.10
2018-10-16T02:50:25.082Z,16.20
2018-10-16T02:52:58.835Z,16.20
2018-10-16T02:55:32.535Z,16.20
2018-10-16T02:58:06.156Z,16.10
2018-10-16T03:00:41.775Z,16.10
2018-10-16T03:03:15.436Z,16.00
2018-10-16T03:05:48.883Z,16.00
2018-10-16T03:08:23.459Z,16.00
2018-10-16T03:10:57.342Z,16.00
2018-10-16T03:13:30.767Z,16.00
2018-10-16T03:16:04.580Z,16.00
2018-10-16T03:18:38.187Z,15.90
2018-10-16T03:21:11.756Z,15.90
2018-10-16T03:23:51.789Z,15.90
2018-10-16T03:26:25.354Z,15.90
2018-10-16T03:28:58.896Z,15.90
2018-10-16T03:31:32.328Z,15.90
2018-10-16T03:34:06.057Z,15.80
2018-10-16T03:36:40.604Z,15.70
2018-10-16T03:39:20.388Z,15.70
2018-10-16T03:41:53.704Z,15.60
2018-10-16T03:44:27.189Z,15.60
2018-10-16T03:47:00.756Z,15.60
2018-10-16T03:49:34.282Z,15.60
2018-10-16T03:52:07.899Z,15.50
2018-10-16T03:54:41.326Z,15.50
2018-10-16T03:57:15.680Z,15.50
2018-10-16T03:59:55.907Z,15.50
2018-10-16T04:02:29.385Z,15.50
2018-10-16T04:05:03.171Z,15.40
2018-10-16T04:07:38.087Z,15.30
2018-10-16T04:10:11.598Z,15.30
2018-10-16T04:12:50.390Z,15.30
2018-10-16T04:15:23.917Z,15.30
2018-10-16T04:17:57.338Z,15.30
2018-10-16T04:20:30.771Z,15.30
2018-10-16T04:23:04.379Z,15.30
2018-10-16T04:25:44.139Z,15.20
2018-10-16T04:28:17.472Z,15.20
2018-10-16T04:30:50.808Z,15.20
2018-10-16T04:33:24.222Z,15.20
2018-10-16T04:35:57.850Z,15.10
2018-10-16T04:38:32.347Z,15.00
2018-10-16T04:41:05.837Z,15.00
2018-10-16T04:43:39.497Z,14.90
2018-10-16T04:46:13.013Z,14.90
2018-10-16T04:48:52.787Z,14.90
2018-10-16T04:51:27.144Z,14.90
2018-10-16T04:54:01.660Z,14.90
2018-10-16T04:56:36.053Z,14.90
2018-10-16T04:59:09.786Z,14.90
2018-10-16T05:01:44.265Z,14.90
2018-10-16T05:04:17.978Z,14.90
2018-10-16T05:06:51.523Z,14.80
2018-10-16T05:09:25.000Z,14.80
2018-10-16T05:11:58.627Z,14.80
2018-10-16T05:14:32.083Z,14.70
2018-10-16T05:17:05.644Z,14.70
2018-10-16T05:19:39.231Z,14.70
2018-10-16T05:22:19.045Z,14.60
2018-10-16T05:24:52.451Z,14.60
2018-10-16T05:27:32.417Z,14.50
2018-10-16T05:30:06.058Z,14.50
2018-10-16T05:32:39.694Z,14.40
2018-10-16T05:35:13.182Z,14.40
2018-10-16T05:37:46.708Z,14.40
2018-10-16T05:40:20.302Z,14.40
2018-10-16T05:42:53.701Z,14.40
2018-10-16T05:45:35.615Z,14.30
2018-10-16T05:48:09.116Z,14.30
2018-10-16T05:50:42.772Z,14.30
2018-10-16T05:53:16.288Z,14.30
2018-10-16T05:56:03.643Z,14.30
2018-10-16T05:58:37.147Z,14.30
2018-10-16T06:01:16.949Z,14.30
2018-10-16T06:03:50.499Z,14.30
2018-10-16T06:06:24.065Z,14.30
2018-10-16T06:08:58.853Z,14.30
2018-10-16T06:11:32.365Z,14.20
2018-10-16T06:14:12.361Z,14.20
2018-10-16T06:16:45.815Z,14.30
2018-10-16T06:19:19.406Z,14.30
2018-10-16T06:21:52.869Z,14.30
2018-10-16T06:24:26.505Z,14.30
2018-10-16T06:27:00.029Z,14.30
2018-10-16T06:29:39.956Z,14.40
2018-10-16T06:32:13.509Z,14.40
2018-10-16T06:34:46.978Z,14.40
2018-10-16T06:37:27.088Z,14.50
2018-10-16T06:40:00.525Z,14.50
2018-10-16T06:42:40.273Z,14.60
2018-10-16T06:45:13.858Z,14.60
2018-10-16T06:47:47.490Z,14.70
2018-10-16T06:50:27.301Z,14.70
2018-10-16T06:53:01.065Z,14.80
2018-10-16T06:55:35.554Z,14.80
2018-10-16T06:58:09.196Z,14.90
2018-10-16T07:00:42.746Z,15.00
2018-10-16T07:03:22.654Z,15.00
2018-10-16T07:06:02.521Z,15.10
2018-10-16T07:08:42.482Z,15.10
2018-10-16T07:11:22.273Z,15.10
2018-10-16T07:14:02.193Z,15.20
2018-10-16T07:16:42.040Z,15.30
2018-10-16T07:19:15.393Z,15.40
2018-10-16T07:21:53.140Z,15.50
2018-10-16T07:24:33.273Z,15.60
2018-10-16T07:27:13.197Z,15.70
2018-10-16T07:29:46.711Z,15.70
2018-10-16T07:32:20.285Z,15.80
2018-10-16T07:34:53.753Z,15.80
2018-10-16T07:37:27.321Z,15.70
2018-10-16T07:40:08.290Z,15.80
2018-10-16T07:42:43.326Z,15.80
2018-10-16T07:45:16.815Z,15.80
2018-10-16T07:47:50.332Z,15.80
2018-10-16T07:50:23.927Z,15.90
2018-10-16T07:53:03.618Z,16.00
2018-10-16T07:55:39.148Z,16.10
2018-10-16T07:58:12.649Z,16.20
2018-10-16T08:00:46.161Z,16.20
2018-10-16T08:03:25.529Z,16.40
2018-10-16T08:05:59.056Z,16.40
2018-10-16T08:08:32.604Z,16.50
2018-10-16T08:11:07.046Z,16.60
2018-10-16T08:13:40.608Z,16.70
2018-10-16T08:16:21.237Z,16.70
2018-10-16T08:18:54.645Z,16.80
2018-10-16T08:21:29.311Z,17.00
2018-10-16T08:24:09.490Z,17.00
2018-10-16T08:26:44.065Z,17.00
2018-10-16T08:29:17.570Z,17.10
2018-10-16T08:31:51.493Z,17.20
2018-10-16T08:34:25.052Z,17.30
2018-10-16T08:37:04.957Z,17.30
2018-10-16T08:39:41.116Z,17.40
2018-10-16T08:43:39.102Z,17.50
2018-10-16T08:46:26.901Z,17.70
2018-10-16T08:49:12.086Z,17.80
2018-10-16T08:51:55.813Z,17.90
2018-10-16T08:54:29.313Z,18.00
2018-10-16T08:57:09.121Z,18.10
2018-10-16T08:59:42.553Z,18.10
2018-10-16T09:02:22.601Z,18.20
2018-10-16T09:04:56.109Z,18.20
2018-10-16T09:14:32.376Z,18.50
2018-10-16T09:17:05.963Z,18.50
2018-10-16T09:19:45.805Z,18.50
2018-10-16T09:22:19.315Z,18.50
2018-10-16T09:24:52.808Z,18.50
2018-10-16T09:27:32.692Z,18.60
2018-10-16T09:30:13.345Z,18.60
2018-10-16T09:32:46.769Z,18.60
2018-10-16T09:35:20.205Z,18.60
2018-10-16T09:37:53.821Z,18.50
2018-10-16T09:40:27.324Z,18.50
2018-10-16T09:43:00.824Z,18.30
2018-10-16T09:45:40.902Z,18.20
2018-10-16T09:48:15.277Z,18.10
2018-10-16T09:50:48.737Z,18.00
2018-10-16T09:53:22.297Z,17.90
2018-10-16T09:55:55.845Z,17.80
2018-10-16T09:58:29.912Z,17.80
2018-10-16T10:01:09.270Z,17.80
2018-10-16T10:03:43.795Z,18.10
2018-10-16T10:06:17.247Z,18.40
2018-10-16T10:08:50.697Z,18.70
2018-10-16T10:11:30.656Z,18.90
2018-10-16T10:14:10.467Z,19.10
2018-10-16T10:16:46.091Z,19.30
2018-10-16T10:19:19.805Z,19.40
2018-10-16T10:21:53.150Z,19.40
2018-10-16T10:24:32.941Z,19.60
2018-10-16T10:27:06.789Z,19.70
2018-10-16T10:29:40.382Z,19.80
2018-10-16T10:32:13.930Z,19.90
2018-10-16T10:34:53.817Z,20.00
2018-10-16T10:37:27.449Z,20.10
2018-10-16T10:40:07.245Z,20.20
2018-10-16T10:42:47.068Z,20.30
2018-10-16T10:45:26.773Z,20.40
2018-10-16T10:48:00.451Z,20.50
2018-10-16T10:50:34.294Z,20.60
2018-10-16T10:53:13.875Z,20.70
2018-10-16T10:55:47.453Z,20.80
2018-10-16T10:58:21.040Z,20.90
2018-10-16T11:00:54.627Z,21.00
2018-10-16T11:03:28.172Z,21.20
2018-10-16T11:06:01.688Z,21.50
2018-10-16T11:08:35.149Z,21.70
2018-10-16T11:11:08.670Z,21.60
2018-10-16T11:13:48.575Z,21.40
2018-10-16T11:16:22.062Z,21.40
2018-10-16T11:18:55.410Z,21.50
2018-10-16T11:21:29.875Z,21.60
2018-10-16T11:24:04.704Z,21.70
2018-10-16T11:26:39.239Z,21.80
2018-10-16T11:29:12.724Z,21.90
2018-10-16T11:31:47.276Z,22.00
2018-10-16T11:34:21.793Z,22.10
2018-10-16T11:36:55.408Z,22.10
2018-10-16T11:39:28.937Z,22.20
2018-10-16T11:42:08.809Z,22.20
2018-10-16T11:44:43.369Z,22.30
2018-10-16T11:47:23.307Z,22.30
2018-10-16T11:49:56.826Z,22.40
2018-10-16T11:52:30.413Z,22.50
2018-10-16T11:55:06.246Z,22.60
2018-10-16T11:57:39.699Z,22.70
2018-10-16T12:00:15.962Z,22.80
2018-10-16T12:02:49.617Z,22.90
2018-10-16T12:05:29.243Z,23.00
2018-10-16T12:08:02.862Z,23.00
2018-10-16T12:10:36.363Z,23.00
2018-10-16T12:13:16.355Z,23.10
2018-10-16T12:15:56.227Z,23.20
2018-10-16T12:18:33.331Z,23.30
2018-10-16T12:21:11.280Z,23.30
2018-10-16T12:23:45.175Z,23.40
2018-10-16T12:26:25.010Z,23.50
2018-10-16T12:28:59.426Z,23.50
2018-10-16T12:31:33.719Z,23.70
2018-10-16T12:34:13.635Z,23.80
2018-10-16T12:36:53.638Z,23.90
2018-10-16T12:39:27.285Z,23.90
2018-10-16T12:42:07.086Z,24.00
2018-10-16T12:44:40.645Z,24.00
2018-10-16T12:47:15.129Z,24.10
2018-10-16T12:49:48.865Z,24.20
2018-10-16T12:52:22.538Z,24.20
2018-10-16T12:54:56.161Z,24.30
2018-10-16T12:57:32.668Z,24.30
2018-10-16T13:00:12.465Z,24.40
2018-10-16T13:02:46.025Z,24.50
2018-10-16T13:05:19.637Z,24.50
2018-10-16T13:07:54.085Z,24.50
2018-10-16T13:10:27.653Z,24.60
2018-10-16T13:13:01.934Z,24.70
2018-10-16T13:15:35.482Z,24.80
2018-10-16T13:18:15.580Z,25.10
2018-10-16T13:20:56.822Z,25.80
2018-10-16T13:23:31.427Z,27.80
2018-10-16T13:26:05.184Z,29.50
2018-10-16T13:28:38.877Z,30.20
2018-10-16T13:31:12.973Z,30.80
2018-10-16T13:33:47.679Z,31.60
2018-10-16T13:36:27.525Z,32.20
2018-10-16T13:39:08.133Z,32.20
2018-10-16T13:41:46.284Z,32.40
2018-10-16T13:44:19.774Z,32.70
2018-10-16T13:46:59.626Z,32.70
2018-10-16T13:49:33.765Z,32.30
2018-10-16T13:52:07.619Z,31.80
2018-10-16T13:54:41.060Z,31.60
2018-10-16T13:57:14.712Z,31.50
2018-10-16T13:59:48.303Z,31.90
2018-10-16T14:02:22.018Z,32.30
2018-10-16T14:05:02.136Z,32.60
2018-10-16T14:07:42.327Z,33.30
2018-10-16T14:10:16.678Z,33.90
2018-10-16T14:12:50.349Z,34.20
2018-10-16T14:15:24.915Z,34.40
2018-10-16T14:18:05.166Z,34.50
2018-10-16T14:20:38.611Z,34.10
2018-10-16T14:23:12.293Z,34.20
2018-10-16T14:25:45.652Z,33.50
2018-10-16T14:28:25.586Z,32.60
2018-10-16T14:30:59.908Z,32.90
2018-10-16T14:33:39.929Z,32.20
2018-10-16T14:36:13.296Z,30.80
2018-10-16T14:38:46.982Z,29.70
2018-10-16T14:41:26.902Z,28.90
2018-10-16T14:44:00.408Z,28.00
2018-10-16T14:46:33.799Z,27.60
2018-10-16T14:49:08.216Z,27.10
2018-10-16T14:51:42.551Z,26.50
2018-10-16T14:54:16.211Z,26.20
2018-10-16T14:56:56.218Z,25.90
2018-10-16T14:59:36.263Z,25.70
2018-10-16T15:02:16.272Z,25.50
2018-10-16T15:04:49.818Z,25.20
2018-10-16T15:07:29.855Z,25.10
2018-10-16T15:10:03.816Z,25.10
2018-10-16T15:12:37.215Z,25.10
2018-10-16T15:15:10.819Z,25.10
2018-10-16T15:17:44.349Z,25.00
2018-10-16T15:20:17.921Z,25.00
2018-10-16T15:22:51.710Z,24.90
2018-10-16T15:25:25.293Z,24.80
2018-10-16T15:28:05.340Z,24.80
2018-10-16T15:30:38.721Z,24.80
2018-10-16T15:33:18.650Z,24.80
2018-10-16T15:35:59.152Z,24.80
2018-10-16T15:38:34.045Z,24.80
2018-10-16T15:41:08.076Z,24.60
2018-10-16T15:43:41.913Z,24.40
2018-10-16T15:46:22.196Z,24.30
2018-10-16T15:49:02.380Z,24.10
2018-10-16T15:51:36.487Z,24.10
2018-10-16T15:54:16.811Z,24.00
2018-10-16T15:56:50.627Z,23.90
2018-10-16T15:59:30.828Z,23.80
2018-10-16T16:02:11.107Z,23.80
2018-10-16T16:04:45.627Z,23.80
2018-10-16T16:07:20.548Z,23.70
2018-10-16T16:10:01.114Z,23.60
2018-10-16T16:12:36.339Z,23.50
2018-10-16T16:15:16.794Z,23.60
2018-10-16T16:17:50.888Z,23.60
2018-10-16T16:20:24.886Z,23.50
2018-10-16T16:23:05.213Z,23.40
2018-10-16T16:25:39.155Z,23.40
2018-10-16T16:28:13.050Z,23.30
2018-10-16T16:30:46.919Z,23.10
2018-10-16T16:33:20.848Z,23.10
2018-10-16T16:36:01.123Z,22.90
2018-10-16T16:38:35.137Z,22.80
2018-10-16T16:41:15.429Z,22.80
2018-10-16T16:43:55.746Z,22.70
2018-10-16T16:46:32.708Z,22.70
2018-10-16T16:49:12.777Z,22.50
2018-10-16T16:51:53.026Z,22.40
2018-10-16T16:54:33.223Z,22.30
2018-10-16T16:57:07.221Z,22.20
2018-10-16T16:59:41.205Z,22.10
2018-10-16T17:02:15.098Z,22.00
2018-10-16T17:04:55.366Z,21.90
2018-10-16T17:07:29.132Z,21.80
2018-10-16T17:10:03.985Z,21.80
2018-10-16T17:12:44.270Z,21.70
2018-10-16T17:15:18.252Z,21.70
2018-10-16T17:17:53.199Z,21.60
2018-10-16T17:20:26.898Z,21.60
2018-10-16T17:23:00.758Z,21.50
2018-10-16T17:25:35.025Z,21.50
2018-10-16T17:28:08.967Z,21.40
2018-10-16T17:30:42.762Z,21.30
2018-10-16T17:33:22.972Z,21.30
2018-10-16T17:35:56.811Z,21.20
2018-10-16T17:38:30.906Z,21.10
2018-10-16T17:41:04.856Z,21.00
2018-10-16T17:43:38.781Z,21.00
2018-10-16T17:46:12.767Z,21.00
2018-10-16T17:48:46.530Z,20.90
2018-10-16T17:51:20.426Z,20.90
2018-10-16T17:53:54.403Z,20.90
2018-10-16T17:56:28.206Z,20.70
2018-10-16T17:59:08.564Z,20.60
2018-10-16T18:01:43.314Z,20.50
2018-10-16T18:04:17.881Z,20.40
2018-10-16T18:06:51.510Z,20.50
2018-10-16T18:09:24.961Z,20.30
2018-10-16T18:12:04.905Z,20.20
2018-10-16T18:14:44.887Z,20.20
2018-10-16T18:17:25.036Z,20.10
2018-10-16T18:19:58.708Z,20.00
2018-10-16T18:22:33.242Z,19.90
2018-10-16T18:25:07.246Z,19.90
2018-10-16T18:27:47.001Z,19.80
2018-10-16T18:30:26.902Z,19.80
2018-10-16T18:33:00.385Z,19.80
2018-10-16T18:35:33.953Z,19.70
2018-10-16T18:38:07.853Z,19.70
2018-10-16T18:40:47.997Z,19.60
2018-10-16T18:43:21.505Z,19.50
2018-10-16T18:45:55.324Z,19.50
2018-10-16T18:48:35.451Z,19.40
2018-10-16T18:51:09.488Z,19.40
2018-10-16T18:53:49.325Z,19.40
2018-10-16T18:56:25.880Z,19.30
2018-10-16T18:58:59.546Z,19.30
2018-10-16T19:01:33.017Z,19.30
2018-10-16T19:04:07.882Z,19.20
2018-10-16T19:06:47.722Z,19.10
2018-10-16T19:09:21.281Z,19.10
2018-10-16T19:11:54.867Z,19.10
2018-10-16T19:14:28.537Z,19.10
2018-10-16T19:17:02.084Z,19.10
2018-10-16T19:19:37.722Z,19.00
2018-10-16T19:22:17.489Z,18.90
2018-10-16T19:24:57.402Z,18.90
2018-10-16T19:27:37.372Z,18.90
2018-10-16T19:30:11.811Z,18.90
2018-10-16T19:32:45.437Z,18.90
2018-10-16T19:35:25.320Z,18.80
2018-10-16T19:37:59.739Z,18.80
2018-10-16T19:40:33.225Z,18.80
2018-10-16T19:43:07.817Z,18.70
2018-10-16T19:45:47.475Z,18.70
2018-10-16T19:48:21.657Z,18.70
2018-10-16T19:50:55.213Z,18.70
2018-10-16T19:53:34.970Z,18.60
2018-10-16T19:56:08.661Z,18.50
2018-10-16T19:58:42.200Z,18.50
2018-10-16T20:01:22.090Z,18.50
2018-10-16T20:03:55.751Z,18.50
2018-10-16T20:06:35.730Z,18.40
2018-10-16T20:09:10.320Z,18.40
2018-10-16T20:11:43.711Z,18.30
2018-10-16T20:14:17.459Z,18.30
2018-10-16T20:16:57.281Z,18.30
2018-10-16T20:19:37.320Z,18.30
2018-10-16T20:22:17.279Z,18.20
2018-10-16T20:24:50.794Z,18.10
2018-10-16T20:27:30.630Z,18.20
2018-10-16T20:30:11.169Z,18.20
2018-10-16T20:32:44.765Z,18.10
2018-10-16T20:35:18.365Z,18.10
2018-10-16T20:37:51.796Z,18.10
2018-10-16T20:40:31.664Z,18.10
2018-10-16T20:43:05.353Z,18.00
2018-10-16T20:45:45.137Z,18.00
2018-10-16T20:48:18.862Z,18.00
2018-10-16T20:50:58.751Z,17.90
2018-10-16T20:53:38.617Z,17.90
2018-10-16T20:56:13.137Z,17.80
2018-10-16T20:58:53.364Z,17.80
2018-10-16T21:01:27.128Z,17.90
2018-10-16T21:04:01.562Z,17.90
2018-10-16T21:06:35.167Z,17.80
2018-10-16T21:09:08.724Z,17.80
2018-10-16T21:11:42.405Z,17.80
2018-10-16T21:14:15.945Z,17.70
2018-10-16T21:16:49.527Z,17.70
2018-10-16T21:19:22.922Z,17.70
2018-10-16T21:21:56.672Z,17.70
2018-10-16T21:24:31.295Z,17.60
2018-10-16T21:27:11.961Z,17.60
2018-10-16T21:29:45.412Z,17.60
2018-10-16T21:32:25.312Z,17.50
2018-10-16T21:35:05.881Z,17.50
2018-10-16T21:37:45.604Z,17.40
2018-10-16T21:40:25.607Z,17.40
2018-10-16T21:43:05.800Z,17.30
2018-10-16T21:45:40.605Z,17.30
2018-10-16T21:48:14.636Z,17.30
2018-10-16T21:50:49.370Z,17.30
2018-10-16T21:53:29.488Z,17.30
2018-10-16T21:56:02.931Z,17.20
2018-10-16T21:58:37.360Z,17.10
2018-10-16T22:01:12.383Z,17.00
2018-10-16T22:03:46.023Z,17.00
2018-10-16T22:06:19.627Z,17.00
2018-10-16T22:08:53.394Z,16.90
2018-10-16T22:11:26.910Z,16.90
2018-10-16T22:14:00.422Z,16.90
2018-10-16T22:16:40.375Z,16.80
2018-10-16T22:19:14.193Z,16.80
2018-10-16T22:21:47.712Z,16.80
2018-10-16T22:24:24.624Z,16.70
2018-10-16T22:27:05.036Z,16.60
2018-10-16T22:29:39.694Z,16.60
2018-10-16T22:32:19.852Z,16.60
2018-10-16T22:35:00.047Z,16.50
2018-10-16T22:37:33.575Z,16.50
2018-10-16T22:40:08.561Z,16.50
2018-10-16T22:42:42.121Z,16.50
2018-10-16T22:45:15.646Z,16.50
2018-10-16T22:47:55.438Z,16.40
2018-10-16T22:50:29.007Z,16.40
2018-10-16T22:53:02.459Z,16.40
2018-10-16T22:55:36.083Z,16.40
2018-10-16T22:58:10.707Z,16.40
2018-10-16T23:00:44.111Z,16.30
2018-10-16T23:03:17.677Z,16.40
2018-10-16T23:05:57.507Z,16.30
2018-10-16T23:08:31.042Z,16.30
2018-10-16T23:11:04.996Z,16.30
2018-10-16T23:13:38.624Z,16.30
2018-10-16T23:16:18.431Z,16.20
2018-10-16T23:18:51.983Z,16.20
2018-10-16T23:21:25.669Z,16.10
2018-10-16T23:23:59.255Z,16.10
2018-10-16T23:26:32.827Z,16.10
2018-10-16T23:29:06.497Z,16.00
2018-10-16T23:31:40.042Z,16.00
2018-10-16T23:34:13.601Z,16.00
2018-10-16T23:36:53.593Z,15.90
2018-10-16T23:39:26.950Z,15.90
2018-10-16T23:42:00.579Z,15.90
2018-10-16T23:44:34.237Z,15.80
2018-10-16T23:47:07.975Z,15.80
2018-10-16T23:49:41.500Z,15.80
2018-10-16T23:52:14.965Z,15.80
2018-10-16T23:54:49.510Z,15.70
2018-10-16T23:57:23.250Z,15.70
2018-10-16T23:59:56.818Z,15.70
